Vintage 2021 prepared October 2022,,,,,,,,,,,,,,,
region,reg_num,year,totalpopulation,births,censusbuildingpermits,deaths,groupquarterspopulation,householdpopulation,households,naturalincrease,netmigration,totalhousingunits,vacanthousingunits,vacancyrate,householdsize
Planning Region 13,13,1997,69167,702,769,656,9694,59473,24167,46,1766,29215,5048,0.172787951,2.46091778
Planning Region 13,13,1998,70349,702,734,661,10141,60208,24473,41,1141,29984,5511,0.183798026,2.460180607
Planning Region 13,13,1999,72266,744,767,669,10588,61678,25059,75,1842,30736,5677,0.184701978,2.461311305
Planning Region 13,13,2000,74142,790,200,655,10621,63521,26490,135,1761,32682,6192,0.189462089,2.397923745
Planning Region 13,13,2001,74694,769,796,685,10513,64181,26907,84,468,33100,6193,0.187099698,2.385290073
Planning Region 13,13,2002,75124,705,742,691,10557,64567,27215,14,416,33606,6391,0.190174374,2.372478413
Planning Region 13,13,2003,75076,700,735,717,10639,64437,27310,-17,-31,34126,6816,0.199730411,2.359465397
Planning Region 13,13,2004,74886,700,678,699,10727,64159,27344,1,-191,34695,7351,0.21187491,2.346364833
Planning Region 13,13,2005,74798,692,550,689,10696,64102,27472,3,-91,35262,7790,0.220917702,2.3333576
Planning Region 13,13,2006,74921,708,568,706,10670,64251,27679,2,121,35809,8130,0.227037896,2.321290509
Planning Region 13,13,2007,75293,696,526,748,10720,64573,27968,-52,424,36379,8411,0.231204816,2.30881722
Planning Region 13,13,2008,75565,709,484,698,10799,64766,28209,11,261,36969,8760,0.236955287,2.295933922
Planning Region 13,13,2009,75579,713,297,710,10786,64793,28382,3,11,37265,8883,0.238373809,2.282890564
Planning Region 13,13,2010,76205,642,240,734,10288,65917,29096,-92,718,37342,8246,0.220823737,2.265500412
Planning Region 13,13,2011,76568,652,198,755,10188,66382,29345,-103,466,37522,8177,0.217925484,2.262123019
Planning Region 13,13,2012,76567,638,219,731,10087,66480,29406,-93,92,37633,8227,0.218611325,2.26076311
Planning Region 13,13,2013,76695,546,204,779,9849,66847,29587,-233,361,37757,8170,0.216383717,2.259336871
Planning Region 13,13,2014,76707,625,203,786,9913,66794,29574,-161,173,37842,8268,0.218487395,2.258537905
Planning Region 13,13,2015,76947,631,257,826,9792,67155,29744,-195,435,38006,8262,0.217386728,2.257766272
Planning Region 13,13,2016,77545,595,300,822,9749,67797,30045,-227,825,38215,8170,0.213790396,2.256515227
Planning Region 13,13,2017,78422,632,371,834,9620,68801,30507,-202,1079,38576,8069,0.209171506,2.255252893
Planning Region 13,13,2018,79163,635,427,819,9529,69635,30893,-184,925,38987,8094,0.207607664,2.254070501
Planning Region 13,13,2019,79971,631,428,819,9434,70536,31300,-188,996,39330,8030,0.204169845,2.253546326
Planning Region 13,13,2020,80691,661,512,864,9247,71444,31724,-203,923,39778,8054,0.202473729,2.252048922
Planning Region 13,13,2021,82173,641,733,961,9247,72926,32396,-320,1802,40404,8008,0.198198198,2.25108038
Planning Region 14,14,1985,21050,270,60,244,613,20437,8091,26,-331,10768,2677,0.248606984,2.525892967
Planning Region 14,14,1986,20865,266,50,271,606,20259,8123,-5,-180,10906,2783,0.255180635,2.4940293
Planning Region 14,14,1987,20897,262,91,266,614,20283,8213,-4,36,11033,2820,0.255596846,2.469621332
Planning Region 14,14,1988,20514,261,37,230,523,19991,8181,31,-414,11135,2954,0.265289627,2.443588803
Planning Region 14,14,1989,20090,214,43,247,493,19597,8114,-33,-391,11172,3058,0.273720014,2.415208282
Planning Region 14,14,1990,19776,269,47,253,498,19278,7867,16,-330,10888,3021,0.277461425,2.450489386
Planning Region 14,14,1991,19873,252,69,277,502,19371,7774,-25,122,10940,3166,0.289396709,2.49176743
Planning Region 14,14,1992,20210,256,61,216,483,19727,7699,40,297,11009,3310,0.300663094,2.562280816
Planning Region 14,14,1993,20651,221,65,245,512,20139,8325,-24,465,11070,2745,0.24796748,2.419099099
Planning Region 14,14,1994,21677,243,119,243,564,21113,8730,0,1026,11135,2405,0.215985631,2.418442153
Planning Region 14,14,1995,22071,231,179,298,530,21541,8946,-67,461,11254,2308,0.205082637,2.407891795
Planning Region 14,14,1996,22356,206,179,268,544,21812,9122,-62,347,11437,2315,0.20241322,2.391142293
Planning Region 14,14,1997,22717,211,192,265,554,22163,9363,-54,415,11616,2253,0.193956612,2.3670832
Planning Region 14,14,1998,22835,227,196,253,1269,21566,9168,-26,144,11808,2640,0.223577236,2.352312391
Planning Region 14,14,1999,22969,231,204,280,1984,20985,8976,-49,183,12004,3028,0.25224925,2.33790107
Planning Region 14,14,2000,23113,264,43,254,1310,21803,9284,10,135,12267,2983,0.24317274,2.348448944
Planning Region 14,14,2001,23215,239,174,298,1452,21763,9314,-59,161,12426,3112,0.25044262,2.336590079
Planning Region 14,14,2002,23575,255,166,282,1613,21962,9448,-27,387,12577,3129,0.248787469,2.324513124
Planning Region 14,14,2003,24131,247,164,274,2035,22096,9558,-27,583,12724,3166,0.248821125,2.311780707
Planning Region 14,14,2004,23429,249,122,274,1954,21475,9338,-25,-677,12831,3493,0.272231315,2.299742986
Planning Region 14,14,2005,23393,238,96,260,2037,21356,9340,-22,-14,12909,3569,0.276473778,2.286509636
Planning Region 14,14,2006,23302,247,92,263,2046,21256,9346,-16,-75,12983,3637,0.280135562,2.274341964
Planning Region 14,14,2007,23183,235,94,244,2029,21154,9353,-9,-110,13064,3711,0.284063074,2.261734203
Planning Region 14,14,2008,23166,249,122,295,2049,21117,9392,-46,29,13196,3804,0.288269172,2.248402896
Planning Region 14,14,2009,22187,249,64,273,1280,20907,9346,-24,-955,13260,3914,0.295173454,2.236999786
Planning Region 14,14,2010,22062,210,50,278,1023,21039,8698,-68,-57,12093,3395,0.280740925,2.418831915
Planning Region 14,14,2011,21996,195,52,301,1001,20995,9462,-106,40,12186,2724,0.223535204,2.218875502
Planning Region 14,14,2012,21931,208,59,269,979,20952,9474,-61,-4,12291,2817,0.229192092,2.211526282
Planning Region 14,14,2013,21869,197,64,273,956,20913,9488,-76,14,12438,2950,0.237176395,2.204152614
Planning Region 14,14,2014,21786,160,18,256,934,20852,9493,-96,13,12484,2991,0.239586671,2.196565891
Planning Region 14,14,2015,21703,180,35,285,912,20791,9497,-105,22,12502,3005,0.240361542,2.189217648
Planning Region 14,14,2016,21627,174,35,293,890,20737,9505,-119,43,12533,3028,0.24160217,2.181693845
Planning Region 14,14,2017,21554,189,59,299,868,20686,9514,-110,37,12569,3055,0.243058318,2.174269498
Planning Region 14,14,2018,21487,147,78,261,845,20641,9525,-114,47,12626,3101,0.245604309,2.167034121
Planning Region 14,14,2019,21421,176,95,285,823,20598,9539,-109,43,12701,3162,0.248956775,2.159345843
Planning Region 14,14,2020,21394,149,77,318,801,20593,9568,-169,142,12775,3207,0.251037182,2.152278428
Planning Region 14,14,2021,21579,171,98,329,801,20778,9653,-158,343,12846,3193,0.248559863,2.152491453
Central Mountains,15,1985,91238,1203,717,868,4198,87040,33263,335,-1185,48769,15506,0.317947877,2.616721282
Central Mountains,15,1986,91249,1242,600,878,4137,87112,33408,364,-353,49636,16228,0.326940124,2.607519157
Central Mountains,15,1987,90877,1153,447,846,4147,86730,33343,307,-679,50331,16988,0.337525581,2.601145668
Central Mountains,15,1988,90315,1112,352,891,5237,85078,32766,221,-783,50845,18079,0.355570853,2.596532992
Central Mountains,15,1989,90441,1075,357,886,5866,84575,32770,189,-63,51718,18948,0.366371476,2.580866646
Central Mountains,15,1990,90612,1048,376,903,5631,84981,34816,145,26,51357,16541,0.322078782,2.440860524
Central Mountains,15,1991,91569,1076,435,913,5530,86039,34866,163,794,51765,16899,0.3264561,2.467704927
Central Mountains,15,1992,94677,1098,654,919,5747,88930,35609,179,2929,52205,16596,0.317900584,2.497402342
Central Mountains,15,1993,99446,1130,865,939,7969,91477,37678,191,4578,52872,15194,0.287373279,2.427862413
Central Mountains,15,1994,104770,1128,1252,930,8800,95970,38980,198,5126,53759,14779,0.274912108,2.462031811
Central Mountains,15,1995,109939,1206,1452,1056,9944,99995,40538,150,5019,55220,14682,0.265881927,2.466697913
Central Mountains,15,1996,113596,1233,1612,1091,13900,99696,40760,142,3515,56676,15916,0.280824335,2.44592738
Central Mountains,15,1997,117161,1187,1570,1011,10302,106859,43860,176,3389,58288,14428,0.247529509,2.436365709
Central Mountains,15,1998,119493,1225,1463,1014,11464,108029,44400,211,2121,59858,15458,0.258244512,2.433085586
Central Mountains,15,1999,122856,1315,1528,1050,12626,110230,45312,265,3098,61339,16027,0.261285642,2.432688912
Central Mountains,15,2000,126148,1385,382,1030,12067,114081,47882,355,2951,63884,16002,0.250485255,2.382544589
Central Mountains,15,2001,127374,1351,1529,1091,12101,115273,48654,260,966,65071,16417,0.252293648,2.369239939
Central Mountains,15,2002,128412,1304,1414,1119,12306,116106,49295,185,853,66277,16982,0.256227651,2.355330155
Central Mountains,15,2003,129364,1265,1377,1137,12810,116554,49781,128,824,67461,17680,0.262077348,2.341335048
Central Mountains,15,2004,128514,1256,1202,1115,12839,115675,49696,141,-991,68605,18909,0.27562131,2.327652125
Central Mountains,15,2005,128536,1250,1073,1087,12897,115639,49984,163,-141,69733,19749,0.283208811,2.313520327
Central Mountains,15,2006,128583,1310,1058,1104,12873,115710,50309,206,-159,70801,20492,0.28943094,2.299986086
Central Mountains,15,2007,129109,1221,1031,1139,12898,116211,50830,82,444,71930,21100,0.293340748,2.286267952
Central Mountains,15,2008,129387,1241,894,1137,12997,116390,51227,104,174,73011,21784,0.298366,2.272044039
Central Mountains,15,2009,128193,1239,574,1116,12215,115978,51361,123,-1317,73567,22206,0.301847296,2.258094663
Central Mountains,15,2010,129147,1101,402,1183,11583,117564,51263,-82,1036,72003,20740,0.288043554,2.29334998
Central Mountains,15,2011,128964,1080,355,1224,11426,117540,52502,-144,-39,72302,19800,0.273851346,2.238771856
Central Mountains,15,2012,128753,1057,363,1150,11313,117440,52514,-93,-118,72552,20038,0.276188113,2.236356019
Central Mountains,15,2013,128772,958,349,1205,11014,117759,52713,-247,266,72828,20115,0.276198715,2.233965056
Central Mountains,15,2014,128841,1001,333,1219,11044,117796,52783,-218,287,73015,20232,0.277093748,2.231703389
Central Mountains,15,2015,129336,1027,449,1295,10919,118417,53111,-268,763,73218,20107,0.274618263,2.229613451
Central Mountains,15,2016,130448,1003,515,1303,10849,119600,53698,-300,1412,73491,19793,0.269325496,2.227271034
Central Mountains,15,2017,131904,1050,648,1317,10693,121210,54477,-267,1723,73941,19464,0.263236905,2.224975678
Central Mountains,15,2018,133108,1028,762,1271,10582,122527,55118,-243,1447,74496,19378,0.260121349,2.222994303
Central Mountains,15,2019,134068,1034,796,1317,10448,123619,55655,-283,1243,75148,19493,0.259394794,2.221166113
Central Mountains,15,2020,134711,1063,865,1414,10186,124525,56119,-351,994,75918,19799,0.260794541,2.218945455
Central Mountains,15,2021,136804,1040,1143,1521,10186,126618,57072,-481,2574,76898,19826,0.25782205,2.218566022
Eastern Plains,16,1985,138694,2285,282,1368,2671,136023,52499,917,-2180,61495,8996,0.146288316,2.590963637
Eastern Plains,16,1986,135188,2135,358,1319,2615,132573,51724,816,-4322,61884,10160,0.16417814,2.563084835
Eastern Plains,16,1987,134084,2036,236,1355,2596,131488,51753,681,-1785,62397,10644,0.170585124,2.540683632
Eastern Plains,16,1988,136278,2008,165,1377,3342,132936,52811,631,1563,62707,9896,0.157813322,2.517202855
Eastern Plains,16,1989,134179,1886,138,1308,3346,130833,52489,578,-2677,63203,10714,0.16951727,2.492579398
Eastern Plains,16,1990,132797,1917,84,1340,3556,129241,50376,577,-1959,58978,8602,0.145850995,2.565527235
Eastern Plains,16,1991,134602,1905,206,1320,4065,130537,51204,585,1220,59134,7930,0.134102209,2.549351613
Eastern Plains,16,1992,136747,1909,301,1402,4583,132164,52115,507,1638,59340,7225,0.121755982,2.536006908
Eastern Plains,16,1993,139906,1915,485,1368,4936,134970,52348,547,2612,59646,7298,0.122355229,2.578321999
Eastern Plains,16,1994,143762,1938,858,1384,5119,138643,53777,554,3302,60131,6354,0.105669289,2.578109601
Eastern Plains,16,1995,146902,1960,821,1397,5112,141790,55031,563,2577,60989,5958,0.097689747,2.576547764
Eastern Plains,16,1996,150149,1980,807,1454,6649,143500,55886,526,2721,61869,5983,0.096704327,2.567727159
Eastern Plains,16,1997,152852,2029,774,1466,6357,146495,57410,563,2140,62775,5365,0.085463959,2.551733148
Eastern Plains,16,1998,154300,2048,863,1499,6812,147488,57778,549,899,63549,5771,0.090811815,2.552667105
Eastern Plains,16,1999,156609,2182,722,1386,8017,148592,58270,796,1513,64598,6328,0.097959689,2.550060065
Eastern Plains,16,2000,158217,2031,171,1454,7937,150280,57871,577,1033,64948,7077,0.108964094,2.596810147
Eastern Plains,16,2001,160553,2188,686,1512,8554,151999,58788,676,1660,65564,6776,0.103349399,2.585544669
Eastern Plains,16,2002,161318,2113,584,1593,9159,152159,59135,520,245,66094,6960,0.105304566,2.573122062
Eastern Plains,16,2003,162044,2165,476,1464,9505,152539,59561,701,25,66584,7022,0.105460771,2.561012055
Eastern Plains,16,2004,161194,1966,441,1497,10085,151109,59268,469,-1319,66977,7709,0.115099213,2.549588311
Eastern Plains,16,2005,160352,2021,486,1435,10430,149922,59091,586,-1428,67395,8304,0.123213888,2.537137635
Eastern Plains,16,2006,160074,1874,509,1470,10920,149154,59078,404,-682,67808,8730,0.128745871,2.524696164
Eastern Plains,16,2007,158612,1924,419,1397,11258,147354,58656,527,-1989,68142,9486,0.139209298,2.512172668
Eastern Plains,16,2008,158537,1899,299,1605,11859,146678,58686,294,-369,68398,9712,0.141992456,2.499369526
Eastern Plains,16,2009,159551,1928,118,1451,12590,146961,59095,477,537,68475,9380,0.136984301,2.48686014
Eastern Plains,16,2010,159757,1804,99,1415,12627,147130,56429,389,-183,64940,8511,0.131059439,2.607347286
Eastern Plains,16,2011,159371,1837,74,1551,12258,147114,59255,286,-672,65023,5768,0.088707073,2.482727196
Eastern Plains,16,2012,158339,1885,110,1556,11601,146739,59125,329,-1361,65103,5978,0.091823725,2.481843552
Eastern Plains,16,2013,158219,1742,168,1419,11597,146620,59082,323,-442,65228,6146,0.09422334,2.481635693
Eastern Plains,16,2014,157850,1780,188,1474,11657,146193,58989,306,-676,65408,6419,0.098137842,2.478309515
Eastern Plains,16,2015,158246,1853,307,1538,11486,146762,59146,315,81,65618,6472,0.098631473,2.481351233
Eastern Plains,16,2016,158260,1854,211,1671,11246,147015,59183,183,-169,65854,6671,0.101299845,2.484074819
Eastern Plains,16,2017,159014,1786,323,1571,11315,147699,59336,215,539,66043,6707,0.101555047,2.489197115
Eastern Plains,16,2018,159822,1812,443,1590,11104,148717,59581,222,586,66366,6785,0.102236085,2.496047398
Eastern Plains,16,2019,160252,1728,438,1539,11017,149235,59723,189,241,66812,7089,0.106103694,2.498786062
Eastern Plains,16,2020,160083,1770,542,1731,10394,149689,59841,39,-208,67220,7379,0.109773877,2.501445497
Eastern Plains,16,2021,160708,1652,719,2054,10394,150314,60050,-402,1027,67754,7704,0.113705464,2.503147377
Front Range,17,1985,2620390,45448,28488,15654,66421,2553969,998967,29794,17663,1094243,95276,0.087070239,2.556609978
Front Range,17,1986,2655664,46078,27953,16139,67537,2588127,1021149,29939,5335,1125196,104047,0.092470112,2.534524345
Front Range,17,1987,2678732,45254,15460,16338,68866,2609866,1035581,28916,-5848,1153739,118158,0.102413111,2.520194944
Front Range,17,1988,2682879,44958,10177,16438,70303,2612576,1042441,28520,-24373,1169680,127239,0.108781034,2.506209944
Front Range,17,1989,2692097,44372,8135,16269,70294,2621803,1054143,28103,-18885,1179318,125175,0.106141855,2.487141688
Front Range,17,1990,2706607,45112,8342,16718,61245,2645362,1054490,28394,-13884,1163213,108723,0.093467834,2.508664852
Front Range,17,1991,2770762,45187,10469,17190,62926,2707836,1080397,27997,36158,1171600,91203,0.077844828,2.506334246
Front Range,17,1992,2865305,46143,18592,17401,64784,2800521,1115528,28742,65801,1182689,67161,0.056786695,2.510489203
Front Range,17,1993,2957037,45643,23679,18055,66671,2890366,1140723,27588,64144,1201259,60536,0.050393795,2.533801808
Front Range,17,1994,3037448,45306,28080,18595,66892,2970556,1163697,26711,53700,1224674,60977,0.049790393,2.552688543
Front Range,17,1995,3111809,45187,30154,19223,68158,3043651,1188259,25964,48397,1252306,64047,0.051143251,2.561437363
Front Range,17,1996,3183565,46047,32039,19369,68781,3114784,1214463,26678,45078,1282320,67857,0.052917369,2.564741783
Front Range,17,1997,3259173,47065,33849,20102,69086,3190087,1248560,26963,48645,1314961,66401,0.050496555,2.555012975
Front Range,17,1998,3347329,48470,41096,20561,69326,3278003,1276325,27909,60247,1348835,72510,0.053757502,2.568313713
Front Range,17,1999,3441321,50980,40252,20797,74032,3367289,1317225,30183,63809,1393588,76363,0.054795966,2.556350661
Front Range,17,2000,3540110,53868,10956,21075,69625,3470485,1367212,32793,65987,1434249,67037,0.046740141,2.538366398
Front Range,17,2001,3631873,56077,43814,21717,70608,3561265,1404221,34360,57403,1477643,73422,0.049688592,2.53611433
Front Range,17,2002,3683739,57341,45622,22410,71217,3612522,1425791,34931,16935,1522532,96741,0.063539551,2.533696734
Front Range,17,2003,3725826,58493,38930,22587,71453,3654373,1443654,35906,6181,1565889,122235,0.078061089,2.531335763
Front Range,17,2004,3774837,57984,31131,22779,72289,3702548,1464187,35205,13806,1600601,136414,0.085226737,2.52873984
Front Range,17,2005,3823278,58493,37224,22842,72183,3751095,1484584,35651,12790,1638383,153799,0.093872434,2.526697715
Front Range,17,2006,3895864,58696,35292,22945,73859,3822005,1514244,35751,36835,1671121,156877,0.093875309,2.524035096
Front Range,17,2007,3961766,59585,27691,23339,74408,3887358,1542484,36246,29656,1698580,156097,0.091898527,2.520195036
Front Range,17,2008,4031743,59410,20385,24286,74558,3957185,1573124,35124,34853,1715088,141964,0.082773595,2.515494646
Front Range,17,2009,4097672,57891,13722,24061,74895,4022777,1601766,33830,32099,1729673,127907,0.07394866,2.511463597
Front Range,17,2010,4162827,56765,9564,24863,80852,4081975,1628514,31902,33253,1743029,114515,0.06569885,2.506564267
Front Range,17,2011,4235874,55749,11673,25280,82971,4152903,1655872,30469,42578,1753493,97621,0.055672307,2.507985521
Front Range,17,2012,4306980,54918,21311,25978,83973,4223007,1682763,28940,42166,1765388,82625,0.046802743,2.509567301
Front Range,17,2013,4381254,55255,24997,26847,85554,4295700,1710487,28408,45866,1787027,76540,0.042830914,2.511390031
Front Range,17,2014,4457044,56116,25946,27084,86259,4370785,1739142,29032,46758,1812386,73244,0.040413025,2.513184662
Front Range,17,2015,4550997,56630,28836,28879,88742,4462255,1774513,27751,66202,1839491,64978,0.035323902,2.51463641
Front Range,17,2016,4627354,56890,35485,29332,90186,4537168,1803289,27558,48799,1866513,63224,0.033872788,2.516051504
Front Range,17,2017,4690022,55914,35935,30250,92046,4597976,1825837,25664,37004,1900636,74799,0.039354721,2.518283943
Front Range,17,2018,4759634,54651,37473,30630,92642,4666992,1851960,24021,45591,1937851,85891,0.044322809,2.52002851
Front Range,17,2019,4812501,53770,33362,31079,93826,4718675,1871250,22691,30176,1975223,103973,0.052638613,2.521670007
Front Range,17,2020,4857366,53983,35055,33934,92620,4764746,1888546,20049,24819,2010013,121467,0.060430952,2.522970582
Front Range,17,2021,4880027,53369,49084,37182,92620,4787407,1895961,16187,6474,2046790,150829,0.073690511,2.525055631
San Luis Valley,18,1985,40932,780,23,312,1180,39752,13609,468,-329,17876,4267,0.238699933,2.921008156
San Luis Valley,18,1986,41865,734,35,340,1203,40662,13969,394,539,17928,3959,0.220827755,2.910874078
San Luis Valley,18,1987,42147,761,22,331,1202,40945,14080,429,-148,17995,3915,0.217560433,2.908025568
San Luis Valley,18,1988,41896,693,114,311,1464,40432,13914,382,-633,18048,4134,0.229055851,2.905850223
San Luis Valley,18,1989,40919,704,115,322,1431,39488,13625,382,-1359,18384,4759,0.258866406,2.898201835
San Luis Valley,18,1990,40244,679,37,309,1318,38926,14225,370,-1045,19355,5130,0.265047791,2.736449912
San Luis Valley,18,1991,40566,701,60,333,1295,39271,14466,368,-46,19392,4926,0.254022277,2.714710355
San Luis Valley,18,1992,40594,689,87,347,1393,39201,14873,342,-314,19452,4579,0.235399959,2.635715726
San Luis Valley,18,1993,41273,674,120,335,1152,40121,14886,339,340,19950,5064,0.253834586,2.695216982
San Luis Valley,18,1994,42003,628,140,350,893,41110,15233,278,452,20075,4842,0.241195517,2.698746143
San Luis Valley,18,1995,43156,627,196,396,1287,41869,15609,231,922,20215,4606,0.227850606,2.682362739
San Luis Valley,18,1996,43891,662,466,370,1163,42728,16001,292,443,20578,4577,0.222422004,2.670333104
San Luis Valley,18,1997,44421,654,519,408,1254,43167,16352,246,284,21044,4692,0.222961414,2.639860568
San Luis Valley,18,1998,44963,672,491,381,1294,43669,16608,291,251,21563,4955,0.229791773,2.629395472
San Luis Valley,18,1999,45669,627,485,377,1354,44315,16839,250,456,21958,5119,0.233126879,2.631688343
San Luis Valley,18,2000,46430,692,79,401,1336,45094,17448,291,454,22508,5060,0.224808957,2.584479597
San Luis Valley,18,2001,46646,685,316,407,1336,45310,17634,278,-62,22817,5183,0.227155191,2.569468073
San Luis Valley,18,2002,46848,655,299,417,1336,45512,17817,238,-36,23083,5267,0.22817658,2.554557701
San Luis Valley,18,2003,47275,654,423,423,1336,45939,18089,231,196,23502,5413,0.230320824,2.539609708
San Luis Valley,18,2004,47615,688,261,397,1336,46279,18319,291,49,23769,5450,0.229290252,2.526284186
San Luis Valley,18,2005,47376,682,343,394,1336,46040,18321,288,-527,24114,5793,0.240233889,2.512963266
San Luis Valley,18,2006,46987,673,292,360,1336,45651,18272,313,-702,24369,6097,0.25019492,2.498412872
San Luis Valley,18,2007,46531,651,259,401,1336,45195,18189,250,-706,24659,6470,0.262378847,2.484743526
San Luis Valley,18,2008,46389,630,228,401,1336,45053,18240,229,-371,24898,6658,0.267411037,2.470010965
San Luis Valley,18,2009,45851,655,170,374,1336,44515,18121,281,-819,25051,6930,0.276635663,2.456542133
San Luis Valley,18,2010,46138,654,140,408,992,45146,17204,246,41,23206,6002,0.258640007,2.624157173
San Luis Valley,18,2011,46072,602,136,413,991,45082,18503,189,-255,23389,4886,0.20890162,2.436469762
San Luis Valley,18,2012,46048,575,150,402,987,45061,18544,173,-197,23511,4967,0.211262813,2.429950388
San Luis Valley,18,2013,46060,588,173,453,986,45075,18598,135,-123,23671,5073,0.214312872,2.423647704
San Luis Valley,18,2014,46046,599,145,402,1108,44938,18595,197,-211,23795,5200,0.218533305,2.416671148
San Luis Valley,18,2015,46047,571,137,453,1107,44941,18647,118,-117,23929,5282,0.220736345,2.410092776
San Luis Valley,18,2016,45986,549,212,459,1105,44881,18673,90,-151,24042,5369,0.223317528,2.403523804
San Luis Valley,18,2017,46016,523,228,461,1102,44913,18738,62,-32,24211,5473,0.226054273,2.396894012
San Luis Valley,18,2018,46090,523,211,469,1101,44990,18825,54,20,24476,5651,0.230879229,2.389907039
San Luis Valley,18,2019,46092,495,190,453,1097,44993,18880,42,-40,24763,5883,0.237572184,2.383103814
San Luis Valley,18,2020,46110,462,201,502,1096,45014,18947,-40,58,25019,6072,0.242695551,2.375785085
San Luis Valley,18,2021,46550,514,298,540,1096,45454,19136,-26,466,25249,6113,0.242108598,2.375313545
Western Slope,19,1985,323194,5399,1388,2032,6669,316525,123219,3367,-8797,180175,56956,0.316114888,2.568800266
Western Slope,19,1986,319837,4953,1334,2092,6617,313220,123203,2861,-6218,181966,58763,0.322933955,2.542308223
Western Slope,19,1987,317514,4599,1284,2216,6608,310906,123442,2381,-4706,183519,60077,0.3273612,2.518640333
Western Slope,19,1988,320080,4575,1563,2293,6464,313616,125356,2280,284,185066,59710,0.322641652,2.501802865
Western Slope,19,1989,326901,4660,1995,2271,6734,320167,129359,2389,4432,184423,55064,0.298574473,2.475026863
Western Slope,19,1990,333782,4735,2549,2244,7801,325981,128581,2491,4390,184446,55865,0.302879976,2.535219045
Western Slope,19,1991,343452,4661,2280,2338,7903,335549,132571,2323,7347,186995,54424,0.291045215,2.531089001
Western Slope,19,1992,352509,4706,3423,2354,8162,344347,136014,2352,6706,189512,53498,0.28229347,2.531702619
Western Slope,19,1993,367376,4738,4642,2474,8595,358781,141363,2264,12607,193665,52302,0.270064286,2.538012068
Western Slope,19,1994,384079,4787,6418,2565,8954,375125,146607,2222,14479,198910,52303,0.262948067,2.558711385
Western Slope,19,1995,399268,4883,5995,2623,9103,390165,152012,2260,12929,205724,53712,0.261087671,2.566672368
Western Slope,19,1996,411247,5052,6211,2789,9465,401782,156767,2263,9716,212930,56163,0.263762739,2.562924595
Western Slope,19,1997,422316,5370,6340,2889,9859,412457,161702,2481,8586,218860,57158,0.261162387,2.550722935
Western Slope,19,1998,436406,5321,7243,2838,10187,426219,165611,2483,11606,225443,59832,0.265397462,2.573615279
Western Slope,19,1999,449529,5614,6326,2921,10304,439225,169654,2693,10430,238180,68526,0.287706776,2.588945737
Western Slope,19,2000,467896,5941,1633,3037,11784,456112,184110,2904,15450,249426,65316,0.261865243,2.477388518
Western Slope,19,2001,478067,6224,6532,3207,11865,466202,188372,3017,7154,257084,68712,0.267274509,2.474900728
Western Slope,19,2002,484392,6365,5431,3294,11944,472448,191126,3071,3254,262786,71660,0.27269337,2.471919048
Western Slope,19,2003,490575,6435,5320,3339,11865,478710,193897,3096,3087,268480,74582,0.277793504,2.468875388
Western Slope,19,2004,496651,6558,5578,3237,11713,484938,196678,3321,2755,274078,77400,0.28240136,2.465644353
Western Slope,19,2005,502992,6585,6183,3329,11679,491313,199497,3256,3085,281009,81512,0.290069001,2.462758838
Western Slope,19,2006,514152,6985,7037,3429,12040,502112,204053,3556,7604,288628,84575,0.293024239,2.460694035
Western Slope,19,2007,525766,7396,6952,3377,12011,513755,208999,4019,7595,296234,87235,0.294480039,2.458169656
Western Slope,19,2008,535882,7553,6113,3619,12110,523772,213319,3934,6182,302919,89600,0.295788643,2.455346219
Western Slope,19,2009,545586,7422,3609,3485,12423,533163,217352,3937,5767,306241,88890,0.290261591,2.453004587
Western Slope,19,2010,552463,6982,1386,3527,10898,541565,218445,3455,3422,302440,83995,0.277724507,2.479182403
Western Slope,19,2011,553269,6655,1264,3549,11230,542041,222544,3106,-2300,303432,80888,0.266577025,2.435657668
Western Slope,19,2012,554542,6298,1367,3678,11496,543043,223279,2620,-1347,304328,81049,0.266321206,2.432127518
Western Slope,19,2013,556578,6194,1830,3700,11994,544585,224226,2494,-458,305340,81114,0.265651405,2.428732618
Western Slope,19,2014,557873,6215,2074,3824,11641,546233,225222,2391,-1096,306627,81405,0.265485427,2.42530925
Western Slope,19,2015,561967,6258,2142,4079,12003,549965,227088,2179,1915,308374,81286,0.263595504,2.421814451
Western Slope,19,2016,567581,6265,2551,4055,12128,555455,229679,2210,3404,309966,80287,0.259018731,2.41839698
Western Slope,19,2017,572633,6039,3539,4148,12072,560561,232085,1891,3161,312321,80236,0.256902354,2.415326281
Western Slope,19,2018,578259,5768,3738,4259,12113,566145,234701,1509,4117,315410,80709,0.25588599,2.412196795
Western Slope,19,2019,582000,5457,3847,4257,11944,570053,236605,1200,2542,318893,82288,0.258042666,2.409302424
Western Slope,19,2020,585886,5528,3806,4565,11150,574736,238817,963,2923,323078,84261,0.260806988,2.406595845
Western Slope,19,2021,590618,5401,5280,5202,11150,579468,240789,199,4533,326631,85842,0.262810327,2.406538505
Denver PMSA,20,1985,1608104,27974,16151,9758,25192,1582912,622823,18216,10499,675523,52700,0.078013628,2.541511794
Denver PMSA,20,1986,1625625,28281,16534,10013,25342,1600283,634727,18268,-747,693804,59077,0.085149408,2.521214632
Denver PMSA,20,1987,1627315,27587,8746,10008,25300,1602015,638485,17579,-15889,710606,72121,0.101492247,2.509087919
