"program","award","projname","projectnmbr","dateofaward","lgid","county"
"SEV_FML","38068.2","DIST","1054","31-AUG-17","22013","Fremont"
"SEV_FML","1396.59","DIST","1054","31-AUG-17","37008","Lincoln"
"SEV_FML","20.01","DIST","1054","31-AUG-17","46005","Ouray"
"SEV_FML","5311.49","DIST","1054","31-AUG-17","51010","Pueblo"
"SEV_FML","274.06","DIST","1054","31-AUG-17","53006","Rio Grande"
"SEV_FML","31778.01","DIST","1054","31-AUG-17","57010","San Miguel"
"SEV_FML","14.26","DIST","1055","29-AUG-18","13001","Crowley"
"SEV_FML","6957.08","DIST","1055","29-AUG-18","15006","Delta"
"SEV_FML","437565.89","DIST","1055","29-AUG-18","17002","Dolores"
"SEV_FML","17546.22","DIST","1055","29-AUG-18","28002","Huerfano"
"SEV_FML","305071.76","DIST","1055","29-AUG-18","34017","La Plata"
"SEV_FML","11368.59","DIST","1055","29-AUG-18","63012","Yuma"
"SEV_FML","177286.34","DIST","1066","30-AUG-19","01001","Adams"
"SEV_FML","4547.14","DIST","1066","30-AUG-19","05001","Baca"
"SEV_FML","13959.94","DIST","1066","30-AUG-19","09002","Cheyenne"
"SEV_FML","1613.44","DIST","1066","30-AUG-19","14001","Custer"
"SEV_FML","36645.21","DIST","1066","30-AUG-19","25009","Grand"
"SEV_FML","479840.28","DIST","1066","30-AUG-19","26006","Gunnison"
"SEV_FML","3279.83","DIST","1066","30-AUG-19","31004","Kiowa"
"SEV_FML","53255.92","DIST","1066","30-AUG-19","36006","Las Animas"
"SEV_FML","27429.52","DIST","1066","30-AUG-19","38008","Logan"
"SEV_FML","7633.27","DIST","1176","28-AUG-20","09002","Cheyenne"
"SEV_FML","3823.99","DIST","1176","28-AUG-20","20001","Elbert"
"SEV_FML","656798.03","DIST","1176","28-AUG-20","23005","Garfield"
"SEV_FML","23314.55","DIST","1176","28-AUG-20","25009","Grand"
"SEV_FML","3545.13","DIST","1176","28-AUG-20","31004","Kiowa"
"SEV_FML","5201.16","DIST","1176","28-AUG-20","51010","Pueblo"
"SEV_FML","28154.57","DIST","1176","28-AUG-20","54012","Routt"
"SEV_FML","17153.57","DIST","1176","28-AUG-20","63012","Yuma"
"SEV_FML","15385.03","DIST","1283","01-SEP-21","07003","Boulder"
"SEV_FML","627.48","DIST","1283","01-SEP-21","14001","Custer"
"SEV_FML","89138.16","DIST","1283","01-SEP-21","33001","Lake"
"SEV_FML","638328.44","DIST","1283","01-SEP-21","41007","Moffat"
"SEV_FML","7102.53","DIST","1283","01-SEP-21","61008","Washington"
"SEV_FML","2707.06","DIST","1313","26-AUG-22","06001","Bent"
"SEV_FML","149353.99","DIST","1313","26-AUG-22","16002","Denver"
"SEV_FML","1602674.26","DIST","1313","26-AUG-22","42017","Montezuma"
"SEV_FML","38295.58","DIST","1313","26-AUG-22","47012","Park"
"SEV_FML","29492.14","DIST","1342","25-AUG-23","07003","Boulder"
"SEV_FML","3.54","DIST","1342","25-AUG-23","13001","Crowley"
"SEV_FML","13071.78","DIST","1342","25-AUG-23","20001","Elbert"
"SEV_FML","181501.26","DIST","1342","25-AUG-23","44010","Morgan"
"SEV_FML","43064.04","DIST","1342","25-AUG-23","47012","Park"
"SEV_FML","32998.5","DIST","1342","25-AUG-23","64030","Broomfield"
"SEV_FML","486372.2","DIST","1047","03-SEP-14","01001","Adams"
"SEV_FML","1217.99","DIST","1047","03-SEP-14","13001","Crowley"
"SEV_FML","841.66","DIST","1047","03-SEP-14","14001","Custer"
"SEV_FML","68977.88","DIST","1047","03-SEP-14","17002","Dolores"
"SEV_FML","33618.68","DIST","1047","03-SEP-14","21019","El Paso"
"SEV_FML","960523.32","DIST","1047","03-SEP-14","54012","Routt"
"SEV_FML","32011.07","DIST","1047","03-SEP-14","61008","Washington"
"SEV_FML","722.74","DIST","1046","27-AUG-15","06001","Bent"
"SEV_FML","66634.91","DIST","1046","27-AUG-15","17002","Dolores"
"SEV_FML","24462.19","DIST","1046","27-AUG-15","22013","Fremont"
"SEV_FML","902670.49","DIST","1046","27-AUG-15","26006","Gunnison"
"SEV_FML","6769.03","DIST","1046","27-AUG-15","32011","Kit Carson"
"SEV_FML","445394.29","DIST","1046","27-AUG-15","42017","Montezuma"
"SEV_FML","1503.65","DIST","1046","27-AUG-15","53006","Rio Grande"
"SEV_FML","151521.14","DIST","1046","27-AUG-15","63012","Yuma"
"SEV_FML","265.6","DIST","1048","30-AUG-16","06001","Bent"
"SEV_FML","8982.42","DIST","1048","30-AUG-16","08003","Chaffee"
"SEV_FML","15848.68","DIST","1048","30-AUG-16","09002","Cheyenne"
"SEV_FML","237178.18","DIST","1048","30-AUG-16","16002","Denver"
"SEV_FML","15598.73","DIST","1048","30-AUG-16","22013","Fremont"
"SEV_FML","3728.08","DIST","1048","30-AUG-16","29001","Jackson"
"SEV_FML","20481.27","DIST","1048","30-AUG-16","59021","Summit"
"SEV_FML","8641.85","DIST","1049","31-AUG-17","12003","Costilla"
"SEV_FML","124312.99","DIST","1049","31-AUG-17","16002","Denver"
"SEV_FML","247878.47","DIST","1049","31-AUG-17","26006","Gunnison"
"SEV_FML","81338.83","DIST","1049","31-AUG-17","35015","Larimer"
"SEV_FML","62457.63","DIST","1049","31-AUG-17","36006","Las Animas"
"SEV_FML","250353.31","DIST","1049","31-AUG-17","41007","Moffat"
"SEV_FML","2835.46","DIST","1049","31-AUG-17","51010","Pueblo"
"SEV_FML","255753.78","DIST","1049","31-AUG-17","52016","Rio Blanco"
"SEV_FML","11513.23","DIST","1049","31-AUG-17","56001","San Juan"
"SEV_FML","12943.46","DIST","1050","29-AUG-18","22013","Fremont"
"SEV_FML","25.6","DIST","1050","29-AUG-18","32011","Kit Carson"
"SEV_FML","17813.27","DIST","1050","29-AUG-18","37008","Lincoln"
"SEV_FML","177198.7","DIST","1050","29-AUG-18","39023","Mesa"
"SEV_FML","116085.72","DIST","1050","29-AUG-18","60010","Teller"
"SEV_FML","1262.68","DIST","1050","29-AUG-18","64030","Broomfield"
"SEV_FML","3125.45","DIST","1065","30-AUG-19","05001","Baca"
"SEV_FML","362718.5","DIST","1065","30-AUG-19","16002","Denver"
"SEV_FML","11062.92","DIST","1065","30-AUG-19","25009","Grand"
"SEV_FML","569777.07","DIST","1065","30-AUG-19","41007","Moffat"
"SEV_FML","214614.16","DIST","1065","30-AUG-19","47012","Park"
"SEV_FML","46.91","DIST","1065","30-AUG-19","53006","Rio Grande"
"SEV_FML","64343.01","DIST","1065","30-AUG-19","55007","Saguache"
"SEV_FML","142907.21","DIST","1065","30-AUG-19","64030","Broomfield"
"SEV_FML","79.93","DIST","1081","12-JUN-20","12003","Costilla"
"SEV_FML","5797.95","DIST","1081","12-JUN-20","20001","Elbert"
"SEV_FML","59691.54","DIST","1081","12-JUN-20","22013","Fremont"
"SEV_FML","5150.27","DIST","1081","12-JUN-20","31004","Kiowa"
"SEV_FML","511745.08","DIST","1081","12-JUN-20","39023","Mesa"
"SEV_FML","115828.69","DIST","1081","12-JUN-20","46005","Ouray"
"SEV_FML","51729.97","DIST","1081","12-JUN-20","55007","Saguache"
"SEV_FML","377393.9","DIST","1177","28-AUG-20","01001","Adams"
"SEV_FML","62574.17","DIST","1177","28-AUG-20","04001","Archuleta"
"SEV_FML","80387.27","DIST","1177","28-AUG-20","07003","Boulder"
"SEV_FML","36564.95","DIST","1177","28-AUG-20","09002","Cheyenne"
"SEV_FML","470.9","DIST","1177","28-AUG-20","14001","Custer"
"SEV_FML","79481.32","DIST","1177","28-AUG-20","15006","Delta"
"SEV_FML","30911.79","DIST","1177","28-AUG-20","17002","Dolores"
"SEV_FML","734356.34","DIST","1177","28-AUG-20","23005","Garfield"
"SEV_FML","748091.18","DIST","1177","28-AUG-20","41007","Moffat"
"SEV_FML","272067.65","DIST","1177","28-AUG-20","42017","Montezuma"
"SEV_FML","19908.35","DIST","1177","28-AUG-20","61008","Washington"
"SEV_FML","80.27","DIST","1282","01-SEP-21","02001","Alamosa"
"SEV_FML","26195.21","DIST","1282","01-SEP-21","10003","Clear Creek"
"SEV_FML","6959.15","DIST","1282","01-SEP-21","16002","Denver"
"SEV_FML","2671.72","DIST","1282","01-SEP-21","18008","Douglas"
"SEV_FML","190.89","DIST","1282","01-SEP-21","19011","Eagle"
"SEV_FML","8708.68","DIST","1282","01-SEP-21","30047","Jefferson"
"SEV_FML","646.85","DIST","1282","01-SEP-21","37008","Lincoln"
"SEV_FML","3762.11","DIST","1282","01-SEP-21","44010","Morgan"
"SEV_FML","121.56","DIST","1282","01-SEP-21","45012","Otero"
"SEV_FML","9252.3","DIST","1282","01-SEP-21","46005","Ouray"
"SEV_FML","23342.81","DIST","1282","01-SEP-21","47012","Park"
"SEV_FML","157.17","DIST","1282","01-SEP-21","48007","Phillips"
"SEV_FML","17.57","DIST","1282","01-SEP-21","58009","Sedgwick"
"SEV_FML","702339.45","DIST","1312","26-AUG-22","01001","Adams"
"SEV_FML","157731.32","DIST","1312","26-AUG-22","04001","Archuleta"
"SEV_FML","60829.85","DIST","1312","26-AUG-22","08003","Chaffee"
"SEV_FML","423439.96","DIST","1312","26-AUG-22","16002","Denver"
"SEV_FML","131645.46","DIST","1312","26-AUG-22","18008","Douglas"
"SEV_FML","1744.25","DIST","1312","26-AUG-22","19011","Eagle"
"SEV_FML","30020.55","DIST","1312","26-AUG-22","37008","Lincoln"
"SEV_FML","1223194.17","DIST","1312","26-AUG-22","39023","Mesa"
"SEV_FML","521412.1","DIST","1312","26-AUG-22","42017","Montezuma"
"SEV_FML","149783.49","DIST","1312","26-AUG-22","43001","Montrose"
"SEV_FML","505909.94","DIST","1312","26-AUG-22","46005","Ouray"
"SEV_FML","770149.81","DIST","1312","26-AUG-22","47012","Park"
"SEV_FML","6615.59","DIST","1312","26-AUG-22","48007","Phillips"
"SEV_FML","127819.57","DIST","1341","25-AUG-23","15006","Delta"
"SEV_FML","8308.8","DIST","1341","25-AUG-23","57010","San Miguel"
"SEV_FML","1077.95","DIST","1052","03-SEP-14","09901","Cheyenne"
"SEV_FML","7.1","DIST","1052","03-SEP-14","64934","Elbert"
"SEV_FML","113.56","DIST","1052","03-SEP-14","21906","El Paso"
"SEV_FML","1.63","DIST","1052","03-SEP-14","64923","Lincoln"
"SEV_FML","135.89","DIST","1052","03-SEP-14","61901","Washington"
"SEV_FML","7625.28","DIST","1051","27-AUG-15","54900","Routt"
"SEV_FML","6.31","DIST","1051","27-AUG-15","64938","Washington"
"SEV_FML","5262.54","DIST","1054","31-AUG-17","64911","Boulder"
"SEV_FML","32.3","DIST","1054","31-AUG-17","64915","Crowley"
"SEV_FML","697.04","DIST","1054","31-AUG-17","28901","Huerfano"
"SEV_FML","11.4","DIST","1054","31-AUG-17","53900","Rio Grande"
"SEV_FML","1.7","DIST","1055","29-AUG-18","05903","Baca"
"SEV_FML","16834.25","DIST","1066","30-AUG-19","01901","Adams"
"SEV_FML","15.42","DIST","1066","30-AUG-19","64957","El Paso"
"SEV_FML","10.5","DIST","1176","28-AUG-20","05901","Baca"
"SEV_FML","1235.43","DIST","1176","28-AUG-20","64937","Montrose"
"SEV_FML","212.15","DIST","1176","28-AUG-20","64958","Yuma"
"SEV_FML","371.2","DIST","1283","01-SEP-21","64903","Adams"
"SEV_FML","52.68","DIST","1283","01-SEP-21","64915","Crowley"
"SEV_FML","4.46","DIST","1283","01-SEP-21","64934","Elbert"
"SEV_FML","18.43","DIST","1283","01-SEP-21","21910","El Paso"
"SEV_FML","16.92","DIST","1283","01-SEP-21","64949","Montrose"
"SEV_FML","5807.98","DIST","1283","01-SEP-21","44902","Morgan"
"SEV_FML","950.19","DIST","1313","26-AUG-22","21911","El Paso"
"SEV_FML","427.16","DIST","1313","26-AUG-22","38901","Logan"
"SEV_FML","1392.69","DIST","1313","26-AUG-22","39902","Mesa"
"SEV_FML","17104.29","DIST","1342","25-AUG-23","64932","Larimer"
"SEV_FML","4164.9","DIST","1052","03-SEP-14","36001","Las Animas"
"SEV_FML","40.17","DIST","1052","03-SEP-14","59028","Summit"
"SEV_FML","524.87","DIST","1051","27-AUG-15","10009","Clear Creek"
"SEV_FML","205191.02","DIST","1051","27-AUG-15","23013","Garfield"
"SEV_FML","57.14","DIST","1051","27-AUG-15","32015","Kit Carson"
"SEV_FML","310.93","DIST","1053","30-AUG-16","06005","Bent"
"SEV_FML","919.85","DIST","1053","30-AUG-16","22006","Fremont"
"SEV_FML","30749.92","DIST","1053","30-AUG-16","26010","Gunnison"
"SEV_FML","5.73","DIST","1053","30-AUG-16","48006","Phillips"
"SEV_FML","4114.78","DIST","1054","31-AUG-17","64258","Adams"
"SEV_FML","584.75","DIST","1054","31-AUG-17","03043","Arapahoe"
"SEV_FML","53076.5","DIST","1054","31-AUG-17","64010","Arapahoe"
"SEV_FML","6026.07","DIST","1054","31-AUG-17","25008","Grand"
"SEV_FML","127.54","DIST","1054","31-AUG-17","38016","Logan"
"SEV_FML","182471.33","DIST","1054","31-AUG-17","62011","Weld"
"SEV_FML","54368.97","DIST","1066","30-AUG-19","01005","Adams"
"SEV_FML","263.05","DIST","1066","30-AUG-19","30067","Jefferson"
"SEV_FML","86224.34","DIST","1066","30-AUG-19","42016","Montezuma"
"SEV_FML","3293.7","DIST","1066","30-AUG-19","62018","Weld"
"SEV_FML","94.49","DIST","1176","28-AUG-20","47001","Park"
"SEV_FML","7892.19","DIST","1176","28-AUG-20","62046","Weld"
"SEV_FML","8440.61","DIST","1283","01-SEP-21","08002","Chaffee"
"SEV_FML","84.6","DIST","1283","01-SEP-21","30067","Jefferson"
"SEV_FML","60662.89","DIST","1283","01-SEP-21","39014","Mesa"
"SEV_FML","6355.32","DIST","1313","26-AUG-22","03041","Arapahoe"
"SEV_FML","230.15","DIST","1313","26-AUG-22","03134","Arapahoe"
"SEV_FML","691.21","DIST","1313","26-AUG-22","07032","Boulder"
"SEV_FML","181.15","DIST","1313","26-AUG-22","19038","Eagle"
"SEV_FML","2213.95","DIST","1313","26-AUG-22","22019","Fremont"
"SEV_FML","777.24","DIST","1313","26-AUG-22","44007","Morgan"
"SEV_FML","350.34","DIST","1313","26-AUG-22","49012","Pitkin"
"SEV_FML","885406.18","DIST","1313","26-AUG-22","62022","Weld"
"SEV_FML","2052.03","DIST","1342","25-AUG-23","21032","El Paso"
"SEV_FML","11743.24","DIST","1342","25-AUG-23","25015","Grand"
"SEV_FML","5320.04","DIST","1342","25-AUG-23","44009","Morgan"
"SEV_FML","1176","DIST","1052","03-SEP-14","64909","Archuleta"
"SEV_FML","69.4","DIST","1052","03-SEP-14","64911","Gilpin"
"SEV_FML","260.32","DIST","1052","03-SEP-14","31900","Kiowa"
"SEV_FML","2936.19","DIST","1052","03-SEP-14","36902","Las Animas"
"SEV_FML","212517.23","DIST","1052","03-SEP-14","42900","Montezuma"
"SEV_FML","11.22","DIST","1052","03-SEP-14","64941","Otero"
"SEV_FML","1158.64","DIST","1052","03-SEP-14","64953","Weld"
"SEV_FML","37.17","DIST","1051","27-AUG-15","64931","Archuleta"
"SEV_FML","3.4","DIST","1051","27-AUG-15","64948","Rio Grande"
"SEV_FML","48536.75","DIST","1051","27-AUG-15","54901","Routt"
"SEV_FML","511.52","DIST","1051","27-AUG-15","62916","Weld"
"SEV_FML","11.81","DIST","1053","30-AUG-16","64952","Larimer"
"SEV_FML","10.16","DIST","1053","30-AUG-16","64928","Lincoln"
"SEV_FML","5137.1","DIST","1053","30-AUG-16","54900","Routt"
"SEV_FML","9.67","DIST","1054","31-AUG-17","64905","Alamosa"
"SEV_FML","1198.45","DIST","1054","31-AUG-17","21913","El Paso"
"SEV_FML","132919.33","DIST","1054","31-AUG-17","23901","Garfield"
"SEV_FML","3912.2","DIST","1054","31-AUG-17","36900","Las Animas"
"SEV_FML","29.22","DIST","1054","31-AUG-17","64950","Sedgwick"
"SEV_FML","712.31","DIST","1055","29-AUG-18","64909","Archuleta"
"SEV_FML","2044.86","DIST","1055","29-AUG-18","62905","Weld"
"SEV_FML","297.49","DIST","1066","30-AUG-19","64908","Arapahoe"
"SEV_FML","57.1","DIST","1066","30-AUG-19","64920","Elbert"
"SEV_FML","33.42","DIST","1066","30-AUG-19","32901","Kit Carson"
"SEV_FML","1.48","DIST","1066","30-AUG-19","64942","Pueblo"
"SEV_FML","3767.95","DIST","1176","28-AUG-20","01910","Adams"
"SEV_FML","13.81","DIST","1176","28-AUG-20","64906","Arapahoe"
"SEV_FML","1090.25","DIST","1176","28-AUG-20","64940","Morgan"
"SEV_FML","45.44","DIST","1176","28-AUG-20","64950","Sedgwick"
"SEV_FML","13.06","DIST","1283","01-SEP-21","05903","Baca"
"SEV_FML","58.39","DIST","1283","01-SEP-21","40900","Mineral"
"SEV_FML","92.65","DIST","1283","01-SEP-21","61901","Washington"
"SEV_FML","4876.09","DIST","1313","26-AUG-22","01910","Adams"
"SEV_FML","11837.69","DIST","1313","26-AUG-22","64901","Adams"
"SEV_FML","539.15","DIST","1313","26-AUG-22","64908","Arapahoe"
"SEV_FML","35.52","DIST","1313","26-AUG-22","64902","Arapahoe"
"SEV_FML","2914.09","DIST","1313","26-AUG-22","08900","Chaffee"
"SEV_FML","55.93","DIST","1313","26-AUG-22","64925","Eagle"
"SEV_FML","13.89","DIST","1313","26-AUG-22","64920","El Paso"
"SEV_FML","3371.97","DIST","1313","26-AUG-22","21904","El Paso"
"SEV_FML","29934.18","DIST","1313","26-AUG-22","34900","La Plata"
"SEV_FML","218.34","DIST","1313","26-AUG-22","64910","Larimer"
"SEV_FML","97747.24","DIST","1313","26-AUG-22","39903","Mesa"
"SEV_FML","96.92","DIST","1313","26-AUG-22","64944","Phillips"
"SEV_FML","162.58","DIST","1342","25-AUG-23","03907","Arapahoe"
"SEV_FML","65.45","DIST","1342","25-AUG-23","06901","Bent"
"SEV_FML","4414.89","DIST","1342","25-AUG-23","21913","El Paso"
"SEV_FML","7469.48","DIST","1342","25-AUG-23","64931","La Plata"
"SEV_FML","470.14","DIST","1342","25-AUG-23","64935","Logan"
"SEV_FML","1650.87","DIST","1342","25-AUG-23","51902","Pueblo"
"SEV_FML","7715.25","DIST","1052","03-SEP-14","03051","Arapahoe"
"SEV_FML","746","DIST","1052","03-SEP-14","64017","Eagle"
"SEV_FML","158.78","DIST","1052","03-SEP-14","32010","Kit Carson"
"SEV_FML","60010.6","DIST","1052","03-SEP-14","42008","Montezuma"
"SEV_FML","18.33","DIST","1052","03-SEP-14","51005","Pueblo"
"SEV_FML","424.64","DIST","1052","03-SEP-14","53002","Rio Grande"
"SEV_FML","4509.57","DIST","1052","03-SEP-14","59004","Summit"
"SEV_FML","6747.28","DIST","1052","03-SEP-14","62045","Weld"
"SEV_FML","15.44","DIST","1051","27-AUG-15","13004","Crowley"
"SEV_FML","989.55","DIST","1051","27-AUG-15","45014","Otero"
"SEV_FML","27.16","DIST","1051","27-AUG-15","55004","Saguache"
"SEV_FML","391.79","DIST","1051","27-AUG-15","64237","Weld"
"SEV_FML","10981.11","DIST","1053","30-AUG-16","08002","Chaffee"
"SEV_FML","5761.36","DIST","1053","30-AUG-16","10007","Clear Creek"
"SEV_FML","1770.83","DIST","1053","30-AUG-16","30020","Jefferson"
"SEV_FML","26111.84","DIST","1053","30-AUG-16","33004","Lake"
"SEV_FML","5344.58","DIST","1053","30-AUG-16","64225","Larimer"
"SEV_FML","9965.7","DIST","1053","30-AUG-16","64237","Larimer"
"SEV_FML","21080.47","DIST","1053","30-AUG-16","38019","Logan"
"SEV_FML","60.21","DIST","1053","30-AUG-16","50017","Prowers"
"SEV_FML","77.94","DIST","1053","30-AUG-16","50007","Prowers"
"SEV_FML","2625.93","DIST","1053","30-AUG-16","50012","Prowers"
"SEV_FML","5125.7","DIST","1054","31-AUG-17","09007","Cheyenne"
"SEV_FML","4499.34","DIST","1054","31-AUG-17","44016","Morgan"
"SEV_FML","64687.69","DIST","1054","31-AUG-17","62016","Weld"
"SEV_FML","151.14","DIST","1055","29-AUG-18","35009","Larimer"
"SEV_FML","9364.82","DIST","1066","30-AUG-19","64085","Arapahoe"
"SEV_FML","57788.06","DIST","1066","30-AUG-19","64010","Arapahoe"
"SEV_FML","241.23","DIST","1066","30-AUG-19","19009","Eagle"
"SEV_FML","18.03","DIST","1066","30-AUG-19","51005","Pueblo"
"SEV_FML","77.73","DIST","1066","30-AUG-19","64070","Teller"
"SEV_FML","269011.9","DIST","1066","30-AUG-19","62011","Weld"
"SEV_FML","19932.9","DIST","1176","28-AUG-20","41005","Moffat"
"SEV_FML","51.87","DIST","1176","28-AUG-20","45004","Otero"
"SEV_FML","19.18","DIST","1176","28-AUG-20","45009","Otero"
"SEV_FML","10.34","DIST","1176","28-AUG-20","51005","Pueblo"
"SEV_FML","1008.54","DIST","1176","28-AUG-20","62023","Weld"
"SEV_FML","40.71","DIST","1283","01-SEP-21","55004","Saguache"
"SEV_FML","7374.54","DIST","1313","26-AUG-22","10005","Clear Creek"
"SEV_FML","413.75","DIST","1313","26-AUG-22","64039","Rio Grande"
"SEV_FML","580.92","DIST","1313","26-AUG-22","53002","Rio Grande"
"SEV_FML","14.21","DIST","1342","25-AUG-23","05019","Baca"
"SEV_FML","1865.01","DIST","1342","25-AUG-23","19009","Eagle"
"SEV_FML","81879.25","DIST","1342","25-AUG-23","44006","Morgan"
"SEV_FML","32.1","DIST","1342","25-AUG-23","51005","Pueblo"
"SEV_FML","22.72","DIST","1342","25-AUG-23","55005","Saguache"
"SEV_FML","697.3","DIST","1052","03-SEP-14","03905","Arapahoe"
"SEV_FML","17.39","DIST","1052","03-SEP-14","05904","Baca"
"SEV_FML","58.11","DIST","1052","03-SEP-14","45901","Otero"
"SEV_FML","766.47","DIST","1051","27-AUG-15","64902","Adams"
"SEV_FML","2.22","DIST","1051","27-AUG-15","64940","Adams"
"SEV_FML","104.07","DIST","1051","27-AUG-15","64911","Gilpin"
"SEV_FML","1029.88","DIST","1051","27-AUG-15","28901","Huerfano"
"SEV_FML","1024.42","DIST","1051","27-AUG-15","64947","Rio Blanco"
"SEV_FML","19.08","DIST","1053","30-AUG-16","64914","Conejos"
"SEV_FML","6.02","DIST","1053","30-AUG-16","64934","Elbert"
"SEV_FML","201.09","DIST","1053","30-AUG-16","24901","Gilpin"
"SEV_FML","815.82","DIST","1053","30-AUG-16","64933","Larimer"
"SEV_FML","1415.89","DIST","1053","30-AUG-16","36902","Las Animas"
"SEV_FML","14.75","DIST","1054","31-AUG-17","64908","Adams"
"SEV_FML","1261.22","DIST","1054","31-AUG-17","01901","Broomfield"
"SEV_FML","47.86","DIST","1054","31-AUG-17","30900","Broomfield"
"SEV_FML","30725.66","DIST","1054","31-AUG-17","23900","Garfield"
"SEV_FML","672.94","DIST","1054","31-AUG-17","36901","Las Animas"
"SEV_FML","35.4","DIST","1054","31-AUG-17","40900","Mineral"
"SEV_FML","26.6","DIST","1054","31-AUG-17","64943","Yuma"
"SEV_FML","8.97","DIST","1055","29-AUG-18","64901","Adams"
"SEV_FML","15839.02","DIST","1066","30-AUG-19","16900","Denver"
"SEV_FML","5.09","DIST","1066","30-AUG-19","64920","El Paso"
"SEV_FML","1709.35","DIST","1066","30-AUG-19","36904","Las Animas"
"SEV_FML","426.61","DIST","1066","30-AUG-19","64935","Logan"
"SEV_FML","94923.82","DIST","1066","30-AUG-19","41900","Moffat"
"SEV_FML","144.16","DIST","1066","30-AUG-19","43901","Montrose"
"SEV_FML","46","DIST","1066","30-AUG-19","64932","Weld"
"SEV_FML","42610.95","DIST","1176","28-AUG-20","23901","Garfield"
"SEV_FML","100.74","DIST","1176","28-AUG-20","61902","Washington"
"SEV_FML","258.17","DIST","1176","28-AUG-20","62916","Weld"
"SEV_FML","20.44","DIST","1283","01-SEP-21","64903","Arapahoe"
"SEV_FML","57.16","DIST","1283","01-SEP-21","14900","Custer"
"SEV_FML","7.97","DIST","1283","01-SEP-21","37902","Lincoln"
"SEV_FML","318.96","DIST","1283","01-SEP-21","64935","Logan"
"SEV_FML","69.75","DIST","1283","01-SEP-21","45901","Otero"
"SEV_FML","2588.14","DIST","1283","01-SEP-21","54901","Routt"
"SEV_FML","8.72","DIST","1283","01-SEP-21","64917","San Miguel"
"SEV_FML","20.18","DIST","1283","01-SEP-21","64943","Yuma"
"SEV_FML","1495.03","DIST","1313","26-AUG-22","03906","Arapahoe"
"SEV_FML","86.71","DIST","1313","26-AUG-22","64922","El Paso"
"SEV_FML","19.69","DIST","1052","03-SEP-14","13002","Crowley"
"SEV_FML","344.53","DIST","1052","03-SEP-14","36010","Las Animas"
"SEV_FML","4765.68","DIST","1051","27-AUG-15","28007","Huerfano"
"SEV_FML","12656.92","DIST","1051","27-AUG-15","64153","Jefferson"
"SEV_FML","22302.96","DIST","1051","27-AUG-15","38019","Logan"
"SEV_FML","178800.01","DIST","1051","27-AUG-15","54023","Routt"
"SEV_FML","33729.16","DIST","1051","27-AUG-15","62040","Weld"
"SEV_FML","47230.16","DIST","1051","27-AUG-15","62038","Weld"
"SEV_FML","8.81","DIST","1053","30-AUG-16","55002","Saguache"
"SEV_FML","1865.95","DIST","1054","31-AUG-17","65986","Douglas"
"SEV_FML","555.8","DIST","1054","31-AUG-17","22019","Fremont"
"SEV_FML","8.71","DIST","1054","31-AUG-17","53013","Rio Grande"
"SEV_FML","25.67","DIST","1055","29-AUG-18","64198","Adams"
"SEV_FML","7.62","DIST","1055","29-AUG-18","64225","Larimer"
"SEV_FML","77.65","DIST","1055","29-AUG-18","36010","Las Animas"
"SEV_FML","2.64","DIST","1055","29-AUG-18","38016","Logan"
"SEV_FML","525.68","DIST","1055","29-AUG-18","54010","Routt"
"SEV_FML","2183.58","DIST","1055","29-AUG-18","62035","Weld"
"SEV_FML","826.36","DIST","1066","30-AUG-19","08006","Chaffee"
"SEV_FML","280.05","DIST","1066","30-AUG-19","32010","Kit Carson"
"SEV_FML","33409.57","DIST","1176","28-AUG-20","23013","Garfield"
"SEV_FML","3.17","DIST","1176","28-AUG-20","46007","Ouray"
"SEV_FML","22337.33","DIST","1176","28-AUG-20","62007","Weld"
"SEV_FML","20277.04","DIST","1283","01-SEP-21","64010","Adams"
"SEV_FML","1891.25","DIST","1283","01-SEP-21","64258","Adams"
"SEV_FML","107.85","DIST","1283","01-SEP-21","19038","Eagle"
"SEV_FML","704.27","DIST","1283","01-SEP-21","21032","El Paso"
"SEV_FML","816.72","DIST","1313","26-AUG-22","43007","Montrose"
"SEV_FML","60495.37","DIST","1313","26-AUG-22","62008","Weld"
"SEV_FML","69102.35","DIST","1342","25-AUG-23","17003","Dolores"
"SEV_FML","88.78","DIST","1342","25-AUG-23","64085","Douglas"
"SEV_FML","2672.74","DIST","1342","25-AUG-23","31002","Kiowa"
"SEV_FML","28482.77","DIST","1342","25-AUG-23","35047","Larimer"
"SEV_FML","1412.74","DIST","1342","25-AUG-23","48004","Phillips"
"SEV_FML","32087.94","DIST","1342","25-AUG-23","62003","Weld"
"SEV_FML","701.72","DIST","1052","03-SEP-14","09900","Cheyenne"
"SEV_FML","34803.37","DIST","1052","03-SEP-14","34900","La Plata"
"SEV_FML","3472.53","DIST","1052","03-SEP-14","36904","Las Animas"
"SEV_FML","1545.4","DIST","1052","03-SEP-14","36901","Las Animas"
"SEV_FML","8770.59","DIST","1052","03-SEP-14","64937","Montrose"
"SEV_FML","13717.93","DIST","1052","03-SEP-14","62905","Weld"
"SEV_FML","18.5","DIST","1051","27-AUG-15","64957","El Paso"
"SEV_FML","1368.78","DIST","1051","27-AUG-15","64924","Fremont"
"SEV_FML","247111.18","DIST","1051","27-AUG-15","23901","Garfield"
"SEV_FML","5.08","DIST","1051","27-AUG-15","64958","Kit Carson"
"SEV_FML","21.59","DIST","1051","27-AUG-15","64954","Logan"
