"program","award","projname","projectnmbr","dateofaward","lgid","county"
"VFP","11340","DIST","1202","18-NOV-15","21021","El Paso"
"VFP","11340","DIST","1183","14-DEC-16","21021","El Paso"
"VFP","11340","DIST","1205","08-DEC-14","21021","El Paso"
"VFP","14400","DIST","1186","15-MAR-18","21030","El Paso"
"VFP","14400","DIST","1181","06-DEC-18","21030","El Paso"
"VFP","14400","DIST","1195","27-DEC-19","21030","El Paso"
"VFP","14400","DIST","1183","14-DEC-16","21030","El Paso"
"VFP","14400","DIST","1201","23-DEC-14","21030","El Paso"
"VFP","14400","DIST","1193","21-DEC-15","21030","El Paso"
"VFP","8033","DIST","1186","15-MAR-18","21034","El Paso"
"VFP","14954","DIST","1195","27-DEC-19","21034","El Paso"
"VFP","13662","DIST","1204","02-FEB-17","21034","El Paso"
"VFP","8406","DIST","1205","08-DEC-14","21034","El Paso"
"VFP","1800","DIST","1248","18-DEC-20","32007","Kit Carson"
"VFP","2790","DIST","1252","19-JAN-21","36015","Las Animas"
"VFP","2039","DIST","1252","19-JAN-21","29006","Jackson"
"VFP","16052","DIST","1252","19-JAN-21","19018","Eagle"
"VFP","6826","DIST","1254","29-JAN-21","35038","Larimer"
"VFP","64455","DIST","1254","29-JAN-21","44006","Morgan"
"VFP","40500","DIST","1254","29-JAN-21","26001","Gunnison"
"VFP","4500","DIST","1254","29-JAN-21","07059","Boulder"
"VFP","14902","DIST","1264","17-MAR-21","06006","Bent"
"VFP","12500","DIST","1264","17-MAR-21","64107","Montrose, San Miguel"
"VFP","2700","DIST","1264","17-MAR-21","07022","Boulder"
"VFP","17366","DIST","1264","17-MAR-21","46004","Ouray"
"VFP","9000","DIST","1264","17-MAR-21","47007","Park"
"VFP","33120","DIST","1264","17-MAR-21","30136","Jefferson"
"VFP","8615","DIST","1291","15-NOV-21","39004","Mesa"
"VFP","9000","DIST","1291","15-NOV-21","46008","Ouray"
"VFP","50733","DIST","1291","15-NOV-21","64033","Garfield, Gunnison, Pitkin"
"VFP","70506","DIST","1291","15-NOV-21","01023","Adams"
"VFP","3052","DIST","1291","15-NOV-21","58003","Sedgwick"
"VFP","14630","DIST","1291","15-NOV-21","64179","Boulder, Larimer"
"VFP","81974","DIST","1291","15-NOV-21","59041","Summit"
"VFP","1000","DIST","1291","15-NOV-21","05023","Baca"
"VFP","32400","DIST","1291","15-NOV-21","18011","Douglas"
"VFP","9530","DIST","1291","15-NOV-21","63010","Yuma"
"VFP","9000","DIST","1291","15-NOV-21","47007","Park"
"VFP","9003","DIST","1202","18-NOV-15","62015","Weld"
"VFP","9003","DIST","1183","14-DEC-16","62015","Weld"
"VFP","9003","DIST","1205","08-DEC-14","62015","Weld"
"VFP","6741","DIST","1184","20-DEC-18","62017","Weld"
"VFP","6741","DIST","1197","31-MAR-20","62017","Weld"
"VFP","6741","DIST","1191","18-DEC-17","62017","Weld"
"VFP","6741","DIST","1183","14-DEC-16","62017","Weld"
"VFP","6741","DIST","1202","18-NOV-15","62017","Weld"
"VFP","6741","DIST","1205","08-DEC-14","62017","Weld"
"VFP","13550","DIST","1181","06-DEC-18","62027","Weld"
"VFP","13550","DIST","1200","22-DEC-17","62027","Weld"
"VFP","13550","DIST","1182","05-DEC-19","62027","Weld"
"VFP","13550","DIST","1202","18-NOV-15","62027","Weld"
"VFP","13550","DIST","1183","14-DEC-16","62027","Weld"
"VFP","13550","DIST","1205","08-DEC-14","62027","Weld"
"VFP","21899","DIST","1181","06-DEC-18","62030","Larimer, Weld"
"VFP","21899","DIST","1182","05-DEC-19","62030","Larimer, Weld"
"VFP","21899","DIST","1196","17-NOV-17","62030","Larimer, Weld"
"VFP","21899","DIST","1183","14-DEC-16","62030","Larimer, Weld"
"VFP","21899","DIST","1193","21-DEC-15","62030","Larimer, Weld"
"VFP","21899","DIST","1205","08-DEC-14","62030","Larimer, Weld"
"VFP","45770","DIST","1184","20-DEC-18","62036","Weld"
"VFP","45770","DIST","1195","27-DEC-19","62036","Weld"
"VFP","45770","DIST","1191","18-DEC-17","62036","Weld"
"VFP","45770","DIST","1183","14-DEC-16","62036","Weld"
"VFP","45770","DIST","1205","08-DEC-14","62036","Weld"
"VFP","45770","DIST","1202","18-NOV-15","62036","Weld"
"VFP","24031","DIST","1184","20-DEC-18","62041","Weld"
"VFP","24031","DIST","1182","05-DEC-19","62041","Weld"
"VFP","24031","DIST","1191","18-DEC-17","62041","Weld"
"VFP","24031","DIST","1183","14-DEC-16","62041","Weld"
"VFP","24031","DIST","1205","08-DEC-14","62041","Weld"
"VFP","24031","DIST","1202","18-NOV-15","62041","Weld"
"VFP","5252","DIST","1184","20-DEC-18","62044","Weld"
"VFP","24300","DIST","1182","05-DEC-19","21038","El Paso"
"VFP","24300","DIST","1181","06-DEC-18","21038","El Paso"
"VFP","22275","DIST","1196","17-NOV-17","21038","El Paso"
"VFP","22275","DIST","1183","14-DEC-16","21038","El Paso"
"VFP","24750","DIST","1205","08-DEC-14","21038","El Paso"
"VFP","2700","DIST","1184","20-DEC-18","21079","El Paso"
"VFP","2700","DIST","1196","17-NOV-17","21079","El Paso"
"VFP","2700","DIST","1192","27-DEC-16","21079","El Paso"
"VFP","2700","DIST","1202","18-NOV-15","21079","El Paso"
"VFP","2700","DIST","1205","08-DEC-14","21079","El Paso"
"VFP","15238","DIST","1182","05-DEC-19","21087","El Paso"
"VFP","10790","DIST","1186","15-MAR-18","21087","El Paso"
"VFP","10567","DIST","1181","06-DEC-18","21087","El Paso"
"VFP","10790","DIST","1183","14-DEC-16","21087","El Paso"
"VFP","9930","DIST","1193","21-DEC-15","21087","El Paso"
"VFP","22093","DIST","1205","08-DEC-14","21087","El Paso"
"VFP","10616","DIST","1182","05-DEC-19","22003","Fremont"
"VFP","9969","DIST","1191","18-DEC-17","22003","Fremont"
"VFP","6211","DIST","1181","06-DEC-18","22003","Fremont"
"VFP","14207","DIST","1202","18-NOV-15","22003","Fremont"
"VFP","5793","DIST","1183","14-DEC-16","22003","Fremont"
"VFP","5155","DIST","1205","08-DEC-14","22003","Fremont"
"VFP","64327","DIST","1182","05-DEC-19","22009","Fremont"
"VFP","66336","DIST","1184","20-DEC-18","22009","Fremont"
"VFP","67777","DIST","1191","18-DEC-17","22009","Fremont"
"VFP","50632","DIST","1202","18-NOV-15","22009","Fremont"
"VFP","44330","DIST","1183","14-DEC-16","22009","Fremont"
"VFP","51588","DIST","1205","08-DEC-14","22009","Fremont"
"VFP","18900","DIST","1191","18-DEC-17","23008","Garfield"
"VFP","18900","DIST","1184","20-DEC-18","23008","Garfield"
"VFP","18900","DIST","1195","27-DEC-19","23008","Garfield"
"VFP","18900","DIST","1202","18-NOV-15","23008","Garfield"
"VFP","18900","DIST","1183","14-DEC-16","23008","Garfield"
"VFP","18900","DIST","1205","08-DEC-14","23008","Garfield"
"VFP","93989","DIST","1248","18-DEC-20","57013","San Miguel"
"VFP","14400","DIST","1248","18-DEC-20","30032","Jefferson"
"VFP","12600","DIST","1248","18-DEC-20","20008","Elbert"
"VFP","77940","DIST","1248","18-DEC-20","30035","Jefferson"
"VFP","80000","DIST","1248","18-DEC-20","64061","Clear Creek, Jefferson"
"VFP","27885","DIST","1248","18-DEC-20","64127","Adams, Weld"
"VFP","32500","DIST","1248","18-DEC-20","54026","Routt"
"VFP","31360","DIST","1248","18-DEC-20","64044","Boulder, Gilpin, Jefferson"
"VFP","4500","DIST","1248","18-DEC-20","64121","Adams, Arapahoe"
"VFP","34650","DIST","1248","18-DEC-20","65369","Boulder"
"VFP","9003","DIST","1248","18-DEC-20","62015","Weld"
"VFP","15300","DIST","1248","18-DEC-20","15010","Delta"
"VFP","56649","DIST","1248","18-DEC-20","64028","Adams, Broomfield, Weld"
"VFP","14297","DIST","1248","18-DEC-20","52013","Rio Blanco"
"VFP","81974","DIST","1248","18-DEC-20","59041","Summit"
"VFP","9000","DIST","1248","18-DEC-20","64018","Adams, Arapahoe"
"VFP","59624","DIST","1291","15-NOV-21","64156","Larimer, Weld"
"VFP","11340","DIST","1291","15-NOV-21","21021","El Paso"
"VFP","40500","DIST","1291","15-NOV-21","26001","Gunnison"
"VFP","31557","DIST","1291","15-NOV-21","25011","Grand"
"VFP","20088","DIST","1291","15-NOV-21","10012","Clear Creek"
"VFP","24160","DIST","1291","15-NOV-21","62087","Weld"
"VFP","49110","DIST","1291","15-NOV-21","17004","Dolores"
"VFP","1000","DIST","1291","15-NOV-21","58007","Sedgwick"
"VFP","6417","DIST","1291","15-NOV-21","64263","Clear Creek, Gilpin"
"VFP","4320","DIST","1291","15-NOV-21","07016","Boulder"
"VFP","2032","DIST","1291","15-NOV-21","64113","Larimer, Weld"
"VFP","22500","DIST","1291","15-NOV-21","64093","Montrose, Ouray"
"VFP","42222","DIST","1291","15-NOV-21","07020","Boulder"
"VFP","3150","DIST","1291","15-NOV-21","58004","Sedgwick"
"VFP","13709","DIST","1291","15-NOV-21","54029","Routt"
"VFP","8789","DIST","1291","15-NOV-21","39034","Mesa"
"VFP","5310","DIST","1291","15-NOV-21","35062","Larimer"
"VFP","2085","DIST","1291","15-NOV-21","29006","Jackson"
"VFP","17609","DIST","1291","15-NOV-21","43011","Montrose"
"VFP","32500","DIST","1291","15-NOV-21","54026","Routt"
"VFP","29473","DIST","1291","15-NOV-21","52017","Rio Blanco"
"VFP","6741","DIST","1291","15-NOV-21","62017","Weld"
"VFP","5069","DIST","1291","15-NOV-21","61002","Washington"
"VFP","4611","DIST","1291","15-NOV-21","35035","Larimer"
"VFP","5252","DIST","1182","05-DEC-19","62044","Weld"
"VFP","18801","DIST","1196","17-NOV-17","62044","Weld"
"VFP","17771","DIST","1183","14-DEC-16","62044","Weld"
"VFP","15876","DIST","1205","08-DEC-14","62044","Weld"
"VFP","16828","DIST","1202","18-NOV-15","62044","Weld"
"VFP","45000","DIST","1184","20-DEC-18","62049","Weld"
"VFP","45000","DIST","1182","05-DEC-19","62049","Weld"
"VFP","79185","DIST","1196","17-NOV-17","62049","Weld"
"VFP","79185","DIST","1183","14-DEC-16","62049","Weld"
"VFP","79185","DIST","1205","08-DEC-14","62049","Weld"
"VFP","79185","DIST","1202","18-NOV-15","62049","Weld"
"VFP","3150","DIST","1182","05-DEC-19","62075","Weld"
"VFP","3150","DIST","1191","18-DEC-17","62075","Weld"
"VFP","3150","DIST","1183","14-DEC-16","62075","Weld"
"VFP","3150","DIST","1205","08-DEC-14","62075","Weld"
"VFP","3150","DIST","1202","18-NOV-15","62075","Weld"
"VFP","25694","DIST","1182","05-DEC-19","62087","Weld"
"VFP","29931","DIST","1189","12-FEB-19","62087","Weld"
"VFP","1000","DIST","1189","12-FEB-19","63003","Yuma"
"VFP","1000","DIST","1197","31-MAR-20","63003","Yuma"
"VFP","1000","DIST","1183","14-DEC-16","63003","Yuma"
"VFP","1000","DIST","1205","08-DEC-14","63003","Yuma"
"VFP","1000","DIST","1202","18-NOV-15","63003","Yuma"
"VFP","8804","DIST","1181","06-DEC-18","63010","Yuma"
"VFP","8861","DIST","1182","05-DEC-19","63010","Yuma"
"VFP","8463","DIST","1191","18-DEC-17","63010","Yuma"
"VFP","7884","DIST","1183","14-DEC-16","63010","Yuma"
"VFP","7417","DIST","1205","08-DEC-14","63010","Yuma"
"VFP","7530","DIST","1202","18-NOV-15","63010","Yuma"
"VFP","9000","DIST","1184","20-DEC-18","63017","Yuma"
"VFP","9000","DIST","1182","05-DEC-19","63017","Yuma"
"VFP","9000","DIST","1196","17-NOV-17","63017","Yuma"
"VFP","9000","DIST","1183","14-DEC-16","63017","Yuma"
"VFP","8739","DIST","1205","08-DEC-14","63017","Yuma"
"VFP","10380","DIST","1202","18-NOV-15","23010","Garfield, Mesa"
"VFP","10380","DIST","1205","08-DEC-14","23010","Garfield, Mesa"
"VFP","36751","DIST","1193","21-DEC-15","23014","Garfield"
"VFP","36751","DIST","1205","08-DEC-14","23014","Garfield"
"VFP","30929","DIST","1184","20-DEC-18","23020","Garfield"
"VFP","30929","DIST","1195","27-DEC-19","23020","Garfield"
"VFP","30929","DIST","1200","22-DEC-17","23020","Garfield"
"VFP","30929","DIST","1183","14-DEC-16","23020","Garfield"
"VFP","30929","DIST","1193","21-DEC-15","23020","Garfield"
"VFP","30929","DIST","1205","08-DEC-14","23020","Garfield"
"VFP","31531","DIST","1184","20-DEC-18","65369","Boulder"
"VFP","32132","DIST","1195","27-DEC-19","65369","Boulder"
"VFP","22500","DIST","1196","17-NOV-17","65369","Boulder"
"VFP","22500","DIST","1183","14-DEC-16","65369","Boulder"
"VFP","27900","DIST","1202","18-NOV-15","65369","Boulder"
"VFP","17100","DIST","1205","08-DEC-14","65369","Boulder"
"VFP","3600","DIST","1191","18-DEC-17","65415","El Paso, Elbert"
"VFP","3600","DIST","1181","06-DEC-18","65415","El Paso, Elbert"
"VFP","3600","DIST","1195","27-DEC-19","65415","El Paso, Elbert"
"VFP","3600","DIST","1183","14-DEC-16","65415","El Paso, Elbert"
"VFP","3600","DIST","1202","18-NOV-15","65415","El Paso, Elbert"
"VFP","3600","DIST","1205","08-DEC-14","65415","El Paso, Elbert"
"VFP","4500","DIST","1182","05-DEC-19","65673","Boulder, Jefferson"
"VFP","4500","DIST","1191","18-DEC-17","65868","Elbert, Lincoln"
"VFP","4500","DIST","1198","27-MAY-20","65868","Elbert, Lincoln"
"VFP","4500","DIST","1206","28-MAR-19","65868","Elbert, Lincoln"
"VFP","22500","DIST","1183","14-DEC-16","65868","Elbert, Lincoln"
"VFP","13517","DIST","1202","18-NOV-15","65868","Elbert, Lincoln"
"VFP","19236","DIST","1205","08-DEC-14","65868","Elbert, Lincoln"
"VFP","38552","DIST","1184","20-DEC-18","66048","La Plata, San Juan"
"VFP","38552","DIST","1195","27-DEC-19","66048","La Plata, San Juan"
"VFP","38552","DIST","1200","22-DEC-17","66048","La Plata, San Juan"
"VFP","38552","DIST","1183","14-DEC-16","66048","La Plata, San Juan"
"VFP","38552","DIST","1202","18-NOV-15","66048","La Plata, San Juan"
"VFP","9450","DIST","1248","18-DEC-20","36019","Las Animas"
"VFP","900","DIST","1248","18-DEC-20","64155","Bent, Prowers"
"VFP","19954","DIST","1248","18-DEC-20","15008","Delta"
"VFP","14859","DIST","1248","18-DEC-20","47011","Park"
"VFP","23194","DIST","1248","18-DEC-20","03065","Arapahoe"
"VFP","22500","DIST","1248","18-DEC-20","64093","Montrose, Ouray"
"VFP","3257","DIST","1248","18-DEC-20","45008","Otero"
"VFP","7717","DIST","1248","18-DEC-20","39004","Mesa"
"VFP","8236","DIST","1248","18-DEC-20","48005","Phillips"
"VFP","3080","DIST","1248","18-DEC-20","17011","Dolores"
"VFP","36000","DIST","1248","18-DEC-20","25003","Grand"
"VFP","40000","DIST","1248","18-DEC-20","49001","Pitkin"
"VFP","64645","DIST","1248","18-DEC-20","22009","Fremont"
"VFP","41791","DIST","1248","18-DEC-20","42025","Montezuma"
"VFP","3600","DIST","1249","30-DEC-20","65415","El Paso, Elbert"
"VFP","1979","DIST","1249","30-DEC-20","05011","Baca"
"VFP","7200","DIST","1249","30-DEC-20","61013","Washington"
"VFP","9000","DIST","1249","30-DEC-20","46008","Ouray"
"VFP","18220","DIST","1249","30-DEC-20","20003","Elbert"
"VFP","12984","DIST","1249","30-DEC-20","30042","Jefferson"
"VFP","22123","DIST","1249","30-DEC-20","66332","Weld"
"VFP","11059","DIST","1249","30-DEC-20","11017","Conejos"
"VFP","17635","DIST","1249","30-DEC-20","18003","Douglas"
"VFP","26348","DIST","1249","30-DEC-20","42006","Montezuma"
"VFP","167363","DIST","1249","30-DEC-20","07027","Boulder"
"VFP","11564","DIST","1250","06-JAN-21","61001","Washington"
"VFP","1000","DIST","1250","06-JAN-21","05023","Baca"
"VFP","18500","DIST","1250","06-JAN-21","30044","Jefferson"
"VFP","2250","DIST","1250","06-JAN-21","61004","Washington"
"VFP","12064","DIST","1250","06-JAN-21","64031","Morgan, Washington"
"VFP","3150","DIST","1250","06-JAN-21","62075","Weld"
"VFP","45000","DIST","1250","06-JAN-21","62049","Weld"
"VFP","19589","DIST","1260","24-FEB-21","21030","El Paso"
"VFP","18000","DIST","1260","24-FEB-21","38014","Logan"
"VFP","186377","DIST","1260","24-FEB-21","64180","Morgan, Weld"
"VFP","36417","DIST","1260","24-FEB-21","64134","Adams, Arapahoe"
"VFP","563","DIST","1260","24-FEB-21","50011","Prowers"
"VFP","5309","DIST","1260","24-FEB-21","35033","Boulder, Larimer"
"VFP","4500","DIST","1260","24-FEB-21","65673","Boulder"
"VFP","10800","DIST","1260","24-FEB-21","47010","Park"
"VFP","26789","DIST","1260","24-FEB-21","12005","Costilla"
"VFP","12150","DIST","1260","24-FEB-21","64004","Boulder, Larimer"
"VFP","13381","DIST","1260","24-FEB-21","21087","El Paso, Pueblo"
"VFP","40782","DIST","1260","24-FEB-21","44005","Morgan"
"VFP","16948","DIST","1291","15-NOV-21","64052","Adams, Arapahoe, Elbert"
"VFP","33120","DIST","1291","15-NOV-21","30136","Jefferson"
"VFP","17370","DIST","1291","15-NOV-21","64078","Phillips, Sedgwick"
"VFP","28851","DIST","1291","15-NOV-21","22009","Fremont"
"VFP","4500","DIST","1291","15-NOV-21","07059","Boulder"
"VFP","15605","DIST","1291","15-NOV-21","19018","Eagle"
"VFP","4050","DIST","1291","15-NOV-21","35070","Larimer"
"VFP","4089","DIST","1291","15-NOV-21","11012","Conejos"
"VFP","15559","DIST","1291","15-NOV-21","06006","Bent"
"VFP","24440","DIST","1291","15-NOV-21","15014","Delta"
"VFP","77940","DIST","1291","15-NOV-21","30035","Jefferson"
"VFP","8780","DIST","1202","18-NOV-15","63017","Yuma"
"VFP","12504","DIST","1181","06-DEC-18","64002","Alamosa, Saguache"
"VFP","13732","DIST","1182","05-DEC-19","64002","Alamosa, Saguache"
"VFP","12746","DIST","1191","18-DEC-17","64002","Alamosa, Saguache"
"VFP","11390","DIST","1192","27-DEC-16","64002","Alamosa, Saguache"
"VFP","10444","DIST","1205","08-DEC-14","64002","Alamosa, Saguache"
"VFP","11453","DIST","1202","18-NOV-15","64002","Alamosa, Saguache"
"VFP","12150","DIST","1181","06-DEC-18","64004","Boulder, Larimer"
"VFP","12150","DIST","1182","05-DEC-19","64004","Boulder, Larimer"
"VFP","12150","DIST","1196","17-NOV-17","64004","Boulder, Larimer"
"VFP","12150","DIST","1183","14-DEC-16","64004","Boulder, Larimer"
"VFP","17100","DIST","1205","08-DEC-14","64004","Boulder, Larimer"
"VFP","10800","DIST","1202","18-NOV-15","64004","Boulder, Larimer"
"VFP","10222","DIST","1181","06-DEC-18","64013","Eagle, Pitkin"
"VFP","10222","DIST","1182","05-DEC-19","64013","Eagle, Pitkin"
"VFP","10222","DIST","1196","17-NOV-17","64013","Eagle, Pitkin"
"VFP","10222","DIST","1183","14-DEC-16","64013","Eagle, Pitkin"
"VFP","10222","DIST","1205","08-DEC-14","64013","Eagle, Pitkin"
"VFP","10222","DIST","1202","18-NOV-15","64013","Eagle, Pitkin"
"VFP","9000","DIST","1181","06-DEC-18","64018","Adams, Arapahoe"
"VFP","9000","DIST","1182","05-DEC-19","64018","Adams, Arapahoe"
"VFP","9000","DIST","1196","17-NOV-17","64018","Adams, Arapahoe"
"VFP","9000","DIST","1183","14-DEC-16","64018","Adams, Arapahoe"
"VFP","9000","DIST","1205","08-DEC-14","64018","Adams, Arapahoe"
"VFP","9000","DIST","1202","18-NOV-15","64018","Adams, Arapahoe"
"VFP","11803","DIST","1181","06-DEC-18","64021","Boulder, Larimer, Weld"
"VFP","10571","DIST","1182","05-DEC-19","64021","Boulder, Larimer, Weld"
"VFP","11803","DIST","1196","17-NOV-17","64021","Boulder, Larimer, Weld"
"VFP","13884","DIST","1183","14-DEC-16","64021","Boulder, Larimer, Weld"
"VFP","18240","DIST","1205","08-DEC-14","64021","Boulder, Larimer, Weld"
"VFP","13884","DIST","1202","18-NOV-15","64021","Boulder, Larimer, Weld"
"VFP","56649","DIST","1181","06-DEC-18","64028","Adams, Broomfield, Weld"
"VFP","56649","DIST","1195","27-DEC-19","64028","Adams, Broomfield, Weld"
"VFP","56649","DIST","1191","18-DEC-17","64028","Adams, Broomfield, Weld"
"VFP","48605","DIST","1182","05-DEC-19","66171","Larimer"
"VFP","48605","DIST","1184","20-DEC-18","66171","Larimer"
"VFP","48605","DIST","1196","17-NOV-17","66171","Larimer"
"VFP","48605","DIST","1183","14-DEC-16","66171","Larimer"
"VFP","48605","DIST","1202","18-NOV-15","66171","Larimer"
"VFP","48605","DIST","1205","08-DEC-14","66171","Larimer"
"VFP","22123","DIST","1181","06-DEC-18","66332","Weld"
"VFP","22123","DIST","1182","05-DEC-19","66332","Weld"
"VFP","22123","DIST","1196","17-NOV-17","66332","Weld"
"VFP","22123","DIST","1183","14-DEC-16","66332","Weld"
"VFP","22123","DIST","1202","18-NOV-15","66332","Weld"
"VFP","22123","DIST","1205","08-DEC-14","66332","Weld"
"VFP","25101","DIST","1184","20-DEC-18","35025","Larimer"
"VFP","25101","DIST","1203","02-FEB-18","35025","Larimer"
"VFP","25101","DIST","1197","31-MAR-20","35025","Larimer"
"VFP","25101","DIST","1183","14-DEC-16","35025","Larimer"
"VFP","25101","DIST","1202","18-NOV-15","35025","Larimer"
"VFP","25101","DIST","1205","08-DEC-14","35025","Larimer"
"VFP","66459","DIST","1184","20-DEC-18","35026","Larimer"
"VFP","45535","DIST","1199","21-APR-20","35026","Larimer"
"VFP","66459","DIST","1203","02-FEB-18","35026","Larimer"
"VFP","66459","DIST","1183","14-DEC-16","35026","Larimer"
"VFP","66459","DIST","1202","18-NOV-15","35026","Larimer"
"VFP","66459","DIST","1205","08-DEC-14","35026","Larimer"
"VFP","4251","DIST","1184","20-DEC-18","35033","Boulder, Larimer"
"VFP","5440","DIST","1182","05-DEC-19","35033","Boulder, Larimer"
"VFP","4405","DIST","1191","18-DEC-17","35033","Boulder, Larimer"
"VFP","4175","DIST","1183","14-DEC-16","35033","Boulder, Larimer"
"VFP","4365","DIST","1193","21-DEC-15","35033","Boulder, Larimer"
"VFP","4967","DIST","1205","08-DEC-14","35033","Boulder, Larimer"
"VFP","4350","DIST","1207","10-JAN-19","35035","Larimer"
"VFP","4609","DIST","1195","27-DEC-19","35035","Larimer"
"VFP","4359","DIST","1196","17-NOV-17","35035","Larimer"
"VFP","3535","DIST","1183","14-DEC-16","35035","Larimer"
"VFP","10800","DIST","1251","12-JAN-21","60019","Teller"
"VFP","29700","DIST","1251","12-JAN-21","07057","Boulder"
"VFP","2966","DIST","1251","12-JAN-21","50012","Prowers"
"VFP","16042","DIST","1251","12-JAN-21","46007","Ouray"
"VFP","11373","DIST","1251","12-JAN-21","56002","San Juan"
"VFP","10571","DIST","1251","12-JAN-21","64021","Boulder, Larimer, Weld"
"VFP","9090","DIST","1251","12-JAN-21","39034","Mesa"
"VFP","15681","DIST","1251","12-JAN-21","43009","Montrose"
"VFP","10541","DIST","1251","12-JAN-21","35046","Larimer"
"VFP","5252","DIST","1251","12-JAN-21","62044","Weld"
"VFP","12375","DIST","1251","12-JAN-21","64052","Adams, Arapahoe, Elbert"
"VFP","9000","DIST","1251","12-JAN-21","63017","Yuma"
"VFP","1200","DIST","1251","12-JAN-21","30075","Jefferson"
"VFP","324","DIST","1251","12-JAN-21","10009","Clear Creek"
"VFP","45770","DIST","1251","12-JAN-21","62036","Weld"
"VFP","3775","DIST","1251","12-JAN-21","11012","Conejos"
"VFP","20317","DIST","1251","12-JAN-21","15009","Delta"
"VFP","1000","DIST","1251","12-JAN-21","12001","Costilla"
"VFP","2700","DIST","1251","12-JAN-21","64203","El Paso, Elbert"
"VFP","3960","DIST","1251","12-JAN-21","10007","Clear Creek"
"VFP","9450","DIST","1251","12-JAN-21","39032","Mesa"
"VFP","5040","DIST","1251","12-JAN-21","10008","Clear Creek"
"VFP","14630","DIST","1251","12-JAN-21","64179","Boulder, Larimer"
"VFP","10222","DIST","1251","12-JAN-21","64013","Eagle, Pitkin"
"VFP","2966","DIST","1251","12-JAN-21","50014","Prowers"
"VFP","25268","DIST","1251","12-JAN-21","64087","Boulder, Jefferson, Weld"
"VFP","9760","DIST","1251","12-JAN-21","64076","Morgan, Washington"
"VFP","1000","DIST","1251","12-JAN-21","61006","Washington"
"VFP","15379","DIST","1251","12-JAN-21","53001","Rio Grande"
"VFP","32400","DIST","1251","12-JAN-21","18011","Douglas"
"VFP","20088","DIST","1251","12-JAN-21","10012","Clear Creek"
"VFP","10863","DIST","1251","12-JAN-21","64063","Crowley, Otero, Pueblo"
"VFP","648","DIST","1251","12-JAN-21","10005","Clear Creek"
"VFP","5310","DIST","1251","12-JAN-21","35062","Larimer"
"VFP","3150","DIST","1261","11-MAR-21","66974","Lincoln"
"VFP","4242","DIST","1261","11-MAR-21","61002","Washington"
"VFP","27000","DIST","1261","11-MAR-21","30027","Jefferson"
"VFP","70506","DIST","1261","11-MAR-21","01023","Adams"
"VFP","25705","DIST","1261","11-MAR-21","53004","Rio Grande"
"VFP","3150","DIST","1261","11-MAR-21","58004","Sedgwick"
"VFP","1000","DIST","1261","11-MAR-21","63003","Yuma"
"VFP","71567","DIST","1261","11-MAR-21","64154","Morgan, Weld"
"VFP","17292","DIST","1261","11-MAR-21","64078","Phillips, Sedgwick"
"VFP","15057","DIST","1261","11-MAR-21","54031","Routt"
"VFP","1800","DIST","1261","11-MAR-21","07012","Boulder"
"VFP","2966","DIST","1291","15-NOV-21","50012","Prowers"
"VFP","23475","DIST","1291","15-NOV-21","62009","Weld"
"VFP","15300","DIST","1291","15-NOV-21","39005","Mesa"
"VFP","28338","DIST","1291","15-NOV-21","18097","Douglas"
"VFP","13550","DIST","1291","15-NOV-21","62027","Weld"
"VFP","41357","DIST","1291","15-NOV-21","08004","Chaffee"
"VFP","11250","DIST","1291","15-NOV-21","25030","Grand"
"VFP","3434","DIST","1291","15-NOV-21","17011","Dolores"
"VFP","20317","DIST","1291","15-NOV-21","15009","Delta"
"VFP","3353","DIST","1291","15-NOV-21","45008","Otero"
"VFP","1800","DIST","1291","15-NOV-21","09014","Cheyenne"
"VFP","5400","DIST","1291","15-NOV-21","64203","El Paso, Elbert"
"VFP","12309","DIST","1291","15-NOV-21","61001","Washington"
"VFP","6146","DIST","1291","15-NOV-21","22003","Fremont"
"VFP","3240","DIST","1291","15-NOV-21","29001","Jackson"
"VFP","1800","DIST","1291","15-NOV-21","32007","Kit Carson"
"VFP","157500","DIST","1291","15-NOV-21","30003","Jefferson"
"VFP","2966","DIST","1291","15-NOV-21","50014","Prowers"
"VFP","167363","DIST","1291","15-NOV-21","07027","Boulder"
"VFP","2790","DIST","1291","15-NOV-21","36015","Las Animas"
"VFP","32351","DIST","1291","15-NOV-21","18034","Douglas"
"VFP","3150","DIST","1291","15-NOV-21","62075","Weld"
"VFP","56649","DIST","1183","14-DEC-16","64028","Adams, Broomfield, Weld"
"VFP","56649","DIST","1205","08-DEC-14","64028","Adams, Broomfield, Weld"
"VFP","56649","DIST","1202","18-NOV-15","64028","Adams, Broomfield, Weld"
"VFP","11708","DIST","1207","10-JAN-19","64031","Morgan, Washington"
"VFP","11929","DIST","1200","22-DEC-17","64031","Morgan, Washington"
"VFP","12542","DIST","1195","27-DEC-19","64031","Morgan, Washington"
"VFP","12191","DIST","1183","14-DEC-16","64031","Morgan, Washington"
"VFP","13805","DIST","1193","21-DEC-15","64031","Morgan, Washington"
"VFP","10349","DIST","1205","08-DEC-14","64031","Morgan, Washington"
"VFP","18951","DIST","1184","20-DEC-18","64032","Adams, Arapahoe"
"VFP","19488","DIST","1182","05-DEC-19","64032","Adams, Arapahoe, Elbert"
"VFP","19488","DIST","1196","17-NOV-17","64032","Adams, Arapahoe"
