number,block_time,time_to_produce_ms
21788961,2024-02-08 14:41:06.003000 UTC,6003
21788980,2024-02-08 14:43:00.003000 UTC,6003
21789023,2024-02-08 14:47:24.000000 UTC,11999
21789271,2024-02-08 15:12:18.000000 UTC,11999
21789310,2024-02-08 15:16:18.001000 UTC,12001
21789501,2024-02-08 15:35:30.000000 UTC,11999
21789503,2024-02-08 15:35:42.015000 UTC,6015
21789592,2024-02-08 15:44:42.000000 UTC,12000
21789610,2024-02-08 15:46:30.006000 UTC,6006
21789793,2024-02-08 16:04:48.003000 UTC,6003
21789955,2024-02-08 16:21:00.003000 UTC,6003
21790500,2024-02-08 17:15:30.008000 UTC,6008
21790621,2024-02-08 17:27:42.000000 UTC,12000
21790681,2024-02-08 17:33:48.000000 UTC,12000
21790739,2024-02-08 17:39:36.007000 UTC,6007
21790856,2024-02-08 17:51:18.014000 UTC,6014
21790935,2024-02-08 17:59:12.006000 UTC,6006
21790949,2024-02-08 18:00:36.003000 UTC,6003
21791042,2024-02-08 18:10:00.001000 UTC,12001
21791177,2024-02-08 18:23:36.000000 UTC,12000
21791302,2024-02-08 18:36:12.000000 UTC,12000
21791321,2024-02-08 18:38:12.000000 UTC,11999
21791544,2024-02-08 19:00:30.009000 UTC,6009
21791620,2024-02-08 19:08:06.004000 UTC,6004
21791696,2024-02-08 19:15:48.000000 UTC,12000
21791825,2024-02-08 19:28:42.056000 UTC,6055
21791828,2024-02-08 19:29:06.000000 UTC,12000
21791857,2024-02-08 19:32:00.008000 UTC,6007
21791898,2024-02-08 19:36:12.001000 UTC,12001
21791917,2024-02-08 19:38:12.000000 UTC,12000
21792070,2024-02-08 19:53:30.005000 UTC,6005
21792252,2024-02-08 20:11:42.005000 UTC,6004
21792255,2024-02-08 20:12:06.000000 UTC,12000
21792346,2024-02-08 20:21:12.008000 UTC,6008
21792458,2024-02-08 20:32:24.163000 UTC,6163
21792459,2024-02-08 20:32:36.000000 UTC,11837
21792539,2024-02-08 20:40:36.003000 UTC,6003
21792657,2024-02-08 20:52:30.000000 UTC,12000
21792764,2024-02-08 21:03:12.015000 UTC,6014
21792802,2024-02-08 21:07:00.007000 UTC,6007
21792873,2024-02-08 21:14:06.006000 UTC,6006
21792919,2024-02-08 21:18:42.045000 UTC,6045
21792921,2024-02-08 21:19:00.001000 UTC,12001
21792964,2024-02-08 21:23:18.010000 UTC,6010
21793207,2024-02-08 21:47:42.000000 UTC,12000
21793291,2024-02-08 21:56:12.001000 UTC,12001
21793329,2024-02-08 22:00:00.004000 UTC,6004
21793379,2024-02-08 22:05:00.011000 UTC,6011
21793440,2024-02-08 22:11:12.000000 UTC,12000
21794160,2024-02-08 23:23:18.000000 UTC,11999
21794224,2024-02-08 23:29:42.005000 UTC,6004
21794356,2024-02-08 23:42:54.004000 UTC,6003
21794399,2024-02-08 23:47:12.007000 UTC,6006
21794454,2024-02-08 23:52:42.012000 UTC,6012
21794591,2024-02-09 00:06:30.000000 UTC,12000
21794604,2024-02-09 00:07:48.003000 UTC,6003
21794736,2024-02-09 00:21:00.003000 UTC,6003
21794753,2024-02-09 00:22:48.000000 UTC,12000
21794839,2024-02-09 00:31:24.003000 UTC,6003
21794981,2024-02-09 00:45:42.000000 UTC,11999
21795016,2024-02-09 00:49:12.008000 UTC,6008
21795228,2024-02-09 01:10:24.003000 UTC,6003
21795772,2024-02-09 02:04:48.010000 UTC,6009
21796011,2024-02-09 02:28:42.056000 UTC,6055
21796016,2024-02-09 02:29:18.000000 UTC,12000
21796068,2024-02-09 02:34:30.005000 UTC,6005
21796136,2024-02-09 02:41:18.006000 UTC,6006
21796165,2024-02-09 02:44:12.004000 UTC,6004
21796169,2024-02-09 02:44:42.001000 UTC,12001
21796240,2024-02-09 02:51:48.006000 UTC,6006
21796391,2024-02-09 03:06:54.003000 UTC,6003
21796560,2024-02-09 03:23:54.001000 UTC,12000
21796613,2024-02-09 03:29:18.000000 UTC,12000
21796655,2024-02-09 03:33:36.000000 UTC,11999
21796844,2024-02-09 03:52:30.003000 UTC,6003
21797060,2024-02-09 04:14:06.008000 UTC,6008
21797079,2024-02-09 04:16:06.005000 UTC,12005
21797268,2024-02-09 04:35:00.005000 UTC,6005
21797371,2024-02-09 04:45:18.003000 UTC,6003
21797497,2024-02-09 04:58:00.001000 UTC,12001
21797530,2024-02-09 05:01:24.000000 UTC,12000
21797562,2024-02-09 05:04:42.000000 UTC,12000
21797732,2024-02-09 05:21:48.000000 UTC,11999
21797742,2024-02-09 05:22:48.005000 UTC,6005
21797894,2024-02-09 05:38:00.008000 UTC,6008
21798476,2024-02-09 06:36:12.005000 UTC,6005
21798510,2024-02-09 06:39:36.005000 UTC,6005
21798840,2024-02-09 07:12:36.018000 UTC,6018
21799047,2024-02-09 07:33:18.004000 UTC,6004
21799056,2024-02-09 07:34:12.004000 UTC,6004
21799063,2024-02-09 07:34:54.009000 UTC,6009
21799430,2024-02-09 08:11:36.004000 UTC,6004
21799531,2024-02-09 08:21:42.004000 UTC,6004
21799690,2024-02-09 08:37:36.004000 UTC,6004
21799909,2024-02-09 08:59:36.001000 UTC,12001
21799950,2024-02-09 09:03:42.015000 UTC,6015
21800053,2024-02-09 09:14:00.009000 UTC,6008
21800193,2024-02-09 09:28:06.001000 UTC,12001
21800223,2024-02-09 09:31:06.003000 UTC,6003
21800472,2024-02-09 09:56:06.001000 UTC,12000
21800571,2024-02-09 10:06:00.005000 UTC,6004
21800666,2024-02-09 10:15:30.007000 UTC,6006
21800711,2024-02-09 10:20:06.001000 UTC,12000
21800776,2024-02-09 10:26:36.004000 UTC,6004
21800791,2024-02-09 10:28:12.000000 UTC,12000
21800851,2024-02-09 10:34:18.000000 UTC,12000
21801019,2024-02-09 10:51:06.005000 UTC,6004
21801089,2024-02-09 10:58:12.000000 UTC,12000
21801208,2024-02-09 11:10:06.004000 UTC,6003
21801248,2024-02-09 11:14:12.000000 UTC,12000
21801252,2024-02-09 11:14:42.000000 UTC,12000
21801713,2024-02-09 12:00:54.000000 UTC,12000
21802099,2024-02-09 12:39:30.020000 UTC,6020
21802137,2024-02-09 12:43:18.004000 UTC,6004
21802156,2024-02-09 12:45:18.000000 UTC,12000
21802333,2024-02-09 13:03:00.003000 UTC,6003
21802344,2024-02-09 13:04:06.007000 UTC,6007
21802436,2024-02-09 13:13:18.005000 UTC,6005
21802800,2024-02-09 13:49:42.004000 UTC,6004
21802862,2024-02-09 13:55:54.004000 UTC,6004
21802929,2024-02-09 14:02:42.000000 UTC,11999
21802933,2024-02-09 14:03:06.005000 UTC,6005
21802955,2024-02-09 14:05:24.000000 UTC,12000
21803259,2024-02-09 14:35:54.000000 UTC,12000
21803427,2024-02-09 14:52:42.017000 UTC,6017
21803975,2024-02-09 15:47:30.007000 UTC,6007
21804062,2024-02-09 15:56:12.054000 UTC,6053
21804163,2024-02-09 16:06:18.003000 UTC,6003
21804453,2024-02-09 16:35:18.009000 UTC,6009
21804482,2024-02-09 16:38:12.003000 UTC,6003
21804510,2024-02-09 16:41:00.008000 UTC,6008
21804775,2024-02-09 17:07:36.000000 UTC,12000
21804835,2024-02-09 17:13:36.005000 UTC,6005
21805276,2024-02-09 17:57:42.003000 UTC,6003
21805330,2024-02-09 18:03:06.003000 UTC,6003
21805419,2024-02-09 18:12:00.005000 UTC,6004
21805487,2024-02-09 18:18:48.007000 UTC,6006
21805606,2024-02-09 18:30:48.000000 UTC,12000
21805743,2024-02-09 18:44:30.003000 UTC,6003
21805831,2024-02-09 18:53:24.001000 UTC,12000
21806094,2024-02-09 19:19:42.003000 UTC,6003
21806210,2024-02-09 19:31:54.000000 UTC,42000
21806261,2024-02-09 19:37:06.001000 UTC,12001
21806358,2024-02-09 19:46:54.000000 UTC,11999
21806641,2024-02-09 20:15:18.000000 UTC,12000
21806681,2024-02-09 20:19:18.009000 UTC,6009
21806702,2024-02-09 20:21:30.000000 UTC,12000
21806880,2024-02-09 20:39:24.000000 UTC,12000
21806909,2024-02-09 20:42:18.006000 UTC,6006
21806948,2024-02-09 20:46:12.004000 UTC,6004
21807071,2024-02-09 20:58:30.016000 UTC,6015
21807180,2024-02-09 21:09:30.000000 UTC,12000
21807326,2024-02-09 21:24:06.006000 UTC,6006
21807350,2024-02-09 21:26:30.007000 UTC,6007
21807416,2024-02-09 21:33:06.003000 UTC,6003
21807563,2024-02-09 21:47:48.004000 UTC,6003
21807628,2024-02-09 21:54:18.009000 UTC,6009
21807891,2024-02-09 22:20:36.004000 UTC,6004
21807924,2024-02-09 22:23:54.005000 UTC,6005
21808059,2024-02-09 22:37:24.003000 UTC,6003
21808078,2024-02-09 22:39:18.006000 UTC,6005
21808287,2024-02-09 23:00:18.000000 UTC,11999
21808509,2024-02-09 23:22:30.011000 UTC,6011
21808910,2024-02-10 00:02:36.003000 UTC,6003
21808975,2024-02-10 00:09:12.000000 UTC,12000
21809080,2024-02-10 00:19:42.005000 UTC,6005
21809248,2024-02-10 00:36:30.003000 UTC,6003
21810058,2024-02-10 01:57:30.005000 UTC,6005
21810134,2024-02-10 02:05:06.004000 UTC,6004
21810278,2024-02-10 02:19:36.001000 UTC,12001
21810436,2024-02-10 02:35:30.000000 UTC,12000
21810836,2024-02-10 03:15:36.001000 UTC,12000
21810989,2024-02-10 03:30:54.005000 UTC,6005
21811136,2024-02-10 03:45:36.006000 UTC,6006
21811634,2024-02-10 04:35:24.006000 UTC,6005
21811843,2024-02-10 04:56:18.007000 UTC,6007
21811860,2024-02-10 04:58:06.168000 UTC,12167
21811965,2024-02-10 05:08:36.027000 UTC,6027
21812032,2024-02-10 05:15:18.012000 UTC,6011
21812079,2024-02-10 05:20:00.007000 UTC,6007
21812891,2024-02-10 06:41:18.000000 UTC,12000
21812963,2024-02-10 06:48:36.001000 UTC,12000
21813264,2024-02-10 07:18:48.000000 UTC,12000
21813281,2024-02-10 07:20:36.000000 UTC,12000
21813399,2024-02-10 07:32:30.000000 UTC,12000
21813419,2024-02-10 07:34:36.000000 UTC,12000
21813682,2024-02-10 08:00:54.003000 UTC,6003
21813800,2024-02-10 08:12:42.015000 UTC,6015
21813986,2024-02-10 08:31:18.161000 UTC,6160
21814110,2024-02-10 08:43:42.004000 UTC,6004
21814188,2024-02-10 08:51:36.000000 UTC,12000
21814288,2024-02-10 09:01:36.003000 UTC,6003
21814295,2024-02-10 09:02:18.007000 UTC,6007
21814409,2024-02-10 09:13:48.001000 UTC,12001
21814688,2024-02-10 09:41:42.004000 UTC,6004
21814960,2024-02-10 10:08:54.003000 UTC,6003
21814986,2024-02-10 10:11:36.001000 UTC,12000
21815303,2024-02-10 10:43:24.000000 UTC,12000
21815447,2024-02-10 10:57:48.003000 UTC,6003
21815448,2024-02-10 10:58:00.000000 UTC,11997
21815449,2024-02-10 10:58:12.002000 UTC,12002
21815516,2024-02-10 11:05:00.000000 UTC,12000
21815529,2024-02-10 11:06:18.003000 UTC,6003
21815559,2024-02-10 11:09:18.004000 UTC,6004
21815580,2024-02-10 11:11:24.005000 UTC,6005
21815678,2024-02-10 11:21:12.004000 UTC,6004
21815803,2024-02-10 11:33:42.016000 UTC,6016
21816074,2024-02-10 12:00:54.001000 UTC,12000
21816292,2024-02-10 12:22:42.056000 UTC,6056
21816383,2024-02-10 12:31:48.004000 UTC,6004
21816472,2024-02-10 12:40:48.000000 UTC,12000
21816838,2024-02-10 13:17:30.000000 UTC,11999
21816908,2024-02-10 13:24:30.008000 UTC,6008
21817009,2024-02-10 13:34:36.078000 UTC,6078
21817025,2024-02-10 13:36:12.005000 UTC,6004
21817246,2024-02-10 13:58:18.004000 UTC,6004
21817325,2024-02-10 14:06:12.005000 UTC,6005
21817380,2024-02-10 14:11:48.000000 UTC,12000
21817414,2024-02-10 14:15:18.001000 UTC,12000
21817582,2024-02-10 14:32:06.007000 UTC,6007
21817603,2024-02-10 14:34:18.000000 UTC,11999
21818113,2024-02-10 15:25:24.000000 UTC,12000
21818198,2024-02-10 15:34:00.000000 UTC,12000
21818426,2024-02-10 15:56:48.003000 UTC,6003
21818589,2024-02-10 16:13:12.000000 UTC,12000
21818664,2024-02-10 16:20:54.000000 UTC,18000
21818877,2024-02-10 16:42:18.001000 UTC,12000
21818910,2024-02-10 16:45:42.000000 UTC,12000
21818952,2024-02-10 16:50:00.000000 UTC,12000
21818956,2024-02-10 16:50:24.011000 UTC,6011
21818996,2024-02-10 16:54:24.007000 UTC,6007
21819032,2024-02-10 16:58:00.017000 UTC,6017
21819124,2024-02-10 17:07:18.000000 UTC,12000
21819146,2024-02-10 17:09:36.000000 UTC,12000
21819172,2024-02-10 17:12:12.006000 UTC,6006
21819357,2024-02-10 17:30:42.005000 UTC,6004
21819363,2024-02-10 17:31:24.000000 UTC,11999
21819368,2024-02-10 17:32:00.000000 UTC,12000
21819513,2024-02-10 17:46:36.000000 UTC,12000
21819664,2024-02-10 18:01:42.004000 UTC,6003
21819744,2024-02-10 18:09:48.000000 UTC,11999
21819935,2024-02-10 18:28:54.004000 UTC,6004
21819967,2024-02-10 18:32:06.004000 UTC,6004
21820083,2024-02-10 18:43:42.003000 UTC,6003
21820166,2024-02-10 18:52:06.000000 UTC,12000
21820183,2024-02-10 18:53:54.000000 UTC,12000
21820322,2024-02-10 19:07:48.004000 UTC,6004
21820420,2024-02-10 19:17:42.001000 UTC,12001
21820509,2024-02-10 19:26:36.006000 UTC,6006
21820538,2024-02-10 19:29:36.000000 UTC,12000
21820653,2024-02-10 19:41:06.010000 UTC,6010
21820878,2024-02-10 20:03:36.004000 UTC,6004
21821229,2024-02-10 20:38:42.003000 UTC,6003
21821231,2024-02-10 20:38:54.056000 UTC,6055
21821561,2024-02-10 21:12:00.001000 UTC,12001
21821567,2024-02-10 21:12:36.012000 UTC,6012
21821704,2024-02-10 21:26:24.000000 UTC,11999
21821964,2024-02-10 21:52:24.003000 UTC,6003
21822024,2024-02-10 21:58:24.003000 UTC,6003
21822135,2024-02-10 22:09:36.001000 UTC,12000
21822253,2024-02-10 22:21:30.000000 UTC,12000
21822304,2024-02-10 22:26:42.000000 UTC,12000
21822312,2024-02-10 22:27:36.000000 UTC,12000
21822657,2024-02-10 23:02:06.005000 UTC,6005
21822681,2024-02-10 23:04:30.003000 UTC,6003
21822687,2024-02-10 23:05:12.000000 UTC,11999
21822713,2024-02-10 23:07:48.004000 UTC,6004
21822775,2024-02-10 23:14:00.006000 UTC,6006
21822781,2024-02-10 23:14:42.000000 UTC,11999
21822885,2024-02-10 23:25:06.003000 UTC,6003
21822935,2024-02-10 23:30:06.003000 UTC,6003
21822958,2024-02-10 23:32:30.001000 UTC,12001
21823038,2024-02-10 23:40:30.056000 UTC,6056
21823067,2024-02-10 23:43:30.000000 UTC,12000
21823192,2024-02-10 23:56:06.001000 UTC,12001
21823232,2024-02-11 00:00:12.000000 UTC,12000
21823413,2024-02-11 00:18:18.004000 UTC,6004
21823448,2024-02-11 00:21:48.004000 UTC,6003
21823581,2024-02-11 00:35:12.000000 UTC,12000
21823599,2024-02-11 00:37:00.005000 UTC,6005
21823698,2024-02-11 00:47:00.000000 UTC,12000
21823842,2024-02-11 01:01:24.003000 UTC,6003
21823980,2024-02-11 01:15:12.029000 UTC,6029
21823981,2024-02-11 01:15:24.000000 UTC,11971
21824012,2024-02-11 01:18:30.029000 UTC,6029
21824018,2024-02-11 01:19:06.006000 UTC,6006
21824030,2024-02-11 01:20:24.000000 UTC,12000
21824061,2024-02-11 01:23:36.000000 UTC,11999
21824088,2024-02-11 01:26:18.003000 UTC,6003
21824372,2024-02-11 01:54:42.025000 UTC,6023
21824720,2024-02-11 02:30:06.000000 UTC,41999
21824899,2024-02-11 02:48:00.007000 UTC,6007
21824949,2024-02-11 02:53:00.004000 UTC,6004
21825081,2024-02-11 03:06:12.005000 UTC,6005
21825191,2024-02-11 03:17:18.000000 UTC,11999
21825213,2024-02-11 03:19:30.003000 UTC,6003
21825560,2024-02-11 03:54:18.000000 UTC,12000
21825573,2024-02-11 03:55:36.003000 UTC,6003
21825838,2024-02-11 04:22:06.010000 UTC,6010
21826037,2024-02-11 04:42:00.004000 UTC,6004
21826040,2024-02-11 04:42:18.003000 UTC,6003
21826163,2024-02-11 04:54:36.029000 UTC,6028
21826224,2024-02-11 05:00:42.008000 UTC,6008
21826445,2024-02-11 05:22:48.056000 UTC,6056
21826524,2024-02-11 05:30:42.009000 UTC,6009
21826774,2024-02-11 05:55:42.004000 UTC,6004
21826824,2024-02-11 06:00:48.000000 UTC,12000
21826946,2024-02-11 06:13:06.000000 UTC,12000
21827133,2024-02-11 06:31:54.001000 UTC,12001
21827245,2024-02-11 06:43:12.000000 UTC,12000
21827285,2024-02-11 06:47:12.003000 UTC,6003
21827322,2024-02-11 06:50:54.003000 UTC,6003
21827343,2024-02-11 06:53:00.003000 UTC,6003
21827834,2024-02-11 07:42:06.007000 UTC,6007
21828497,2024-02-11 08:48:30.001000 UTC,12000
21828506,2024-02-11 08:49:30.000000 UTC,11999
21828517,2024-02-11 08:50:36.007000 UTC,6007
21828650,2024-02-11 09:04:00.001000 UTC,12001
21828723,2024-02-11 09:11:24.000000 UTC,11999
21828946,2024-02-11 09:33:48.000000 UTC,11999
21829142,2024-02-11 09:53:24.006000 UTC,6005
21829262,2024-02-11 10:05:24.056000 UTC,6055
21829278,2024-02-11 10:07:00.016000 UTC,6015
21829430,2024-02-11 10:22:18.001000 UTC,12001
21829786,2024-02-11 10:58:00.000000 UTC,12000
21829818,2024-02-11 11:01:12.003000 UTC,6003
21830265,2024-02-11 11:45:54.034000 UTC,6033
21830298,2024-02-11 11:49:18.001000 UTC,12000
21830530,2024-02-11 12:12:30.006000 UTC,6005
21831032,2024-02-11 13:02:42.006000 UTC,6006
21831087,2024-02-11 13:08:18.000000 UTC,12000
21831165,2024-02-11 13:16:06.004000 UTC,6004
21831727,2024-02-11 14:12:18.005000 UTC,6005
21831820,2024-02-11 14:21:36.003000 UTC,6003
21832049,2024-02-11 14:44:36.000000 UTC,12000
21832104,2024-02-11 14:50:06.004000 UTC,6003
21832188,2024-02-11 14:58:30.006000 UTC,6006
21832437,2024-02-11 15:23:30.000000 UTC,12000
21832484,2024-02-11 15:28:12.013000 UTC,6013
21832501,2024-02-11 15:29:54.006000 UTC,6006
21832557,2024-02-11 15:35:30.003000 UTC,6003
21832767,2024-02-11 15:56:30.008000 UTC,6008
21832947,2024-02-11 16:14:30.005000 UTC,6004
21833199,2024-02-11 16:39:42.003000 UTC,6003
21833383,2024-02-11 16:58:12.000000 UTC,11999
21833391,2024-02-11 16:59:00.003000 UTC,6003
21833438,2024-02-11 17:03:48.000000 UTC,12000
21833448,2024-02-11 17:04:48.030000 UTC,6030
21833757,2024-02-11 17:35:42.005000 UTC,6005
21833796,2024-02-11 17:39:36.003000 UTC,6003
21833834,2024-02-11 17:43:24.017000 UTC,6017
21833935,2024-02-11 17:53:36.000000 UTC,11999
21834126,2024-02-11 18:12:42.006000 UTC,6006
21834159,2024-02-11 18:16:00.004000 UTC,6004
21834420,2024-02-11 18:42:06.027000 UTC,6027
21834596,2024-02-11 18:59:42.015000 UTC,6015
21834788,2024-02-11 19:18:54.004000 UTC,6004
21834872,2024-02-11 19:27:24.000000 UTC,11999
21834880,2024-02-11 19:28:12.006000 UTC,6005
21835010,2024-02-11 19:41:12.005000 UTC,6005
21835235,2024-02-11 20:03:42.035000 UTC,6035
21835488,2024-02-11 20:29:06.000000 UTC,12000
21835584,2024-02-11 20:38:48.000000 UTC,12000
21835966,2024-02-11 21:17:00.015000 UTC,6015
21836059,2024-02-11 21:26:18.015000 UTC,6015
21836231,2024-02-11 21:43:36.000000 UTC,12000
21836273,2024-02-11 21:47:48.005000 UTC,6005
21836287,2024-02-11 21:49:18.000000 UTC,12000
21836414,2024-02-11 22:02:00.003000 UTC,6003
21836432,2024-02-11 22:03:48.007000 UTC,6007
21836540,2024-02-11 22:14:42.000000 UTC,12000
21836614,2024-02-11 22:22:06.015000 UTC,6015
21836754,2024-02-11 22:36:06.004000 UTC,6004
21836907,2024-02-11 22:51:24.009000 UTC,6009
21836972,2024-02-11 22:58:00.000000 UTC,12000
21836978,2024-02-11 22:58:42.000000 UTC,12000
21837124,2024-02-11 23:13:18.004000 UTC,6004
21837198,2024-02-11 23:20:42.003000 UTC,6003
21837208,2024-02-11 23:21:42.004000 UTC,6004
21837215,2024-02-11 23:22:24.008000 UTC,6008
21837235,2024-02-11 23:24:24.009000 UTC,6009
21837729,2024-02-12 00:13:48.004000 UTC,6003
21837805,2024-02-12 00:21:24.003000 UTC,6003
21838480,2024-02-12 01:29:00.000000 UTC,12000
21838498,2024-02-12 01:30:48.015000 UTC,6015
21838549,2024-02-12 01:36:00.000000 UTC,12000
21838550,2024-02-12 01:36:06.005000 UTC,6005
21838695,2024-02-12 01:50:36.006000 UTC,6006
21838972,2024-02-12 02:18:18.005000 UTC,6005
21839029,2024-02-12 02:24:00.006000 UTC,6005
21839071,2024-02-12 02:28:12.003000 UTC,6003
21839113,2024-02-12 02:32:24.007000 UTC,6007
21839322,2024-02-12 02:53:18.005000 UTC,6005
21839347,2024-02-12 02:55:54.000000 UTC,12000
21839486,2024-02-12 03:09:48.015000 UTC,6015
21839758,2024-02-12 03:37:06.000000 UTC,12000
21840053,2024-02-12 04:06:42.000000 UTC,12000
21840097,2024-02-12 04:11:06.009000 UTC,6009
21840178,2024-02-12 04:19:18.000000 UTC,12000
21840281,2024-02-12 04:29:42.000000 UTC,12000
21840398,2024-02-12 04:41:24.006000 UTC,6006
21840623,2024-02-12 05:03:54.004000 UTC,6004
21840808,2024-02-12 05:22:30.000000 UTC,12000
21840911,2024-02-12 05:32:48.056000 UTC,6056
21840964,2024-02-12 05:38:06.003000 UTC,6003
21840983,2024-02-12 05:40:00.017000 UTC,6016
21840999,2024-02-12 05:41:42.000000 UTC,11999
21841057,2024-02-12 05:47:36.000000 UTC,11999
21841140,2024-02-12 05:55:54.003000 UTC,6003
21841172,2024-02-12 05:59:12.000000 UTC,11999
21841318,2024-02-12 06:13:48.013000 UTC,6013
21841732,2024-02-12 06:55:12.007000 UTC,6007
21841827,2024-02-12 07:04:42.003000 UTC,6003
21842079,2024-02-12 07:29:54.003000 UTC,6003
21842223,2024-02-12 07:44:18.007000 UTC,6007
21842352,2024-02-12 07:57:12.004000 UTC,6004
21842532,2024-02-12 08:15:12.015000 UTC,6015
21842797,2024-02-12 08:41:42.003000 UTC,6003
21842811,2024-02-12 08:43:06.017000 UTC,6017
21842831,2024-02-12 08:45:06.015000 UTC,6015
21842990,2024-02-12 09:01:00.007000 UTC,6007
21843018,2024-02-12 09:03:48.003000 UTC,6003
21843211,2024-02-12 09:23:06.004000 UTC,6003
21843219,2024-02-12 09:23:54.056000 UTC,6054
21843396,2024-02-12 09:41:36.003000 UTC,6003
21843411,2024-02-12 09:43:06.010000 UTC,6010
21843424,2024-02-12 09:44:24.003000 UTC,6003
21843476,2024-02-12 09:49:42.000000 UTC,12000
21843744,2024-02-12 10:16:36.001000 UTC,12001
21844149,2024-02-12 10:57:12.001000 UTC,12001
21844183,2024-02-12 11:00:36.003000 UTC,6003
21844301,2024-02-12 11:12:30.001000 UTC,12001
21844323,2024-02-12 11:14:48.000000 UTC,12000
21844329,2024-02-12 11:15:24.003000 UTC,6003
21844330,2024-02-12 11:15:36.000000 UTC,11997
21844351,2024-02-12 11:17:42.004000 UTC,6004
21844398,2024-02-12 11:22:30.000000 UTC,12000
21845130,2024-02-12 12:35:42.003000 UTC,6003
21845344,2024-02-12 12:57:12.001000 UTC,12000
21845515,2024-02-12 13:14:18.015000 UTC,6014
21845674,2024-02-12 13:30:12.003000 UTC,6003
21845753,2024-02-12 13:38:12.000000 UTC,12000
21846000,2024-02-12 14:02:54.015000 UTC,6014
21846367,2024-02-12 14:39:38.784000 UTC,8783
21846678,2024-02-12 15:10:48.000000 UTC,12000
21846773,2024-02-12 15:20:24.001000 UTC,12001
21846952,2024-02-12 15:38:24.000000 UTC,12000
21847010,2024-02-12 15:44:12.023000 UTC,6023
21847018,2024-02-12 15:45:00.016000 UTC,6015
21847041,2024-02-12 15:47:18.003000 UTC,6003
21847144,2024-02-12 15:57:42.001000 UTC,12001
21847306,2024-02-12 16:13:54.004000 UTC,6003
21847360,2024-02-12 16:19:18.008000 UTC,6008
21847405,2024-02-12 16:23:48.005000 UTC,6005
21847542,2024-02-12 16:37:30.015000 UTC,6015
21847746,2024-02-12 16:58:00.000000 UTC,12000
21847747,2024-02-12 16:58:12.000000 UTC,12000
21847925,2024-02-12 17:16:00.015000 UTC,6015
21847991,2024-02-12 17:22:36.004000 UTC,6004
21848056,2024-02-12 17:29:12.000000 UTC,12000
21848140,2024-02-12 17:37:42.000000 UTC,12000
21848147,2024-02-12 17:38:24.003000 UTC,6003
21848187,2024-02-12 17:42:30.000000 UTC,12000
21848234,2024-02-12 17:47:12.015000 UTC,6014
21848533,2024-02-12 18:17:12.000000 UTC,12000
21848818,2024-02-12 18:45:42.004000 UTC,6004
21848937,2024-02-12 18:57:36.003000 UTC,6003
21848938,2024-02-12 18:57:42.006000 UTC,6003
21848973,2024-02-12 19:01:18.000000 UTC,12000
21849076,2024-02-12 19:11:42.000000 UTC,11999
21849205,2024-02-12 19:24:36.003000 UTC,6003
21849574,2024-02-12 20:01:30.009000 UTC,6009
21849670,2024-02-12 20:11:12.000000 UTC,12000
21849742,2024-02-12 20:18:24.003000 UTC,6003
21849796,2024-02-12 20:23:54.000000 UTC,11999
21850024,2024-02-12 20:46:42.009000 UTC,6009
21850288,2024-02-12 21:13:06.003000 UTC,6003
21850365,2024-02-12 21:20:48.003000 UTC,6003
21850622,2024-02-12 21:46:30.003000 UTC,6003
21850733,2024-02-12 21:57:42.000000 UTC,12000
21850802,2024-02-12 22:04:36.004000 UTC,6004
21851077,2024-02-12 22:32:18.000000 UTC,17999
21851124,2024-02-12 22:37:00.005000 UTC,6005
21851347,2024-02-12 22:59:18.004000 UTC,6004
21851566,2024-02-12 23:21:12.004000 UTC,6003
21851610,2024-02-12 23:25:36.006000 UTC,6006
21851740,2024-02-12 23:38:42.001000 UTC,12001
21852469,2024-02-13 00:51:42.000000 UTC,11999
21852556,2024-02-13 01:00:30.001000 UTC,12001
21852571,2024-02-13 01:02:00.007000 UTC,6006
21852699,2024-02-13 01:14:54.000000 UTC,11999
21852741,2024-02-13 01:19:12.000000 UTC,12000
21852867,2024-02-13 01:31:54.000000 UTC,12000
21852897,2024-02-13 01:35:00.000000 UTC,12000
21853116,2024-02-13 01:56:54.013000 UTC,6013
21853292,2024-02-13 02:14:36.000000 UTC,12000
21853334,2024-02-13 02:18:48.015000 UTC,6015
21853478,2024-02-13 02:33:12.003000 UTC,6003
21853500,2024-02-13 02:35:24.003000 UTC,6003
21853512,2024-02-13 02:36:42.000000 UTC,12000
21853715,2024-02-13 02:57:06.000000 UTC,12000
21853869,2024-02-13 03:12:30.003000 UTC,6003
21853870,2024-02-13 03:12:42.000000 UTC,11997
21854068,2024-02-13 03:32:30.003000 UTC,6003
21854366,2024-02-13 04:02:18.003000 UTC,6003
21854386,2024-02-13 04:04:18.005000 UTC,6005
21854435,2024-02-13 04:09:12.007000 UTC,6007
21854521,2024-02-13 04:17:54.000000 UTC,12000
21854591,2024-02-13 04:25:00.000000 UTC,12000
21854597,2024-02-13 04:25:42.000000 UTC,12000
21854849,2024-02-13 04:51:00.000000 UTC,12000
21855112,2024-02-13 05:17:18.008000 UTC,6008
21855131,2024-02-13 05:19:12.003000 UTC,6003
21855158,2024-02-13 05:21:54.005000 UTC,6005
21855214,2024-02-13 05:27:30.007000 UTC,6007
21855287,2024-02-13 05:34:54.000000 UTC,12000
21855518,2024-02-13 05:58:00.005000 UTC,6005
