time,pressure,altitude,velocity
30.441,100.11075,369.003,-11.856
30.461,100.11179,368.730,-11.864
30.481,100.11073,368.499,-11.797
30.501,100.11383,368.220,-11.808
30.521,100.11176,368.006,-11.825
30.541,100.11278,367.788,-11.850
30.561,100.11432,367.555,-11.799
30.581,100.11842,367.252,-11.764
30.601,100.11793,366.980,-11.711
30.621,100.11742,366.740,-11.694
30.641,100.11793,366.508,-11.659
30.661,100.12203,366.205,-11.678
30.681,100.12152,365.936,-11.711
30.701,100.12511,365.608,-11.718
30.721,100.12304,365.348,-11.761
30.741,100.12563,365.052,-11.805
30.761,100.12665,364.754,-11.828
30.781,100.12819,364.445,-11.853
30.801,100.12768,364.169,-11.875
30.821,100.12203,364.034,-11.850
30.841,100.12457,363.860,-11.857
30.861,100.13023,363.580,-11.895
30.881,100.13024,363.321,-11.931
30.901,100.12870,363.114,-11.931
30.921,100.13280,362.837,-11.971
30.941,100.12969,362.647,-11.993
30.961,100.13178,362.428,-12.079
30.981,100.13383,362.184,-12.096
31.001,100.13380,361.959,-12.167
31.021,100.13534,361.719,-12.245
31.041,100.13534,361.499,-12.337
31.061,100.13534,361.296,-12.367
31.081,100.13794,361.054,-12.423
31.101,100.13484,360.898,-12.459
31.121,100.13689,360.712,-12.499
31.141,100.13997,360.478,-12.527
31.161,100.13687,360.328,-12.557
31.181,100.14100,360.104,-12.626
31.201,100.14047,359.910,-12.682
31.221,100.14304,359.677,-12.764
31.241,100.14461,359.429,-12.837
31.261,100.14356,359.221,-12.929
31.281,100.14408,359.020,-13.005
31.301,100.14873,358.736,-13.062
31.321,100.14355,358.583,-13.152
31.341,100.14615,358.390,-13.190
31.361,100.15128,358.102,-13.245
31.381,100.14920,357.879,-13.275
31.401,100.14818,357.697,-13.265
31.421,100.14970,357.497,-13.317
31.441,100.15021,357.303,-13.332
31.461,100.15331,357.058,-13.395
31.481,100.14607,356.988,-13.470
31.501,100.15485,356.740,-13.509
31.521,100.15536,356.500,-13.578
31.541,100.15844,356.212,-13.619
31.561,100.15175,356.087,-13.668
31.581,100.15485,355.909,-13.717
31.601,100.15432,355.759,-13.776
31.621,100.15690,355.567,-13.807
31.641,100.15740,355.380,-13.843
31.661,100.16406,355.066,-13.897
31.681,100.16511,354.751,-13.988
31.701,100.16355,354.490,-14.035
31.721,100.16665,354.181,-14.116
31.741,100.16868,353.850,-14.143
31.761,100.16766,353.562,-14.215
31.781,100.17332,353.173,-14.286
31.801,100.16819,352.918,-14.350
31.821,100.16766,352.693,-14.407
31.841,100.17227,352.387,-14.390
31.861,100.17385,352.068,-14.385
31.881,100.17537,351.738,-14.406
31.901,100.17535,351.431,-14.413
31.921,100.17433,351.166,-14.416
31.941,100.17587,350.889,-14.462
31.961,100.18411,350.454,-14.433
31.981,100.18198,350.092,-14.464
32.001,100.18510,349.686,-14.521
32.021,100.18510,349.306,-14.531
32.041,100.18873,348.872,-14.554
32.061,100.18664,348.511,-14.565
32.081,100.19074,348.086,-14.557
32.101,100.19175,347.666,-14.578
32.121,100.19176,347.272,-14.562
32.141,100.19074,346.926,-14.546
32.161,100.18767,346.670,-14.539
32.181,100.19536,346.270,-14.498
32.201,100.19895,345.819,-14.516
32.221,100.20100,345.353,-14.551
32.241,100.19741,344.992,-14.534
32.261,100.19996,344.603,-14.515
32.281,100.19946,344.251,-14.505
32.301,100.19895,343.934,-14.465
32.321,100.20357,343.542,-14.464
32.341,100.20049,343.243,-14.425
32.361,100.20562,342.858,-14.399
32.381,100.20201,342.576,-14.386
32.401,100.20254,342.306,-14.377
32.421,100.20767,341.948,-14.334
32.441,100.20509,341.671,-14.320
32.461,100.20819,341.349,-14.285
32.481,100.21075,340.998,-14.275
32.501,100.20921,340.705,-14.163
32.521,100.21178,340.379,-14.131
32.541,100.21231,340.068,-14.103
32.561,100.21436,339.736,-14.096
32.581,100.21485,339.418,-13.984
32.601,100.21383,339.147,-13.918
32.621,100.21278,338.921,-13.831
32.641,100.21584,338.651,-13.714
32.661,100.21947,338.325,-13.619
32.681,100.22204,337.969,-13.564
32.701,100.21900,337.704,-13.487
32.721,100.22155,337.407,-13.419
32.741,100.21893,337.189,-13.355
32.761,100.22358,336.892,-13.288
32.781,100.22460,336.598,-13.184
32.801,100.22404,336.338,-13.134
32.821,100.22561,336.067,-13.034
32.841,100.22408,335.851,-12.905
32.861,100.22509,335.634,-12.845
32.881,100.22456,335.449,-12.769
32.901,100.22460,335.282,-12.724
32.921,100.22764,335.068,-12.645
32.941,100.23076,334.807,-12.532
32.961,100.22662,334.656,-12.451
32.981,100.23386,334.368,-12.423
33.001,100.23692,334.036,-12.380
33.021,100.23331,333.807,-12.367
33.041,100.23537,333.553,-12.344
33.061,100.23589,333.311,-12.360
33.081,100.23537,333.099,-12.318
33.101,100.23843,332.842,-12.312
33.121,100.23897,332.595,-12.316
33.141,100.23895,332.369,-12.310
33.161,100.23895,332.164,-12.305
33.181,100.24001,331.954,-12.251
33.201,100.24512,331.654,-12.257
33.221,100.24974,331.278,-12.298
33.241,100.24303,331.072,-12.349
33.261,100.24306,330.884,-12.353
33.281,100.24719,330.626,-12.350
33.301,100.24510,330.434,-12.332
33.321,100.24717,330.215,-12.374
33.341,100.24970,329.962,-12.409
33.361,100.25076,329.707,-12.395
33.381,100.24923,329.506,-12.437
33.401,100.25385,329.224,-12.452
33.421,100.25280,328.986,-12.438
33.441,100.25690,328.680,-12.464
33.461,100.25590,328.418,-12.478
33.481,100.25793,328.134,-12.498
33.501,100.25483,327.938,-12.531
33.521,100.25793,327.693,-12.537
33.541,100.25996,327.426,-12.553
33.561,100.26150,327.146,-12.579
33.581,100.25738,326.976,-12.620
33.601,100.26203,326.724,-12.670
33.621,100.26203,326.492,-12.679
33.641,100.25790,326.367,-12.681
33.661,100.26202,326.170,-12.697
33.681,100.26255,325.979,-12.723
33.701,100.26048,325.850,-12.784
33.721,100.26511,325.637,-12.789
33.741,100.26460,325.453,-12.791
33.761,100.26406,325.297,-12.778
33.781,100.26252,325.191,-12.809
33.801,100.26509,325.043,-12.836
33.821,100.26612,324.888,-12.858
33.841,100.26511,324.771,-12.926
33.861,100.27077,324.546,-12.925
33.881,100.26920,324.373,-12.941
33.901,100.27335,324.126,-12.929
33.921,100.27125,323.944,-12.931
33.941,100.26973,323.810,-12.929
33.961,100.27433,323.592,-12.962
33.981,100.27433,323.392,-12.962
34.001,100.27640,323.164,-12.997
34.021,100.27896,322.899,-13.033
34.041,100.27948,322.642,-13.055
34.061,100.28262,322.337,-13.065
34.081,100.27943,322.120,-13.076
34.101,100.28153,321.876,-13.048
34.121,100.28358,321.607,-13.092
34.141,100.28412,321.346,-13.112
34.161,100.28719,321.037,-13.138
34.181,100.28616,320.772,-13.151
34.201,100.28767,320.494,-13.171
34.221,100.29023,320.181,-13.233
34.241,100.29130,319.867,-13.300
34.261,100.29078,319.585,-13.337
34.281,100.28920,319.357,-13.348
34.301,100.28972,319.136,-13.395
34.321,100.29952,318.722,-13.408
34.341,100.29589,318.412,-13.406
34.361,100.29485,318.145,-13.430
34.381,100.29846,317.821,-13.438
34.401,100.30053,317.475,-13.429
34.421,100.29844,317.196,-13.479
34.441,100.30000,316.904,-13.512
34.461,100.30309,316.567,-13.577
34.481,100.30256,316.264,-13.618
34.501,100.30357,315.960,-13.685
34.521,100.30357,315.679,-13.677
34.541,100.30410,315.406,-13.734
34.561,100.30665,315.099,-13.762
34.581,100.30823,314.781,-13.845
34.601,100.31079,314.429,-13.871
34.621,100.30869,314.146,-13.902
34.641,100.31075,313.840,-13.937
34.661,100.31126,313.546,-13.948
34.681,100.31079,313.283,-13.972
34.701,100.31435,312.964,-13.967
34.721,100.31229,312.711,-13.979
34.741,100.31123,312.501,-13.995
34.761,100.31383,312.254,-14.000
34.781,100.31640,311.971,-13.966
34.801,100.31689,311.699,-13.930
34.821,100.31843,311.414,-13.888
34.841,100.32458,311.020,-13.868
34.861,100.31945,310.760,-13.799
34.881,100.32256,310.455,-13.755
34.901,100.32153,310.194,-13.715
34.921,100.32512,309.876,-13.702
34.941,100.32358,309.614,-13.661
34.961,100.32665,309.307,-13.582
34.981,100.32871,308.978,-13.591
35.001,100.32768,308.694,-13.530
35.021,100.32665,308.454,-13.498
35.041,100.33025,308.157,-13.480
35.061,100.32867,307.915,-13.463
35.081,100.33020,307.661,-13.455
35.101,100.32760,307.483,-13.436
35.121,100.33537,307.155,-13.404
35.141,100.33379,306.885,-13.357
35.161,100.33636,306.581,-13.306
35.181,100.33688,306.288,-13.287
35.201,100.33846,305.983,-13.274
35.221,100.34051,305.656,-13.222
35.241,100.33844,305.398,-13.218
35.261,100.34307,305.061,-13.216
35.281,100.34201,304.770,-13.173
35.301,100.34410,304.457,-13.161
35.321,100.34406,304.167,-13.102
35.341,100.34203,303.944,-13.129
35.361,100.34457,303.685,-13.120
35.381,100.34350,303.470,-13.107
35.401,100.34457,303.251,-13.103
35.421,100.34923,302.951,-13.110
35.441,100.35021,302.653,-13.125
35.461,100.35180,302.343,-13.122
35.481,100.35175,302.057,-13.110
35.501,100.35485,301.726,-13.112
35.521,100.35069,301.509,-13.120
35.541,100.35744,301.166,-13.074
35.561,100.35378,300.925,-13.043
35.581,100.36101,300.550,-13.050
35.601,100.35999,300.222,-13.030
35.621,100.35793,299.962,-13.036
35.641,100.36045,299.669,-13.002
35.661,100.36362,299.331,-12.970
35.681,100.36304,299.030,-12.951
35.701,100.36101,298.794,-12.914
35.721,100.36716,298.447,-12.896
35.741,100.36510,298.169,-12.842
35.761,100.36614,297.890,-12.750
35.781,100.36402,297.679,-12.691
35.801,100.36714,297.420,-12.629
35.821,100.36610,297.205,-12.569
35.841,100.36971,296.932,-12.524
35.861,100.36658,296.747,-12.539
35.881,100.36606,296.591,-12.510
35.901,100.37018,296.364,-12.450
35.921,100.37120,296.135,-12.414
35.941,100.37176,295.913,-12.413
35.961,100.37070,295.734,-12.366
35.981,100.37894,295.395,-12.332
36.001,100.37224,295.224,-12.320
36.021,100.37587,294.992,-12.305
36.041,100.37687,294.759,-12.243
36.061,100.37843,294.511,-12.199
36.081,100.37846,294.283,-12.159
36.101,100.38204,293.998,-12.078
36.121,100.38049,293.768,-11.990
36.141,100.37839,293.601,-11.980
36.161,100.37942,293.430,-11.923
36.181,100.38200,293.221,-11.902
36.201,100.38566,292.951,-11.890
36.221,100.38151,292.791,-11.898
36.241,100.38664,292.537,-11.900
36.261,100.38769,292.281,-11.912
36.281,100.38506,292.101,-11.912
36.301,100.39230,291.783,-11.899
36.321,100.38813,291.576,-11.888
36.341,100.39070,291.333,-11.877
36.361,100.39177,291.087,-11.833
36.381,100.39433,290.805,-11.842
36.401,100.39376,290.556,-11.809
36.421,100.39483,290.303,-11.808
36.441,100.40000,289.960,-11.805
36.461,100.39790,289.686,-11.853
36.481,100.39583,289.477,-11.879
36.501,100.40000,289.196,-11.885
36.521,100.40149,288.904,-11.939
36.541,100.39687,288.733,-11.981
36.561,100.39998,288.512,-12.071
36.581,100.40408,288.221,-12.107
36.601,100.40099,288.018,-12.191
36.621,100.40353,287.778,-12.269
36.641,100.40247,287.580,-12.270
36.661,100.40253,287.398,-12.321
36.681,100.40558,287.168,-12.421
36.701,100.40560,286.955,-12.518
36.721,100.40614,286.749,-12.536
36.741,100.40564,286.572,-12.581
36.761,100.40404,286.445,-12.646
36.781,100.40710,286.267,-12.674
36.801,100.40610,286.128,-12.721
36.821,100.40765,285.969,-12.781
36.841,100.40968,285.783,-12.834
36.861,100.41274,285.547,-12.901
36.881,100.41434,285.295,-12.930
36.901,100.40917,285.173,-12.920
36.921,100.41485,284.943,-12.973
36.941,100.41743,284.676,-12.948
36.961,100.41537,284.472,-12.933
36.981,100.41534,284.285,-12.953
37.001,100.41792,284.060,-13.021
37.021,100.42048,283.797,-13.002
37.041,100.41736,283.621,-13.008
37.061,100.41787,283.449,-13.010
37.081,100.42152,283.215,-13.042
37.101,100.41685,283.098,-13.069
37.121,100.42044,282.918,-13.147
37.141,100.42403,282.677,-13.159
37.161,100.42146,282.509,-13.176
37.181,100.42507,282.279,-13.198
37.201,100.42766,282.010,-13.238
37.221,100.43021,281.706,-13.286
37.241,100.42918,281.445,-13.289
37.261,100.43435,281.092,-13.336
37.281,100.43015,280.851,-13.373
37.301,100.43127,280.605,-13.379
37.321,100.43121,280.378,-13.441
37.341,100.43279,280.135,-13.455
37.361,100.43274,279.911,-13.507
37.381,100.43843,279.584,-13.551
37.401,100.43639,279.321,-13.625
37.421,100.44096,278.979,-13.671
37.441,100.43790,278.725,-13.705
37.461,100.44508,278.337,-13.776
37.481,100.44251,278.027,-13.809
37.501,100.44198,277.751,-13.789
37.521,100.44659,277.396,-13.847
37.541,100.45121,276.964,-13.926
37.561,100.45228,276.536,-13.951
37.581,100.45123,276.157,-13.999
37.601,100.45175,275.791,-14.091
37.621,100.45384,275.405,-14.123
37.641,100.44816,275.165,-14.150
37.661,100.45380,274.824,-14.182
37.681,100.45842,274.407,-14.236
37.701,100.46049,273.972,-14.292
37.721,100.45478,273.687,-14.316
37.741,100.45374,273.445,-14.362
37.761,100.45994,273.091,-14.403
37.781,100.45632,272.838,-14.397
37.801,100.46250,272.473,-14.397
37.821,100.46304,272.122,-14.343
37.841,100.46511,271.750,-14.337
37.861,100.46509,271.404,-14.306
37.881,100.46560,271.071,-14.338
37.901,100.46304,270.817,-14.345
37.921,100.46868,270.464,-14.311
37.941,100.45989,270.323,-14.335
37.961,100.46246,270.143,-14.363
37.981,100.46967,269.827,-14.324
38.001,100.46917,269.544,-14.299
38.021,100.46709,269.328,-14.298
38.041,100.46812,269.108,-14.272
38.061,100.46862,268.898,-14.214
38.081,100.47280,268.617,-14.155
38.101,100.47379,268.337,-14.152
38.121,100.47843,267.978,-14.069
38.141,100.47374,267.745,-14.002
38.161,100.47841,267.432,-13.981
38.181,100.47997,267.109,-13.918
38.201,100.48146,266.777,-13.859
38.221,100.48100,266.480,-13.794
38.241,100.48146,266.194,-13.757
38.261,100.48353,265.887,-13.718
38.281,100.48305,265.613,-13.712
38.301,100.48400,265.341,-13.641
38.321,100.48559,265.056,-13.575
38.341,100.48559,264.793,-13.543
38.361,100.48973,264.463,-13.480
38.381,100.48971,264.158,-13.424
38.401,100.49275,263.810,-13.371
38.421,100.49172,263.509,-13.320
38.441,100.49121,263.242,-13.290
38.461,100.49223,262.976,-13.211
38.481,100.49172,262.741,-13.207
38.501,100.48916,262.582,-13.160
38.521,100.49632,262.286,-13.134
38.541,100.49941,261.947,-13.075
38.561,100.49939,261.634,-13.051
38.581,100.50092,261.310,-13.040
38.601,100.50459,260.932,-13.033
38.621,100.50196,260.637,-13.000
38.641,100.50092,260.386,-12.977
38.661,100.50455,260.079,-12.932
38.681,100.50919,259.696,-12.906
38.701,100.50865,259.351,-12.917
38.721,100.50661,259.074,-12.950
38.741,100.51075,258.731,-12.896
38.761,100.51277,258.370,-12.813
38.781,100.51068,258.078,-12.759
38.801,100.51066,257.811,-12.704
38.821,100.50655,257.653,-12.695
38.841,100.51324,257.370,-12.678
38.861,100.51019,257.174,-12.657
38.881,100.51691,256.854,-12.606
38.901,100.51425,256.615,-12.570
38.921,100.51637,256.351,-12.573
38.941,100.51994,256.032,-12.562
38.961,100.51996,255.737,-12.521
38.981,100.51579,255.554,-12.460
39.001,100.51942,255.311,-12.470
39.021,100.52200,255.035,-12.411
39.041,100.51835,254.858,-12.363
39.061,100.51939,254.677,-12.271
39.081,100.52096,254.481,-12.184
39.101,100.52609,254.194,-12.178
39.121,100.52304,253.994,-12.177
39.141,100.52348,253.804,-12.178
39.161,100.52763,253.543,-12.112
39.181,100.52711,253.314,-12.091
39.201,100.52609,253.127,-12.086
39.221,100.52455,252.991,-12.065
39.241,100.52759,252.805,-12.054
39.261,100.53015,252.583,-12.013
39.281,100.53123,252.357,-11.993
39.301,100.52912,252.195,-11.976
39.321,100.53073,252.016,-11.964
39.341,100.53687,251.722,-11.947
39.361,100.53374,251.516,-11.914
39.381,100.53635,251.274,-11.925
39.401,100.53323,251.118,-11.918
39.421,100.53738,250.889,-11.896
39.441,100.53734,250.680,-11.853
39.461,100.53633,250.511,-11.832
39.481,100.54047,250.270,-11.839
39.501,100.53941,250.071,-11.797
39.521,100.54456,249.778,-11.723
39.541,100.53784,249.651,-11.698
39.561,100.53941,249.506,-11.704
39.581,100.54148,249.331,-11.701
39.601,100.54505,249.096,-11.730
39.621,100.54298,248.924,-11.765
39.641,100.54402,248.746,-11.747
39.661,100.54869,248.484,-11.701
39.681,100.54762,248.265,-11.723
39.701,100.54918,248.030,-11.737
39.721,100.55174,247.760,-11.721
39.741,100.54864,247.575,-11.692
39.761,100.54759,247.429,-11.692
39.781,100.54704,247.310,-11.740
39.801,100.55223,247.093,-11.734
39.821,100.55377,246.861,-11.705
39.841,100.55377,246.647,-11.647
39.861,100.55324,246.462,-11.646
39.881,100.55119,246.336,-11.619
39.901,100.55427,246.158,-11.624
39.921,100.56352,245.798,-11.598
39.941,100.55785,245.583,-11.573
39.961,100.56506,245.230,-11.572
39.981,100.56200,244.965,-11.564
40.001,100.56552,244.645,-11.561
40.021,100.55939,244.476,-11.563
40.041,100.56454,244.214,-11.589
40.061,100.55991,244.070,-11.549
40.081,100.56198,243.895,-11.521
40.101,100.56970,243.571,-11.514
40.121,100.57122,243.236,-11.534
40.141,100.56863,242.978,-11.524
40.161,100.56711,242.771,-11.546
40.181,100.56970,242.527,-11.575
40.201,100.57170,242.258,-11.599
40.221,100.57017,242.041,-11.598
40.241,100.57376,241.765,-11.581
40.261,100.57120,241.563,-11.586
40.281,100.57376,241.324,-11.642
40.301,100.57632,241.047,-11.661
40.321,100.57786,240.758,-11.669
40.341,100.57735,240.499,-11.696
40.361,100.57735,240.260,-11.742
40.381,100.58041,239.973,-11.781
40.401,100.57994,239.717,-11.803
40.421,100.57684,239.546,-11.785
40.441,100.57679,239.392,-11.829
40.461,100.58197,239.141,-11.848
40.481,100.58609,238.822,-11.868
40.501,100.58247,238.600,-11.876
40.521,100.58297,238.386,-11.892
40.541,100.58351,238.178,-11.934
40.561,100.58607,237.931,-11.892
40.581,100.58659,237.693,-11.849
40.601,100.59074,237.384,-11.830
40.621,100.58966,237.119,-11.863
40.641,100.58761,236.918,-11.844
40.661,100.58654,236.756,-11.852
40.681,100.59330,236.464,-11.830
40.701,100.58915,236.282,-11.828
40.721,100.58759,236.149,-11.853
40.741,100.58964,235.986,-11.845
40.761,100.59064,235.817,-11.841
40.781,100.59635,235.542,-11.771
40.801,100.59325,235.352,-11.707
40.821,100.59220,235.200,-11.685
40.841,100.59428,235.019,-11.678
40.861,100.59633,234.809,-11.645
40.881,100.59789,234.583,-11.589
40.901,100.59679,234.398,-11.511
40.921,100.59731,234.217,-11.487
40.941,100.59679,234.064,-11.510
40.961,100.59785,233.902,-11.464
40.981,100.59836,233.744,-11.504
41.001,100.60508,233.456,-11.490
41.021,100.60354,233.222,-11.544
41.041,100.60551,232.962,-11.519
41.061,100.60300,232.775,-11.519
41.081,100.60503,232.560,-11.479
41.101,100.60760,232.307,-11.458
41.121,100.60760,232.072,-11.503
41.141,100.60860,231.834,-11.522
41.161,100.61380,231.502,-11.531
41.181,100.61224,231.225,-11.532
41.201,100.61378,230.934,-11.535
41.221,100.61375,230.664,-11.550
41.241,100.61475,230.391,-11.554
41.261,100.61629,230.106,-11.550
41.281,100.62199,229.718,-11.533
41.301,100.61785,229.442,-11.518
41.321,100.62045,229.131,-11.557
41.341,100.62301,228.787,-11.564
41.361,100.62090,228.510,-11.585
41.381,100.62506,228.164,-11.574
41.401,100.62194,227.907,-11.612
41.421,100.62194,227.670,-11.626
41.441,100.62711,227.341,-11.642
41.461,100.62608,227.055,-11.598
41.481,100.62865,226.735,-11.609
41.501,100.62502,226.515,-11.647
41.521,100.62865,226.235,-11.628
41.541,100.62865,225.976,-11.617
41.561,100.62653,225.782,-11.618
41.581,100.62658,225.603,-11.642
41.601,100.62917,225.386,-11.619
41.621,100.63380,225.088,-11.663
41.641,100.63122,224.866,-11.701
41.661,100.63532,224.574,-11.707
41.681,100.62856,224.448,-11.656
41.701,100.63378,224.225,-11.703
41.721,100.63733,223.943,-11.702
41.741,100.63219,223.792,-11.668
41.761,100.63781,223.536,-11.663
41.781,100.63222,223.419,-11.655
41.801,100.63528,223.251,-11.664
41.821,100.63686,223.064,-11.669
41.841,100.63892,222.850,-11.640
41.861,100.63733,222.687,-11.621
41.881,100.63679,222.552,-11.601
41.901,100.63783,222.408,-11.565
41.921,100.64301,222.168,-11.578
41.941,100.64143,221.980,-11.516
41.961,100.63989,221.842,-11.496
41.981,100.64507,221.607,-11.466
42.001,100.64297,221.436,-11.441
42.021,100.64964,221.137,-11.456
42.041,100.64761,220.902,-11.446
42.061,100.64712,220.695,-11.458
42.081,100.64861,220.474,-11.411
42.101,100.65069,220.226,-11.396
42.121,100.65276,219.951,-11.391
42.141,100.64964,219.763,-11.401
42.161,100.65272,219.526,-11.397
42.181,100.65482,219.262,-11.431
42.201,100.65426,219.029,-11.457
42.221,100.65528,218.792,-11.441
42.241,100.65736,218.529,-11.434
42.261,100.65426,218.351,-11.448
42.281,100.65680,218.135,-11.458
42.301,100.65626,217.947,-11.481
42.321,100.66196,217.654,-11.490
42.341,100.65831,217.459,-11.544
42.361,100.66198,217.202,-11.576
42.381,100.65985,217.010,-11.612
42.401,100.66454,216.733,-11.646
42.421,100.66349,216.499,-11.677
42.441,100.66862,216.173,-11.692
42.461,100.66300,215.989,-11.739
42.481,100.66654,215.746,-11.763
42.501,100.66708,215.509,-11.846
42.521,100.66549,215.325,-11.858
42.541,100.66757,215.112,-11.906
42.561,100.67016,214.860,-11.951
42.581,100.67221,214.584,-11.972
42.601,100.66755,214.427,-11.981
42.621,100.67323,214.164,-11.976
42.641,100.67529,213.876,-12.033
42.661,100.67524,213.609,-12.037
42.681,100.67062,213.460,-12.087
42.701,100.67787,213.171,-12.066
42.721,100.67783,212.903,-12.084
42.741,100.67683,212.676,-12.090
42.761,100.68039,212.391,-12.053
42.781,100.68089,212.115,-12.062
42.801,100.67885,211.902,-12.025
42.821,100.68294,211.620,-12.024
42.841,100.68195,211.379,-12.008
42.861,100.68247,211.146,-12.022
42.881,100.68242,210.931,-11.992
42.901,100.68037,210.778,-11.987
42.921,100.68919,210.452,-11.938
42.941,100.68140,210.313,-11.951
42.961,100.68865,210.034,-11.952
42.981,100.68806,209.788,-11.941
43.001,100.69014,209.515,-11.950
43.021,100.69012,209.263,-11.916
43.041,100.69014,209.030,-11.954
43.061,100.69276,208.759,-11.908
43.081,100.68960,208.575,-11.890
43.101,100.69322,208.331,-11.873
43.121,100.69371,208.094,-11.887
43.141,100.69734,207.798,-11.913
43.161,100.69632,207.544,-11.891
43.181,100.69732,207.289,-11.888
43.201,100.69991,206.997,-11.882
43.221,100.69473,206.837,-11.855
43.241,100.69734,206.636,-11.849
43.261,100.70091,206.375,-11.859
43.281,100.70038,206.146,-11.840
43.301,100.69779,205.990,-11.837
43.321,100.70191,205.762,-11.825
43.341,100.70653,205.453,-11.807
43.361,100.70294,205.241,-11.791
43.381,100.70707,204.959,-11.783
43.401,100.70448,204.752,-11.734
43.421,100.70859,204.475,-11.796
43.441,100.70863,204.217,-11.806
43.461,100.70910,203.968,-11.855
43.481,100.70859,203.750,-11.827
43.501,100.71530,203.405,-11.813
43.521,100.71166,203.162,-11.807
43.541,100.71425,202.881,-11.781
43.561,100.71581,202.588,-11.758
43.581,100.71633,202.304,-11.742
43.601,100.71680,202.031,-11.742
43.621,100.71423,201.833,-11.688
43.641,100.71884,201.554,-11.705
43.661,100.71682,201.339,-11.736
43.681,100.71990,201.075,-11.738
43.701,100.71941,200.842,-11.684
43.721,100.72092,200.595,-11.734
43.741,100.71780,200.434,-11.723
43.761,100.71884,200.266,-11.676
43.781,100.72090,200.070,-11.627
43.801,100.72243,199.859,-11.619
43.821,100.72556,199.598,-11.584
43.841,100.72398,199.390,-11.599
43.861,100.72706,199.134,-11.584
43.881,100.72552,198.930,-11.569
43.901,100.73065,198.634,-11.590
43.921,100.72598,198.459,-11.542
43.941,100.73011,198.212,-11.588
43.961,100.73219,197.938,-11.553
43.981,100.73375,197.652,-11.568
44.001,100.73323,197.398,-11.570
44.021,100.73167,197.195,-11.601
44.041,100.73529,196.933,-11.588
44.061,100.72908,196.823,-11.579
44.081,100.73424,196.617,-11.623
44.101,100.73470,196.417,-11.588
44.121,100.73833,196.157,-11.573
44.141,100.73936,195.895,-11.595
44.161,100.73833,195.674,-11.623
44.181,100.73936,195.449,-11.626
44.201,100.73833,195.264,-11.617
44.221,100.73829,195.096,-11.625
44.241,100.74139,194.878,-11.592
44.261,100.74293,194.644,-11.575
44.281,100.74449,194.396,-11.599
44.301,100.74552,194.144,-11.602
44.321,100.74660,193.888,-11.589
44.341,100.74191,193.752,-11.574
44.361,100.74757,193.508,-11.613
44.381,100.74652,193.306,-11.579
44.401,100.74501,193.153,-11.614
44.421,100.75629,192.774,-11.608
44.441,100.75268,192.496,-11.648
44.461,100.75378,192.214,-11.707
44.481,100.75170,191.997,-11.706
44.501,100.75163,191.799,-11.745
44.521,100.75370,191.574,-11.830
44.541,100.75474,191.344,-11.840
44.561,100.75476,191.132,-11.869
44.581,100.75474,190.938,-11.906
44.601,100.75629,190.727,-11.962
44.621,100.75578,190.545,-11.991
44.641,100.76092,190.269,-11.971
44.661,100.76199,189.990,-12.003
44.681,100.76040,189.764,-12.018
44.701,100.75988,189.568,-12.037
44.721,100.76710,189.234,-12.041
44.741,100.76138,189.044,-12.048
44.761,100.75938,188.913,-12.012
44.781,100.75732,188.841,-12.008
44.801,100.76347,188.649,-12.006
44.821,100.76394,188.463,-12.034
44.841,100.76761,188.215,-12.092
44.861,100.76656,188.007,-12.079
44.881,100.76758,187.795,-12.112
44.901,100.77425,187.457,-12.115
44.921,100.76912,187.251,-12.169
44.941,100.77377,186.962,-12.186
44.961,100.77317,186.706,-12.209
44.981,100.77422,186.447,-12.267
45.001,100.77474,186.195,-12.346
45.021,100.77787,185.896,-12.414
45.041,100.77425,185.694,-12.466
45.061,100.77631,185.465,-12.481
45.081,100.78199,185.133,-12.485
45.101,100.77733,184.922,-12.530
45.121,100.77782,184.718,-12.558
45.141,100.78349,184.410,-12.611
45.161,100.78244,184.146,-12.658
45.181,100.78190,183.912,-12.696
45.201,100.78138,183.707,-12.763
45.221,100.78241,183.497,-12.777
45.241,100.78397,183.272,-12.794
45.261,100.78548,183.031,-12.820
45.281,100.78859,182.743,-12.848
45.301,100.78810,182.486,-12.888
45.321,100.79062,182.194,-12.930
45.341,100.78806,181.977,-12.940
45.361,100.79166,181.702,-12.946
45.381,100.78806,181.522,-12.977
45.401,100.79424,181.227,-12.969
45.421,100.79318,180.976,-12.944
45.441,100.79678,180.666,-12.959
45.461,100.80093,180.289,-12.967
45.481,100.79472,180.069,-12.996
45.501,100.80196,179.712,-12.979
45.521,100.80247,179.368,-12.960
45.541,100.79883,179.124,-12.939
45.561,100.80042,178.866,-12.926
45.581,100.80141,178.606,-12.896
45.601,100.80503,178.288,-12.886
45.621,100.80296,178.037,-12.890
45.641,100.80087,177.849,-12.845
45.661,100.80499,177.591,-12.859
45.681,100.80605,177.329,-12.869
45.701,100.80549,177.099,-12.847
45.721,100.80552,176.888,-12.804
45.741,100.80653,176.672,-12.828
45.761,100.80603,176.486,-12.772
45.781,100.81013,176.228,-12.726
45.801,100.81062,175.980,-12.639
45.821,100.81468,175.665,-12.595
45.841,100.81683,175.326,-12.536
45.861,100.81116,175.131,-12.473
45.881,100.81576,174.854,-12.441
45.901,100.81576,174.598,-12.414
45.921,100.81832,174.307,-12.410
45.941,100.82037,173.994,-12.376
45.961,100.81832,173.746,-12.374
