time,pressure,altitude,velocity
30.501,100.42788,297.759,-20.710
30.521,100.43100,297.318,-20.735
30.541,100.43048,296.921,-20.751
30.561,100.42944,296.579,-20.722
30.581,100.43203,296.211,-20.694
30.601,100.42892,295.939,-20.692
30.621,100.43463,295.573,-20.695
30.641,100.43411,295.248,-20.683
30.661,100.43463,294.940,-20.653
30.681,100.43723,294.605,-20.578
30.701,100.43671,294.309,-20.588
30.721,100.43826,294.008,-20.566
30.741,100.43931,293.712,-20.505
30.761,100.44086,293.410,-20.444
30.781,100.44241,293.102,-20.407
30.801,100.44708,292.721,-20.383
30.821,100.44657,292.381,-20.370
30.841,100.44657,292.070,-20.346
30.861,100.44659,291.786,-20.380
30.881,100.45176,291.417,-20.457
30.901,100.45280,291.056,-20.446
30.921,100.44969,290.790,-20.416
30.941,100.45798,290.372,-20.402
30.961,100.45902,289.963,-20.396
30.981,100.46059,289.552,-20.423
31.001,100.46733,289.028,-20.393
31.021,100.46526,288.583,-20.392
31.041,100.46214,288.237,-20.379
31.061,100.46734,287.808,-20.397
31.081,100.46993,287.356,-20.424
31.101,100.47304,286.870,-20.483
31.121,100.47356,286.408,-20.552
31.141,100.47771,285.889,-20.625
31.161,100.47668,285.429,-20.646
31.181,100.47927,284.946,-20.663
31.201,100.48238,284.431,-20.681
31.221,100.48446,283.907,-20.733
31.241,100.48758,283.353,-20.764
31.261,100.48758,282.836,-20.847
31.281,100.48809,282.344,-20.880
31.301,100.49173,281.809,-20.905
31.321,100.49433,281.256,-20.976
31.341,100.49485,280.729,-21.086
31.361,100.49744,280.184,-21.168
31.381,100.49952,279.633,-21.252
31.401,100.49536,279.207,-21.323
31.421,100.49847,278.749,-21.370
31.441,100.50056,278.280,-21.350
31.461,100.50211,277.813,-21.331
31.481,100.50108,277.403,-21.366
31.501,100.50367,276.970,-21.306
31.521,100.50781,276.482,-21.271
31.541,100.50729,276.040,-21.265
31.561,100.50471,275.689,-21.243
31.581,100.50574,275.345,-21.226
31.601,100.50990,274.942,-21.198
31.621,100.51249,274.516,-21.154
31.641,100.51353,274.102,-21.135
31.661,100.51354,273.720,-21.104
31.681,100.51094,273.424,-21.087
31.701,100.51561,273.058,-21.073
31.721,100.51717,272.688,-21.034
31.741,100.51457,272.405,-21.042
31.761,100.51353,272.172,-20.989
31.781,100.51873,271.852,-20.966
31.801,100.52028,271.528,-20.930
31.821,100.52132,271.210,-20.882
31.841,100.52859,270.766,-20.839
31.861,100.53428,270.233,-20.779
31.881,100.53482,269.725,-20.731
31.901,100.53170,269.320,-20.667
31.921,100.53223,268.935,-20.625
31.941,100.53534,268.515,-20.511
31.961,100.53326,268.172,-20.506
31.981,100.53689,267.781,-20.468
32.001,100.53429,267.477,-20.439
32.021,100.53793,267.122,-20.445
32.041,100.54001,266.754,-20.435
32.061,100.54105,266.393,-20.392
32.081,100.54831,265.906,-20.345
32.101,100.54572,265.510,-20.250
32.121,100.55298,264.990,-20.231
32.141,100.55402,264.484,-20.143
32.161,100.55245,264.047,-20.142
32.181,100.55402,263.610,-20.125
32.201,100.55402,263.205,-20.122
32.221,100.56078,262.689,-20.112
32.241,100.56025,262.220,-20.142
32.261,100.56544,261.674,-20.168
32.281,100.56284,261.221,-20.147
32.301,100.56700,260.714,-20.149
32.321,100.56700,260.243,-20.152
32.341,100.57271,259.685,-20.146
32.361,100.56805,259.265,-20.097
32.381,100.57219,258.789,-20.080
32.401,100.57426,258.304,-20.088
32.421,100.57478,257.843,-20.010
32.441,100.57426,257.428,-19.982
32.461,100.57478,257.035,-19.989
32.481,100.58049,256.552,-20.010
32.501,100.57219,256.282,-19.979
32.521,100.57323,256.016,-19.930
32.541,100.57635,255.712,-19.928
32.561,100.57790,255.401,-19.909
32.581,100.58257,255.020,-19.850
32.601,100.58152,254.692,-19.784
32.621,100.58568,254.304,-19.763
32.641,100.58620,253.937,-19.739
32.661,100.58828,253.555,-19.676
32.681,100.59243,253.115,-19.653
32.701,100.59348,252.687,-19.598
32.721,100.59399,252.280,-19.582
32.741,100.60125,251.750,-19.543
32.761,100.59607,251.368,-19.454
32.781,100.60126,250.906,-19.379
32.801,100.60126,250.478,-19.343
32.821,100.59815,250.149,-19.282
32.841,100.60229,249.761,-19.239
32.861,100.60333,249.382,-19.289
32.881,100.60801,248.934,-19.337
32.901,100.60386,248.608,-19.383
32.921,100.60853,248.212,-19.388
32.941,100.60593,247.902,-19.428
32.961,100.61423,247.442,-19.460
32.981,100.61216,247.062,-19.475
33.001,100.61476,246.656,-19.483
33.021,100.61527,246.271,-19.492
33.041,100.61839,245.850,-19.521
33.061,100.62046,245.417,-19.533
33.081,100.61787,245.073,-19.521
33.101,100.61217,244.880,-19.552
33.121,100.62149,244.510,-19.568
33.141,100.61528,244.304,-19.614
33.161,100.62462,243.921,-19.683
33.181,100.62669,243.525,-19.698
33.201,100.62876,243.115,-19.732
33.221,100.62773,242.758,-19.760
33.241,100.63344,242.309,-19.787
33.261,100.63291,241.904,-19.793
33.281,100.62981,241.597,-19.843
33.301,100.63500,241.206,-19.858
33.321,100.63448,240.856,-19.949
33.341,100.63345,240.558,-19.964
33.361,100.63033,240.353,-20.060
33.381,100.63448,240.083,-20.045
33.401,100.63811,239.760,-20.075
33.421,100.63448,239.542,-20.123
33.441,100.64019,239.226,-20.145
33.461,100.64539,238.826,-20.186
33.481,100.64849,238.389,-20.199
33.501,100.64589,238.040,-20.265
33.521,100.64383,237.763,-20.244
33.541,100.64849,237.412,-20.219
33.561,100.64953,237.067,-20.204
33.581,100.65005,236.738,-20.198
33.601,100.65108,236.414,-20.267
33.621,100.65524,236.029,-20.300
33.641,100.65525,235.673,-20.336
33.661,100.65213,235.412,-20.400
33.681,100.65992,235.008,-20.446
33.701,100.66148,234.602,-20.502
33.721,100.66459,234.159,-20.547
33.741,100.66303,233.781,-20.510
33.761,100.66251,233.442,-20.577
33.781,100.66823,233.009,-20.599
33.801,100.67082,232.552,-20.619
33.821,100.66927,232.160,-20.600
33.841,100.67342,231.709,-20.604
33.861,100.68068,231.135,-20.625
33.881,100.67757,230.665,-20.652
33.901,100.67965,230.183,-20.682
33.921,100.68069,229.713,-20.670
33.941,100.68742,229.131,-20.707
33.961,100.68640,228.609,-20.677
33.981,100.68951,228.056,-20.732
34.001,100.68795,227.573,-20.765
34.021,100.69366,227.002,-20.790
34.041,100.69573,226.425,-20.792
34.061,100.69470,225.908,-20.854
34.081,100.69366,225.449,-20.880
34.101,100.69469,225.001,-20.865
34.121,100.69833,224.509,-20.794
34.141,100.69781,224.062,-20.786
34.161,100.70248,223.550,-20.737
34.181,100.70042,223.118,-20.731
34.201,100.70404,222.641,-20.742
34.221,100.70612,222.155,-20.736
34.241,100.70248,221.781,-20.726
34.261,100.70301,221.427,-20.743
34.281,100.70612,221.035,-20.750
34.301,100.70715,220.654,-20.704
34.321,100.71545,220.126,-20.680
34.341,100.70872,219.779,-20.637
34.361,100.71597,219.306,-20.567
34.381,100.70975,219.001,-20.481
34.401,100.71391,218.636,-20.379
34.421,100.71702,218.234,-20.238
34.441,100.71599,217.886,-20.107
34.461,100.72169,217.445,-19.990
34.481,100.72066,217.060,-19.932
34.501,100.72429,216.629,-19.850
34.521,100.72481,216.220,-19.820
34.541,100.72636,215.810,-19.729
34.561,100.72741,215.409,-19.673
34.581,100.73000,214.984,-19.655
34.601,100.73778,214.426,-19.600
34.621,100.73727,213.917,-19.493
34.641,100.73675,213.456,-19.446
34.661,100.74245,212.907,-19.380
34.681,100.74142,212.418,-19.297
34.701,100.74142,211.965,-19.292
34.721,100.74193,211.535,-19.273
34.741,100.73415,211.305,-19.265
34.761,100.74245,210.923,-19.245
34.781,100.74506,210.517,-19.205
34.801,100.74246,210.198,-19.199
34.821,100.74038,209.953,-19.198
34.841,100.74921,209.544,-19.149
34.861,100.75024,209.146,-19.134
34.881,100.75284,208.724,-19.185
34.901,100.75128,208.368,-19.211
34.921,100.75336,207.998,-19.222
34.941,100.75751,207.570,-19.247
34.961,100.75491,207.230,-19.311
34.981,100.76010,206.809,-19.340
35.001,100.76218,206.376,-19.396
35.021,100.76167,205.987,-19.416
35.041,100.76114,205.641,-19.479
35.061,100.76842,205.168,-19.525
35.081,100.76478,204.808,-19.577
35.101,100.76530,204.467,-19.523
35.121,100.76685,204.122,-19.467
35.141,100.76842,203.773,-19.441
35.161,100.77256,203.365,-19.441
35.181,100.77152,203.011,-19.445
35.201,100.77464,202.619,-19.434
35.221,100.77308,202.293,-19.452
35.241,100.77672,201.918,-19.442
35.261,100.77724,201.561,-19.451
35.281,100.77931,201.190,-19.409
35.301,100.77879,200.860,-19.405
35.321,100.77931,200.548,-19.435
35.341,100.78035,200.241,-19.522
35.361,100.78087,199.951,-19.539
35.381,100.78503,199.598,-19.576
35.401,100.78191,199.341,-19.562
35.421,100.77620,199.231,-19.550
35.441,100.78398,198.974,-19.565
35.461,100.78294,198.764,-19.530
35.481,100.78762,198.477,-19.556
35.501,100.78451,198.282,-19.563
35.521,100.79645,197.854,-19.551
35.541,100.79385,197.513,-19.514
35.561,100.79645,197.143,-19.519
35.581,100.80318,196.659,-19.485
35.601,100.80112,196.253,-19.447
35.621,100.79646,195.976,-19.503
35.641,100.80267,195.591,-19.538
35.661,100.80319,195.225,-19.587
35.681,100.80734,194.799,-19.664
35.701,100.81202,194.304,-19.682
35.721,100.81202,193.843,-19.720
35.741,100.81306,193.393,-19.719
35.761,100.81617,192.907,-19.656
35.781,100.81721,192.433,-19.668
35.801,100.81876,191.959,-19.690
35.821,100.81980,191.496,-19.652
35.841,100.81825,191.099,-19.626
35.861,100.82137,190.666,-19.655
35.881,100.82499,190.187,-19.658
35.901,100.82812,189.675,-19.682
35.921,100.82708,189.220,-19.698
35.941,100.83070,188.721,-19.685
35.961,100.83174,188.235,-19.743
35.981,100.83123,187.794,-19.775
36.001,100.83434,187.318,-19.804
36.021,100.83434,186.876,-19.827
36.041,100.83694,186.412,-19.799
36.061,100.83538,186.014,-19.798
36.081,100.84006,185.548,-19.850
36.101,100.83071,185.315,-19.846
36.121,100.83227,185.073,-19.815
36.141,100.83486,184.801,-19.803
36.161,100.84161,184.410,-19.794
36.181,100.84006,184.083,-19.813
36.201,100.84316,183.718,-19.812
36.221,100.84576,183.326,-19.780
36.241,100.84317,183.020,-19.760
36.261,100.85199,182.552,-19.747
36.281,100.84784,182.207,-19.732
36.301,100.85252,181.791,-19.761
36.321,100.85874,181.273,-19.758
36.341,100.86030,180.757,-19.773
36.361,100.86134,180.254,-19.789
36.381,100.85926,179.831,-19.794
36.401,100.86237,179.373,-19.796
36.421,100.86134,178.971,-19.784
36.441,100.86446,178.533,-19.695
36.461,100.86237,178.172,-19.658
36.481,100.86705,177.741,-19.606
36.501,100.86860,177.310,-19.578
36.521,100.86549,176.977,-19.479
36.541,100.86446,176.694,-19.491
36.561,100.87119,176.294,-19.482
36.581,100.86809,175.992,-19.438
36.601,100.86757,175.728,-19.480
36.621,100.87431,175.345,-19.478
36.641,100.87483,174.981,-19.443
36.661,100.88002,174.536,-19.454
36.681,100.88055,174.113,-19.449
36.701,100.87691,173.799,-19.447
36.721,100.88210,173.401,-19.485
36.741,100.87951,173.090,-19.479
36.761,100.88262,172.739,-19.479
36.781,100.88626,172.340,-19.537
36.801,100.88781,171.939,-19.532
36.821,100.88573,171.612,-19.510
36.841,100.89249,171.169,-19.497
36.861,100.89301,170.748,-19.488
36.881,100.89197,170.380,-19.446
36.901,100.89456,169.986,-19.444
36.921,100.89819,169.545,-19.445
36.941,100.89509,169.204,-19.454
36.961,100.90287,168.724,-19.498
36.981,100.90495,168.234,-19.537
37.001,100.90235,167.834,-19.570
37.021,100.90235,167.465,-19.619
37.041,100.89923,167.192,-19.622
37.061,100.90598,166.801,-19.680
37.081,100.90807,166.396,-19.697
37.101,100.90754,166.033,-19.770
37.121,100.90651,165.721,-19.729
37.141,100.91014,165.359,-19.663
37.161,100.91170,164.993,-19.622
37.181,100.91377,164.612,-19.651
37.201,100.91533,164.228,-19.630
37.221,100.91118,163.962,-19.579
37.241,100.91689,163.600,-19.513
37.261,100.91689,163.266,-19.437
37.281,100.91896,162.917,-19.435
37.301,100.92519,162.463,-19.364
37.321,100.92467,162.053,-19.371
37.341,100.92934,161.574,-19.398
37.361,100.93142,161.084,-19.445
37.381,100.93246,160.607,-19.524
37.401,100.93091,160.196,-19.554
37.421,100.93505,159.728,-19.616
37.441,100.93454,159.304,-19.667
37.461,100.93610,158.879,-19.711
37.481,100.93869,158.431,-19.724
37.501,100.93973,157.994,-19.744
37.521,100.93713,157.644,-19.789
37.541,100.94180,157.223,-19.792
37.561,100.94492,156.768,-19.795
37.581,100.94077,156.435,-19.819
37.601,100.94752,155.985,-19.846
37.621,100.94700,155.580,-19.835
37.641,100.95063,155.129,-19.837
37.661,100.95322,154.656,-19.850
37.681,100.95375,154.205,-19.877
37.701,100.95271,153.809,-19.885
37.721,100.95582,153.379,-19.825
37.741,100.95322,153.036,-19.845
37.761,100.95582,152.667,-19.751
37.781,100.96257,152.183,-19.726
37.801,100.95686,151.856,-19.694
37.821,100.95582,151.580,-19.699
37.841,100.95842,151.274,-19.648
37.861,100.96361,150.885,-19.661
37.881,100.95894,150.626,-19.650
37.901,100.96310,150.304,-19.627
37.921,100.96310,150.009,-19.630
37.941,100.96777,149.641,-19.635
37.961,100.97140,149.226,-19.604
37.981,100.97243,148.820,-19.606
38.001,100.97503,148.390,-19.586
38.021,100.97659,147.958,-19.536
38.041,100.97399,147.614,-19.485
38.061,100.98074,147.154,-19.432
38.081,100.98022,146.739,-19.406
38.101,100.98541,146.244,-19.412
38.121,100.98334,145.828,-19.419
38.141,100.98178,145.478,-19.411
38.161,100.98541,145.078,-19.441
38.181,100.99009,144.610,-19.457
38.201,100.98853,144.208,-19.444
38.221,100.98438,143.927,-19.486
38.241,100.98282,143.705,-19.426
38.261,100.98698,143.418,-19.437
38.281,100.99009,143.090,-19.400
38.301,100.98853,142.824,-19.382
38.321,100.99632,142.417,-19.389
38.341,100.99529,142.063,-19.437
38.361,100.99892,141.660,-19.502
38.381,101.00462,141.166,-19.566
38.401,101.00359,140.729,-19.601
38.421,101.00722,140.246,-19.643
38.441,101.00982,139.742,-19.710
38.461,101.00878,139.295,-19.743
38.481,101.00982,138.859,-19.765
38.501,101.00878,138.477,-19.826
38.521,101.01345,138.025,-19.847
38.541,101.01397,137.596,-19.853
38.561,101.01813,137.110,-19.872
38.581,101.01708,136.680,-19.949
38.601,101.02332,136.150,-19.979
38.621,101.02228,135.678,-20.006
38.641,101.02020,135.285,-20.040
38.661,101.02383,134.845,-20.038
38.681,101.02332,134.449,-20.102
38.701,101.02332,134.085,-20.126
38.721,101.02124,133.794,-20.126
38.741,101.02902,133.364,-20.164
38.761,101.02020,133.155,-20.159
38.781,101.02851,132.792,-20.161
38.801,101.02695,132.492,-20.224
38.821,101.03266,132.097,-20.195
38.841,101.03059,131.778,-20.156
38.861,101.03474,131.397,-20.127
38.881,101.03422,131.058,-20.170
38.901,101.03630,130.702,-20.104
38.921,101.03993,130.299,-20.079
38.941,101.03941,129.937,-20.049
38.961,101.04097,129.571,-20.034
38.981,101.03993,129.257,-20.037
39.001,101.03785,129.015,-20.037
39.021,101.03941,128.764,-20.037
39.041,101.04201,128.482,-20.054
39.061,101.04772,128.104,-20.039
39.081,101.04720,127.767,-20.031
39.101,101.05187,127.358,-20.045
39.121,101.05551,126.902,-20.046
39.141,101.05759,126.434,-20.033
39.161,101.06174,125.911,-20.018
39.181,101.06122,125.435,-20.041
39.201,101.05862,125.048,-20.087
39.221,101.06693,124.513,-20.094
39.241,101.06122,124.137,-20.055
39.261,101.06744,123.657,-20.003
39.281,101.06433,123.278,-19.971
39.301,101.06744,122.862,-19.943
39.321,101.06744,122.478,-19.911
39.341,101.07575,121.947,-19.889
39.361,101.07627,121.441,-19.844
39.381,101.07679,120.959,-19.820
39.401,101.07523,120.545,-19.854
39.421,101.08043,120.051,-19.865
39.441,101.08250,119.549,-19.914
39.461,101.08146,119.104,-19.961
39.481,101.08146,118.692,-19.941
39.501,101.08665,118.201,-19.930
39.521,101.08354,117.812,-19.865
39.541,101.08717,117.375,-19.855
39.561,101.08717,116.972,-19.820
39.581,101.09393,116.456,-19.846
39.601,101.09548,115.944,-19.852
39.621,101.09133,115.556,-19.845
39.641,101.09548,115.111,-19.851
39.661,101.09029,114.809,-19.851
39.681,101.09859,114.359,-19.903
39.701,101.09600,113.998,-19.935
39.721,101.09704,113.644,-19.934
39.741,101.10119,113.232,-19.895
39.761,101.10171,112.840,-19.910
39.781,101.10275,112.458,-19.831
39.801,101.10639,112.029,-19.837
39.821,101.10379,111.688,-19.765
39.841,101.10638,111.321,-19.729
39.861,101.10795,110.952,-19.654
39.881,101.11469,110.469,-19.612
39.901,101.10898,110.142,-19.544
39.921,101.11262,109.766,-19.505
39.941,101.11521,109.365,-19.437
39.961,101.11521,108.996,-19.346
39.981,101.11677,108.624,-19.238
40.001,101.11833,108.249,-19.134
40.021,101.11833,107.904,-19.038
40.041,101.12196,107.512,-18.894
40.061,101.12351,107.117,-18.802
40.081,101.12041,106.819,-18.755
40.101,101.12663,106.416,-18.683
40.121,101.12247,106.133,-18.626
40.141,101.12560,105.811,-18.569
40.161,101.12975,105.427,-18.541
40.181,101.13390,104.986,-18.515
40.201,101.13494,104.556,-18.461
40.221,101.13442,104.168,-18.379
40.241,101.13598,103.778,-18.384
40.261,101.13909,103.353,-18.382
40.281,101.14013,102.938,-18.396
40.301,101.14065,102.543,-18.347
40.321,101.14481,102.090,-18.329
40.341,101.14117,101.748,-18.288
40.361,101.14221,101.413,-18.335
40.381,101.14429,101.062,-18.310
40.401,101.14844,100.652,-18.253
40.421,101.14948,100.251,-18.161
40.441,101.15363,99.793,-18.176
40.461,101.15363,99.368,-18.198
40.481,101.14896,99.075,-18.187
40.501,101.15208,98.742,-18.171
40.521,101.14896,98.503,-18.151
40.541,101.15416,98.179,-18.145
40.561,101.15311,97.905,-18.178
40.581,101.15933,97.524,-18.162
40.601,101.16090,97.139,-18.221
40.621,101.15571,96.895,-18.269
40.641,101.16090,96.565,-18.265
40.661,101.16505,96.174,-18.308
40.681,101.17077,95.692,-18.321
40.701,101.17181,95.221,-18.344
40.721,101.17077,94.806,-18.350
40.741,101.17077,94.421,-18.329
40.761,101.17284,94.023,-18.344
40.781,101.17284,93.655,-18.264
40.801,101.17803,93.206,-18.233
40.821,101.17284,92.900,-18.212
40.841,101.17440,92.588,-18.142
40.861,101.17440,92.303,-18.086
40.881,101.17751,91.978,-18.067
40.901,101.17751,91.680,-18.103
40.921,101.18167,91.319,-18.095
40.941,101.17751,91.076,-18.091
40.961,101.17751,90.858,-18.086
40.981,101.17700,90.672,-18.067
41.001,101.18114,90.420,-18.049
41.021,101.18687,90.070,-18.026
41.041,101.18270,89.836,-17.999
41.061,101.18893,89.493,-17.963
41.081,101.19205,89.110,-17.980
41.101,101.19205,88.757,-17.981
41.121,101.19205,88.431,-17.993
41.141,101.19153,88.143,-17.949
41.161,101.19569,87.791,-17.901
41.181,101.19413,87.500,-17.902
41.201,101.19413,87.233,-17.952
41.221,101.19569,86.958,-18.002
41.241,101.20088,86.596,-17.997
41.261,101.20867,86.096,-17.976
41.281,101.20711,85.663,-17.959
41.301,101.20555,85.293,-17.955
41.321,101.20867,84.885,-17.971
41.341,101.20866,84.507,-18.055
41.361,101.21438,84.036,-18.080
41.381,101.20711,83.752,-18.124
41.401,101.20555,83.525,-18.149
41.421,101.20503,83.333,-18.194
41.441,101.21593,82.929,-18.166
41.461,101.21749,82.521,-18.187
41.481,101.21698,82.153,-18.232
41.501,101.21906,81.769,-18.205
41.521,101.21593,81.480,-18.168
41.541,101.22372,81.050,-18.119
41.561,101.22736,80.573,-18.079
41.581,101.22425,80.194,-18.029
41.601,101.22944,79.734,-18.044
41.621,101.22944,79.305,-18.053
41.641,101.22944,78.907,-18.071
41.661,101.23411,78.438,-18.109
41.681,101.23826,77.914,-18.145
41.701,101.23410,77.512,-18.224
41.721,101.23722,77.074,-18.311
41.741,101.23566,76.701,-18.387
41.761,101.23878,76.289,-18.433
41.781,101.22891,76.118,-18.479
41.801,101.23670,75.802,-18.530
41.821,101.23670,75.512,-18.586
41.841,101.23619,75.257,-18.590
41.861,101.23774,74.994,-18.614
41.881,101.24345,74.633,-18.578
41.901,101.24606,74.245,-18.575
41.921,101.24917,73.819,-18.575
41.941,101.24865,73.435,-18.582
41.961,101.24865,73.079,-18.553
41.981,101.24968,72.730,-18.571
42.001,101.25072,72.385,-18.519
42.021,101.25124,72.057,-18.521
42.041,101.25332,71.711,-18.526
42.061,101.25124,71.436,-18.466
42.081,101.25904,71.021,-18.448
42.101,101.26267,70.558,-18.463
42.121,101.26060,70.171,-18.473
42.141,101.26059,69.813,-18.473
42.161,101.25954,69.506,-18.445
42.181,101.26423,69.124,-18.462
42.201,101.26889,68.672,-18.460
42.221,101.27045,68.218,-18.464
42.241,101.26682,67.873,-18.470
42.261,101.26578,67.578,-18.480
42.281,101.26578,67.308,-18.542
42.301,101.26890,66.997,-18.583
42.321,101.27357,66.612,-18.587
42.341,101.28032,66.112,-18.586
42.361,101.27928,65.668,-18.554
42.381,101.28343,65.167,-18.579
42.401,101.28188,64.733,-18.547
42.421,101.28292,64.308,-18.510
42.441,101.27512,64.079,-18.483
42.461,101.27980,63.774,-18.517
42.481,101.28551,63.374,-18.526
42.501,101.28344,63.047,-18.529
42.521,101.28188,62.781,-18.535
42.541,101.28603,62.450,-18.477
42.561,101.28498,62.169,-18.475
42.581,101.28706,61.868,-18.434
42.601,101.29174,61.494,-18.390
42.621,101.29174,61.148,-18.376
42.641,101.30109,60.631,-18.369
42.661,101.30109,60.148,-18.361
42.681,101.29952,59.731,-18.385
42.701,101.30161,59.301,-18.438
42.721,101.30421,58.846,-18.434
42.741,101.30681,58.367,-18.474
42.761,101.30524,57.955,-18.489
42.781,101.30628,57.552,-18.507
42.801,101.30939,57.113,-18.441
42.821,101.30731,56.750,-18.415
42.841,101.30888,56.382,-18.387
42.861,101.31252,55.965,-18.321
42.881,101.30785,55.679,-18.264
42.901,101.31095,55.353,-18.220
42.921,101.31458,54.976,-18.173
42.941,101.31355,54.651,-18.168
42.961,101.31614,54.297,-18.130
42.981,101.32498,53.785,-18.109
43.001,101.31926,53.428,-18.123
43.021,101.32497,52.978,-18.138
43.041,101.32237,52.616,-18.101
43.061,101.32082,52.316,-18.091
43.081,101.32290,51.998,-18.025
43.101,101.32653,51.629,-18.021
43.121,101.32809,51.256,-18.056
43.141,101.33016,50.868,-18.065
43.161,101.32964,50.522,-18.077
43.181,101.33379,50.114,-18.086
43.201,101.33588,49.693,-18.097
43.221,101.33952,49.225,-18.133
43.241,101.34107,48.758,-18.147
43.261,101.33898,48.368,-18.112
43.281,101.34055,47.975,-18.033
43.301,101.34210,47.579,-17.941
43.321,101.34158,47.225,-17.891
43.341,101.34055,46.920,-17.868
43.361,101.33951,46.664,-17.880
43.381,101.34315,46.356,-17.914
43.401,101.34626,46.008,-17.935
43.421,101.34990,45.611,-17.934
43.441,101.35457,45.145,-17.964
43.461,101.35406,44.722,-17.931
43.481,101.35197,44.375,-17.899
43.501,101.35457,44.001,-17.908
43.521,101.35561,43.635,-17.895
43.541,101.35353,43.342,-17.830
43.561,101.35509,43.042,-17.780
43.581,101.34937,42.889,-17.770
43.601,101.35457,42.646,-17.755
43.621,101.35560,42.405,-17.763
43.641,101.35925,42.111,-17.776
43.661,101.36132,41.797,-17.807
43.681,101.36339,41.466,-17.856
43.701,101.36547,41.117,-17.875
43.721,101.36494,40.808,-17.913
43.741,101.37016,40.414,-17.949
43.761,101.37118,40.028,-18.009
43.781,101.37066,39.681,-18.046
43.801,101.37327,39.307,-18.053
43.821,101.37327,38.962,-18.120
43.841,101.37534,38.599,-18.137
43.861,101.37430,38.288,-18.140
43.881,101.37637,37.958,-18.157
43.901,101.37481,37.687,-18.154
43.921,101.37481,37.441,-18.133
43.941,101.37897,37.130,-18.160
43.961,101.37846,36.856,-18.164
43.981,101.38313,36.507,-18.172
44.001,101.38885,36.063,-18.162
44.021,101.39091,35.607,-18.122
44.041,101.38676,35.270,-18.140
44.061,101.39039,34.883,-18.129
44.081,101.38884,34.559,-18.143
44.101,101.39091,34.216,-18.169
44.121,101.39454,33.824,-18.201
44.141,101.39663,33.416,-18.241
44.161,101.39922,32.982,-18.278
44.181,101.40287,32.502,-18.268
44.201,101.40130,32.087,-18.338
44.221,101.40234,31.681,-18.417
44.241,101.40078,31.338,-18.485
44.261,101.40077,31.023,-18.577
44.281,101.39870,30.777,-18.621
44.301,101.40027,30.522,-18.634
44.321,101.40494,30.191,-18.652
44.341,101.40598,29.865,-18.685
44.361,101.40649,29.555,-18.696
44.381,101.41273,29.136,-18.715
44.401,101.40961,28.815,-18.703
44.421,101.41065,28.498,-18.727
44.441,101.41636,28.085,-18.788
44.461,101.41896,27.646,-18.865
44.481,101.41689,27.283,-18.936
44.501,101.41948,26.893,-18.988
44.521,101.42155,26.487,-19.028
44.541,101.41895,26.167,-19.047
44.561,101.41947,25.861,-18.998
44.581,101.42830,25.394,-19.011
44.601,101.42830,24.959,-18.994
44.621,101.42934,24.533,-18.949
44.641,101.43298,24.060,-18.868
44.661,101.42829,23.720,-18.834
44.681,101.43298,23.307,-18.798
44.701,101.43349,22.914,-18.773
44.721,101.43661,22.484,-18.726
44.741,101.43609,22.096,-18.669
44.761,101.43920,21.671,-18.668
44.781,101.44077,21.243,-18.633
44.801,101.43868,20.891,-18.587
44.821,101.44543,20.424,-18.527
44.841,101.44388,20.021,-18.471
44.861,101.44335,19.660,-18.441
44.881,101.44440,19.305,-18.357
44.901,101.44908,18.879,-18.278
44.921,101.44648,18.540,-18.155
44.941,101.45167,18.118,-18.053
44.961,101.45219,17.716,-17.951
44.981,101.45322,17.322,-17.825
45.001,101.44440,17.145,-17.759
45.021,101.44907,16.890,-17.699
45.041,101.45271,16.582,-17.654
45.061,101.45478,16.258,-17.563
45.081,101.46206,15.805,-17.467
45.101,101.46413,15.339,-17.355
45.121,101.46413,14.906,-17.219
45.141,101.46620,14.461,-17.130
45.161,101.46620,14.048,-17.021
45.181,101.46413,13.710,-16.929
45.201,101.47244,13.223,-16.844
45.221,101.47398,12.736,-16.742
45.241,101.47192,12.328,-16.614
45.261,101.47554,11.873,-16.489
45.281,101.47503,11.461,-16.344
45.301,101.47192,11.147,-16.160
45.321,101.47346,10.827,-15.995
45.341,101.47866,10.423,-15.847
45.361,101.47971,10.028,-15.709
45.381,101.48438,9.564,-15.517
45.401,101.47971,9.231,-15.376
45.421,101.48386,8.839,-15.224
45.441,101.48750,8.400,-15.043
45.461,101.48749,7.992,-14.913
45.481,101.49009,7.561,-14.795
45.501,101.49217,7.117,-14.629
45.521,101.49114,6.726,-14.479
45.541,101.49009,6.389,-14.331
45.561,101.48645,6.158,-14.156
45.581,101.49529,5.762,-13.965
45.601,101.49996,5.298,-13.855
45.621,101.49424,4.989,-13.702
45.641,101.49164,4.762,-13.578
45.661,101.49632,4.459,-13.459
45.681,101.49683,4.172,-13.293
45.701,101.49892,3.866,-13.153
45.721,101.49632,3.642,-12.992
45.741,101.49891,3.386,-12.806
45.761,101.50256,3.078,-12.654
45.781,101.50047,2.840,-12.539
45.801,101.50152,2.603,-12.400
45.821,101.50047,2.412,-12.267
45.841,101.50359,2.175,-12.178
45.861,101.50619,1.908,-12.086
45.881,101.50410,1.707,-11.977
45.901,101.50514,1.507,-11.857
45.921,101.50359,1.361,-11.761
45.941,101.50826,1.135,-11.643
45.961,101.50723,0.952,-11.534
45.981,101.50775,0.779,-11.376
46.001,101.51243,0.527,-11.275
46.021,101.51035,0.341,-11.106
