time,pressure,altitude,velocity
29.180,98.92320,967.592,-19.254
29.200,98.93143,966.950,-19.142
29.220,98.93092,966.360,-18.966
29.241,98.93401,965.742,-18.839
29.261,98.93658,965.107,-18.661
29.281,98.94225,964.390,-18.626
29.301,98.94173,963.728,-18.602
29.321,98.93761,963.197,-18.548
29.341,98.93298,962.804,-18.495
29.361,98.90003,963.156,-18.436
29.381,98.89283,963.667,-18.392
29.401,98.90466,963.915,-18.414
29.421,98.90311,964.202,-18.520
29.441,98.89385,964.692,-18.651
29.461,98.91239,964.773,-18.761
29.481,98.92629,964.563,-18.861
29.501,98.94379,963.995,-18.904
29.521,98.93916,963.561,-18.941
29.541,98.94637,963.002,-18.986
29.561,98.94637,962.477,-19.029
29.581,98.94586,961.997,-19.097
29.601,98.94791,961.505,-19.171
29.621,98.95461,960.900,-19.211
29.641,98.95255,960.377,-19.271
29.661,98.95667,959.799,-19.312
29.681,98.95461,959.302,-19.387
29.701,98.96079,958.704,-19.398
29.721,98.96079,958.143,-19.310
29.741,98.96439,957.541,-19.193
29.761,98.96851,956.889,-19.050
29.781,98.97160,956.208,-18.907
29.801,98.97263,955.548,-19.061
29.821,98.97160,954.950,-19.084
29.841,98.96903,954.448,-19.000
29.861,98.97572,953.835,-18.933
29.881,98.97160,953.351,-18.850
29.901,98.97778,952.769,-18.778
29.921,98.97881,952.202,-18.697
29.941,98.97623,951.730,-18.630
29.961,98.97932,951.226,-18.663
29.981,98.97778,950.790,-18.717
30.001,98.97675,950.411,-18.726
30.021,98.98035,949.984,-18.707
30.041,98.98036,949.591,-18.743
30.061,98.98293,949.173,-18.818
30.081,98.98447,948.755,-18.879
30.101,98.98653,948.325,-18.889
30.121,98.98654,947.928,-18.939
30.141,98.98705,947.551,-18.992
30.161,98.99374,947.061,-18.998
30.181,98.98808,946.729,-18.909
30.201,98.97469,946.717,-18.725
30.221,98.96594,946.911,-18.611
30.241,98.97058,947.012,-18.417
30.261,98.96131,947.325,-18.192
30.281,98.98036,947.228,-17.917
30.301,98.98036,947.149,-17.839
30.321,98.98087,947.077,-17.965
30.341,98.98138,947.010,-18.000
30.361,98.98499,946.880,-17.889
30.381,98.99065,946.647,-17.486
30.401,98.99940,946.247,-17.025
30.421,99.00713,945.709,-16.619
30.441,99.00919,945.161,-16.243
30.461,99.00970,944.636,-15.761
30.481,99.01073,944.123,-15.453
30.501,99.01176,943.622,-15.225
30.521,99.01279,943.133,-15.129
30.541,99.01228,942.688,-14.985
30.561,99.01434,942.229,-14.898
30.581,99.01537,941.780,-14.802
30.601,99.01949,941.274,-14.696
30.621,99.01743,940.847,-14.621
30.641,99.02052,940.384,-14.595
30.661,99.01897,939.987,-14.510
30.681,99.02052,939.586,-14.446
30.701,99.02309,939.160,-14.384
30.721,99.02000,938.833,-14.343
30.741,99.02515,938.420,-14.284
30.761,99.02978,937.938,-14.246
30.781,99.02721,937.545,-14.255
30.801,99.03235,937.071,-14.344
30.821,99.02978,936.686,-14.432
30.841,99.03235,936.274,-14.515
30.861,99.03699,935.793,-14.554
30.881,99.03184,935.458,-14.676
30.901,99.03184,935.150,-14.750
30.921,99.03184,934.869,-14.877
30.941,99.03544,934.536,-15.002
30.961,99.04059,934.118,-15.100
30.981,99.04059,933.732,-15.259
31.001,99.03699,933.453,-15.373
31.021,99.04317,933.066,-15.495
31.041,99.04728,932.619,-15.640
31.061,99.05243,932.093,-15.822
31.081,99.05345,931.581,-15.988
31.101,99.04985,931.180,-16.122
31.121,99.05243,930.755,-16.281
31.141,99.05603,930.283,-16.433
31.161,99.04934,929.990,-16.572
31.181,99.03699,929.991,-16.780
31.201,99.02721,930.217,-16.954
31.221,99.02927,930.405,-16.996
31.241,99.02206,930.754,-16.971
31.261,99.01691,931.215,-16.946
31.281,99.00970,931.826,-16.850
31.301,99.02978,931.990,-16.903
31.321,99.05706,931.568,-16.938
31.341,99.05243,931.273,-16.973
31.361,99.04162,931.236,-16.967
31.381,99.04110,931.222,-16.975
31.401,99.04420,931.152,-17.023
31.421,99.04213,931.140,-17.141
31.441,99.04985,930.971,-17.313
31.461,99.04934,930.831,-17.505
31.481,99.05500,930.582,-17.673
31.501,99.05346,930.388,-17.849
31.521,99.05448,930.188,-18.021
31.541,99.05552,929.983,-18.184
31.561,99.05758,929.751,-18.326
31.581,99.05860,929.516,-18.496
31.601,99.06015,929.265,-18.604
31.621,99.06426,928.944,-18.734
31.641,99.06581,928.612,-18.855
31.661,99.06273,928.368,-18.985
31.681,99.06323,928.133,-19.129
31.701,99.06786,927.816,-19.232
31.721,99.06633,927.554,-19.397
31.741,99.06633,927.311,-19.475
31.761,99.06735,927.065,-19.642
31.781,99.07096,926.759,-19.800
31.801,99.07971,926.285,-19.942
31.821,99.08074,925.816,-20.083
31.841,99.08331,925.319,-20.183
31.861,99.08279,924.863,-20.288
31.881,99.08846,924.312,-20.453
31.901,99.08897,923.781,-20.562
31.921,99.09155,923.226,-20.633
31.941,99.09258,922.680,-20.713
31.961,99.09412,922.133,-20.823
31.981,99.10081,921.472,-20.961
32.001,99.09927,920.883,-21.086
32.021,99.10390,920.227,-21.187
32.041,99.10545,919.575,-21.365
32.061,99.11265,918.805,-21.559
32.081,99.11060,918.122,-21.766
32.101,99.10750,917.546,-21.946
32.121,99.11110,916.926,-22.100
32.141,99.11265,916.311,-22.229
32.161,99.11316,915.721,-22.388
32.181,99.11727,915.080,-22.490
32.201,99.12139,914.388,-22.472
32.221,99.12139,913.737,-22.369
32.241,99.12500,913.049,-22.289
32.261,99.12345,912.436,-22.131
32.281,99.12705,911.784,-21.903
32.301,99.12962,911.116,-21.609
32.321,99.13014,910.480,-21.442
32.341,99.13271,909.829,-21.501
32.361,99.13014,909.275,-21.518
32.381,99.13117,908.736,-21.362
32.401,99.13322,908.191,-21.236
32.421,99.13580,907.628,-21.077
32.441,99.13734,907.070,-20.901
32.461,99.14043,906.484,-20.799
32.481,99.13940,905.961,-20.688
32.501,99.14198,905.419,-20.604
32.521,99.14301,904.894,-20.499
32.541,99.14352,904.396,-20.375
32.561,99.14403,903.924,-20.244
32.581,99.14815,903.398,-20.151
32.601,99.14198,903.045,-20.038
32.621,99.14300,902.702,-19.895
32.641,99.14661,902.311,-19.756
32.661,99.14712,901.943,-19.606
32.681,99.15278,901.485,-19.437
32.701,99.14918,901.140,-19.260
32.721,99.15638,900.670,-19.152
32.741,99.15175,900.337,-19.006
32.761,99.15998,899.858,-18.827
32.781,99.15689,899.481,-18.621
32.801,99.15998,899.070,-18.448
32.821,99.15741,898.749,-18.346
32.841,99.15741,898.458,-18.216
32.861,99.15792,898.186,-18.096
32.881,99.16307,897.830,-17.955
32.901,99.16410,897.484,-17.850
32.921,99.16204,897.213,-17.756
32.941,99.16564,896.892,-17.661
32.961,99.16821,896.546,-17.582
32.981,99.16924,896.208,-17.534
33.001,99.17027,895.878,-17.465
33.021,99.17336,895.512,-17.379
33.041,99.17953,895.043,-17.334
33.061,99.18005,894.599,-17.268
33.081,99.17902,894.212,-17.271
33.101,99.17696,893.902,-17.248
33.121,99.18005,893.555,-17.213
33.141,99.17696,893.304,-17.169
33.161,99.17953,893.025,-17.125
33.181,99.18159,892.728,-17.034
33.201,99.18210,892.449,-16.987
33.221,99.18467,892.141,-16.979
33.241,99.18828,891.785,-16.964
33.261,99.18931,891.436,-16.929
33.281,99.18931,891.117,-16.879
33.301,99.19188,890.771,-16.851
33.321,99.19085,890.477,-16.824
33.341,99.19394,890.144,-16.817
33.361,99.19651,889.785,-16.840
33.381,99.18879,889.622,-16.839
33.401,99.19599,889.325,-16.814
33.421,99.19187,889.146,-16.803
33.441,99.19496,888.921,-16.817
33.461,99.19909,888.631,-16.842
33.481,99.20165,888.313,-16.891
33.501,99.20216,888.011,-16.963
33.521,99.20422,887.692,-17.018
33.541,99.20371,887.411,-17.094
33.561,99.20474,887.133,-17.158
33.581,99.21040,886.759,-17.250
33.601,99.20988,886.425,-17.359
33.621,99.20782,886.164,-17.391
33.641,99.20679,885.949,-17.426
33.661,99.20679,885.757,-17.490
33.681,99.21039,885.509,-17.586
33.701,99.21194,885.252,-17.714
33.721,99.21863,884.873,-17.782
33.741,99.21863,884.524,-17.899
33.761,99.21759,884.225,-17.947
33.781,99.21606,883.984,-18.040
33.801,99.21966,883.688,-18.092
33.821,99.22223,883.362,-18.142
33.841,99.22069,883.096,-18.144
33.861,99.22223,882.820,-18.156
33.881,99.22273,882.557,-18.189
33.901,99.22428,882.285,-18.227
33.921,99.22788,881.958,-18.271
33.941,99.22788,881.658,-18.288
33.961,99.23148,881.304,-18.325
33.981,99.23663,880.866,-18.369
34.001,99.22993,880.604,-18.396
34.021,99.23199,880.320,-18.402
34.041,99.23508,879.993,-18.433
34.061,99.23354,879.726,-18.544
34.081,99.23714,879.404,-18.596
34.101,99.23869,879.073,-18.616
34.121,99.24281,878.679,-18.611
34.141,99.24075,878.358,-18.651
34.161,99.24177,878.040,-18.671
34.181,99.23817,877.825,-18.724
34.201,99.24176,877.554,-18.774
34.221,99.24485,877.239,-18.819
34.241,99.24640,876.915,-18.888
34.261,99.24279,876.695,-18.968
34.281,99.24484,876.451,-19.044
34.301,99.24639,876.195,-19.080
34.321,99.24638,875.961,-19.163
34.341,99.25050,875.660,-19.165
34.361,99.25410,875.304,-19.179
34.381,99.25616,874.930,-19.186
34.401,99.25461,874.617,-18.987
34.421,99.25667,874.283,-18.781
34.441,99.25975,873.907,-18.477
34.461,99.26180,873.515,-18.151
34.481,99.26437,873.093,-17.979
34.501,99.27055,872.567,-17.514
34.521,99.26849,872.119,-17.051
34.541,99.27261,871.611,-16.630
34.561,99.27312,871.125,-16.282
34.581,99.27878,870.548,-16.081
34.601,99.27929,869.996,-16.065
34.621,99.27877,869.489,-16.009
34.641,99.28083,868.971,-15.885
34.661,99.28340,868.432,-15.811
34.681,99.28957,867.793,-15.715
34.701,99.29060,867.171,-15.629
34.721,99.28957,866.609,-15.548
34.741,99.29111,866.050,-15.537
34.761,99.29008,865.550,-15.520
34.781,99.29008,865.084,-15.508
34.801,99.29060,864.639,-15.447
34.821,99.29008,864.238,-15.417
34.841,99.28905,863.888,-15.447
34.861,99.29317,863.479,-15.435
34.881,99.29780,863.000,-15.440
34.901,99.29625,862.588,-15.383
34.921,99.29831,862.162,-15.331
34.941,99.29985,861.735,-15.324
34.961,99.30141,861.305,-15.305
34.981,99.30242,860.885,-15.328
35.001,99.30191,860.509,-15.360
35.021,99.30087,860.184,-15.341
35.041,99.30345,859.831,-15.301
35.061,99.30963,859.374,-15.308
35.081,99.30448,859.060,-15.291
35.101,99.30396,858.786,-15.302
35.121,99.30552,858.503,-15.312
35.141,99.31065,858.136,-15.322
35.161,99.31374,857.731,-15.293
35.181,99.31784,857.268,-15.280
35.201,99.31837,856.828,-15.173
35.221,99.31991,856.386,-15.093
35.241,99.32298,855.910,-15.034
35.261,99.32350,855.457,-14.947
35.281,99.32452,855.015,-14.827
35.301,99.32247,854.650,-14.708
35.321,99.32813,854.192,-14.595
35.341,99.32195,853.901,-14.500
35.361,99.32298,853.614,-14.473
35.381,99.32196,853.377,-14.522
35.401,99.30704,853.486,-14.583
35.421,99.30088,853.738,-14.402
35.441,99.29522,854.118,-14.097
35.461,99.29161,854.574,-13.883
35.481,99.30807,854.669,-13.724
35.501,99.27155,854.388,-13.669
35.521,99.27258,855.283,-13.756
35.541,99.27722,856.054,-13.923
35.561,99.28802,856.572,-14.152
35.581,99.30705,856.668,-14.377
35.601,99.32610,856.358,-14.650
35.621,99.32404,856.115,-14.894
35.641,99.31992,855.979,-15.141
35.661,99.32970,855.647,-15.413
35.681,99.32919,855.348,-15.680
35.701,99.32919,855.070,-15.991
35.721,99.33074,854.779,-16.287
35.741,99.33485,854.419,-16.545
35.761,99.33640,854.050,-16.824
35.781,99.34051,853.616,-17.056
35.801,99.33846,853.252,-17.294
35.821,99.34103,852.857,-17.516
35.841,99.34824,852.330,-17.722
35.861,99.34721,851.857,-17.910
35.881,99.35028,851.345,-18.116
35.901,99.34464,850.985,-18.361
35.921,99.34618,850.616,-18.564
35.941,99.35029,850.182,-18.768
35.961,99.35131,849.754,-18.955
35.981,99.35544,849.264,-19.161
36.001,99.35388,848.837,-19.365
36.021,99.35647,848.381,-19.531
36.041,99.35440,847.998,-19.734
36.061,99.35955,847.530,-19.897
36.081,99.36058,847.069,-20.137
36.101,99.36316,846.581,-20.310
36.121,99.36366,846.113,-20.452
36.141,99.36212,845.707,-20.601
36.161,99.36160,845.341,-20.786
36.181,99.36521,844.921,-20.989
36.201,99.35955,844.652,-21.201
36.221,99.36161,844.361,-21.449
36.241,99.36366,844.048,-21.669
36.261,99.36108,843.815,-21.902
36.281,99.36263,843.569,-22.147
36.301,99.36316,843.332,-22.383
36.321,99.36469,843.084,-22.582
36.341,99.36932,842.755,-22.815
36.361,99.37601,842.307,-22.986
36.381,99.38422,841.711,-23.158
36.401,99.38629,841.104,-23.319
36.421,99.36058,841.089,-23.402
36.441,99.34515,841.420,-23.399
36.461,99.35493,841.537,-23.334
36.481,99.36162,841.517,-23.202
36.501,99.37396,841.241,-23.228
36.521,99.38734,840.698,-22.926
36.541,99.40172,839.877,-22.613
36.561,99.40789,838.966,-22.263
36.581,99.40944,838.069,-21.980
36.601,99.41252,837.153,-21.814
36.621,99.41098,836.319,-21.737
36.641,99.41458,835.453,-21.565
36.661,99.41819,834.557,-21.200
36.681,99.41767,833.721,-20.812
36.701,99.41971,832.889,-20.653
36.721,99.41920,832.115,-20.586
36.741,99.41817,831.409,-20.543
36.761,99.42178,830.669,-20.511
36.781,99.41972,830.019,-20.524
36.801,99.42281,829.343,-20.506
36.821,99.42332,828.700,-20.467
36.841,99.42434,828.077,-20.458
36.861,99.42588,827.462,-20.469
36.881,99.42639,826.876,-20.398
36.901,99.42947,826.265,-20.347
36.921,99.42845,825.718,-20.234
36.941,99.42897,825.198,-20.141
36.961,99.42793,824.740,-20.109
36.981,99.43154,824.239,-20.023
37.001,99.43256,823.754,-20.005
37.021,99.43102,823.340,-19.981
37.041,99.43925,822.782,-19.974
37.061,99.43461,822.365,-19.954
37.081,99.44028,821.860,-19.976
37.101,99.43976,821.404,-19.993
37.121,99.43923,820.997,-19.998
37.141,99.44130,820.579,-20.021
37.161,99.44335,820.152,-20.023
37.181,99.44489,819.727,-19.996
37.201,99.44437,819.348,-20.008
37.221,99.45107,818.859,-19.971
37.241,99.44849,818.463,-19.876
37.261,99.44952,818.078,-19.758
37.281,99.45312,817.650,-19.555
37.301,99.45363,817.246,-19.354
37.321,99.45363,816.877,-19.099
37.341,99.45467,816.519,-18.788
37.361,99.45567,816.172,-18.656
37.381,99.45774,815.812,-18.452
37.401,99.45979,815.440,-18.064
37.421,99.46854,814.912,-17.758
37.441,99.46700,814.456,-17.363
37.461,99.46854,814.004,-16.902
37.481,99.46750,813.610,-16.550
37.501,99.47367,813.117,-16.332
37.521,99.47368,812.662,-16.196
37.541,99.47523,812.210,-16.199
37.561,99.47007,811.905,-16.279
37.581,99.47111,811.608,-16.353
37.601,99.47008,811.364,-16.429
37.621,99.46494,811.257,-16.515
37.641,99.45773,811.329,-16.600
37.661,99.44077,811.781,-16.687
37.681,99.43047,812.455,-16.776
37.701,99.46132,812.452,-16.891
37.721,99.47520,812.164,-16.981
37.741,99.47983,811.804,-17.037
37.761,99.47983,811.473,-17.078
37.781,99.48652,811.026,-17.121
37.801,99.48189,810.711,-17.146
37.821,99.48395,810.379,-17.192
37.841,99.48806,809.987,-17.208
37.861,99.48601,809.670,-17.232
37.881,99.47983,809.513,-17.293
37.901,99.48187,809.333,-17.325
37.921,99.48238,809.163,-17.392
37.941,99.48598,808.937,-17.417
37.961,99.49216,808.601,-17.460
37.981,99.48753,808.392,-17.505
38.001,99.49421,808.060,-17.518
38.021,99.49781,807.678,-17.531
38.041,99.50038,807.269,-17.539
38.061,99.50347,806.824,-17.564
38.081,99.50655,806.343,-17.537
38.101,99.50808,805.862,-17.537
38.121,99.50653,805.448,-17.484
38.141,99.51116,804.963,-17.357
38.161,99.51322,804.467,-17.008
38.181,99.51322,804.005,-16.780
38.201,99.51733,803.487,-16.789
38.221,99.51991,802.948,-16.878
38.241,99.51425,802.566,-17.000
38.261,99.51219,802.258,-17.121
38.281,99.50705,802.087,-17.225
38.301,99.50860,801.904,-17.389
38.321,99.50449,801.831,-17.524
38.341,99.49882,801.896,-17.690
38.361,99.51888,801.540,-17.863
38.381,99.50603,801.488,-18.011
38.401,99.47777,802.061,-18.151
38.421,99.48753,802.413,-18.310
38.441,99.50451,802.397,-18.538
38.461,99.51530,802.159,-18.728
38.481,99.52198,801.798,-18.882
38.501,99.53534,801.174,-18.999
38.521,99.53637,800.564,-19.200
38.541,99.54306,799.846,-19.371
38.561,99.54100,799.212,-19.509
38.581,99.53687,798.704,-19.579
38.601,99.53790,798.206,-19.650
38.621,99.53894,797.718,-19.711
38.641,99.54255,797.184,-19.731
38.661,99.54202,796.695,-19.661
38.681,99.54100,796.260,-19.464
38.701,99.54717,795.722,-19.152
38.721,99.54459,795.273,-19.082
38.741,99.54356,794.877,-19.102
38.761,99.54510,794.477,-19.153
38.781,99.54408,794.128,-19.181
38.801,99.54664,793.751,-19.239
38.821,99.54869,793.356,-19.274
38.841,99.54663,793.036,-19.285
38.861,99.54920,792.685,-19.306
38.881,99.55487,792.240,-19.291
38.901,99.55331,791.858,-19.235
38.921,99.55690,791.428,-19.197
38.941,99.55536,791.061,-19.116
38.961,99.55948,790.633,-19.069
38.981,99.56358,790.146,-19.065
39.001,99.55846,789.803,-19.036
39.021,99.55999,789.454,-19.016
39.041,99.56358,789.054,-19.017
39.061,99.55998,788.762,-19.045
39.081,99.56049,788.483,-19.085
39.101,99.56100,788.218,-19.148
39.121,99.55689,788.065,-19.188
39.141,99.55073,788.065,-19.228
39.161,99.52345,788.666,-19.290
39.181,99.53786,788.945,-19.366
39.201,99.56767,788.581,-19.447
39.221,99.58053,787.966,-19.557
39.241,99.58051,787.388,-19.652
39.261,99.58567,786.734,-19.667
39.281,99.58514,786.128,-19.681
39.301,99.59182,785.415,-19.633
39.321,99.59029,784.777,-19.620
39.341,99.59697,784.032,-19.568
39.361,99.59955,783.274,-19.455
39.381,99.59851,782.583,-19.479
39.401,99.59799,781.943,-19.409
39.421,99.60108,781.277,-19.083
39.441,99.60365,780.596,-18.806
39.461,99.60314,779.967,-18.680
39.481,99.60004,779.446,-18.629
39.501,99.59901,778.982,-18.624
39.521,99.60571,778.406,-18.670
39.541,99.60468,777.892,-18.680
39.561,99.60159,777.480,-18.683
39.581,99.60107,777.111,-18.658
39.601,99.60261,776.739,-18.586
39.621,99.60518,776.341,-18.519
39.641,99.60775,775.920,-18.446
39.661,99.60722,775.542,-18.379
39.681,99.61134,775.105,-18.293
39.701,99.61134,774.703,-18.108
39.721,99.61339,774.287,-17.676
39.741,99.61339,773.904,-17.506
39.761,99.61545,773.506,-17.222
39.781,99.61493,773.152,-17.042
39.801,99.61491,772.828,-16.965
39.821,99.61903,772.444,-17.038
39.841,99.61697,772.135,-17.152
39.861,99.61646,771.865,-17.234
39.881,99.61697,771.610,-17.331
39.901,99.62057,771.304,-17.403
39.921,99.62366,770.958,-17.476
39.941,99.62054,770.709,-17.549
39.961,99.62363,770.418,-17.641
39.981,99.62569,770.109,-17.723
40.001,99.62981,769.739,-17.803
40.021,99.62722,769.455,-17.816
40.041,99.62878,769.163,-17.863
40.061,99.63183,768.832,-17.863
40.081,99.63288,768.507,-17.816
40.101,99.63544,768.155,-17.787
40.121,99.63338,767.875,-17.739
40.141,99.63750,767.533,-17.659
40.161,99.63800,767.208,-17.522
40.181,99.64057,766.855,-17.126
40.201,99.64365,766.464,-16.871
40.221,99.64518,766.070,-16.811
40.241,99.64364,765.741,-16.853
40.261,99.64207,765.472,-16.859
40.281,99.64621,765.140,-16.923
40.301,99.64672,764.824,-16.957
40.321,99.65238,764.414,-17.052
40.341,99.65442,763.990,-17.129
40.361,99.65546,763.575,-17.188
40.381,99.65546,763.191,-17.310
40.401,99.65955,762.748,-17.391
40.421,99.65955,762.338,-17.438
40.441,99.65955,761.958,-17.524
40.461,99.66419,761.508,-17.649
40.481,99.66575,761.057,-17.706
40.501,99.66779,760.594,-17.654
40.521,99.66316,760.264,-17.495
40.541,99.66060,760.017,-17.399
40.561,99.65494,759.916,-17.379
40.581,99.65598,759.812,-17.462
40.601,99.65649,759.714,-17.564
40.621,99.65856,759.590,-17.681
40.641,99.65908,759.474,-17.779
40.661,99.65908,759.376,-17.889
40.681,99.65906,759.295,-17.998
40.701,99.65034,759.419,-18.147
40.721,99.61535,760.305,-18.281
40.741,99.65189,760.070,-18.425
40.761,99.64111,759.837,-18.553
40.781,99.65445,759.899,-18.671
40.801,99.67037,759.626,-18.782
40.821,99.68887,758.977,-18.886
40.841,99.69505,758.231,-18.997
40.861,99.69558,757.515,-19.089
40.881,99.69814,756.784,-19.161
40.901,99.69196,756.227,-19.251
40.921,99.69662,755.604,-19.347
40.941,99.69609,755.029,-19.474
40.961,99.70226,754.357,-19.567
40.981,99.70020,753.769,-19.660
41.001,99.69814,753.262,-19.727
41.021,99.69814,752.788,-19.818
41.041,99.70329,752.235,-19.897
41.061,99.69659,751.862,-19.946
41.081,99.69761,751.495,-20.042
41.101,99.70174,751.068,-20.098
41.121,99.70174,750.671,-20.157
41.141,99.70482,750.237,-20.183
41.161,99.70686,749.790,-20.193
41.181,99.70585,749.397,-20.171
41.201,99.71201,748.899,-20.145
41.221,99.70941,748.492,-20.000
41.241,99.71201,748.059,-19.845
41.261,99.70995,747.701,-19.645
41.281,99.71457,747.272,-19.612
41.301,99.71404,746.885,-19.641
41.321,99.71713,746.462,-19.721
41.341,99.71919,746.025,-19.820
41.361,99.71250,745.764,-19.911
41.381,99.72020,745.361,-19.989
41.401,99.71865,745.022,-20.053
41.421,99.71712,744.744,-20.129
41.441,99.72124,744.402,-20.198
41.461,99.72586,743.988,-20.227
41.481,99.72071,743.716,-20.337
41.501,99.71198,743.657,-20.409
41.521,99.70271,743.813,-20.492
41.541,99.70528,743.922,-20.498
41.561,99.71812,743.764,-20.525
41.581,99.73609,743.237,-20.486
41.601,99.74177,742.622,-20.509
41.621,99.74482,741.978,-20.532
41.641,99.74277,741.418,-20.534
41.661,99.74429,740.861,-20.545
41.681,99.74738,740.273,-20.537
41.701,99.75099,739.645,-20.531
41.721,99.75201,739.034,-20.456
41.741,99.75406,738.417,-20.069
41.761,99.75458,737.829,-19.963
41.781,99.75456,737.278,-19.700
41.801,99.75662,736.720,-19.480
41.821,99.75869,736.154,-19.350
41.841,99.75817,735.638,-19.305
41.861,99.76073,735.101,-19.135
41.881,99.76175,734.580,-19.037
41.901,99.76637,733.996,-18.997
41.921,99.76637,733.450,-19.033
41.941,99.76997,732.864,-19.120
41.961,99.77203,732.274,-19.224
41.981,99.77151,731.734,-19.324
42.001,99.76945,731.276,-19.371
42.021,99.77099,730.820,-19.414
42.041,99.77512,730.310,-19.422
42.061,99.77253,729.892,-19.471
42.081,99.77820,729.385,-19.438
42.101,99.77510,728.982,-19.394
42.121,99.77564,728.599,-19.380
42.141,99.77666,728.227,-19.366
42.161,99.77306,727.964,-19.365
42.181,99.77150,727.762,-19.388
42.201,99.77102,727.595,-19.407
42.221,99.75556,727.783,-19.418
42.241,99.75508,727.990,-19.455
42.261,99.75352,728.238,-19.490
42.281,99.77768,727.971,-19.414
42.301,99.78382,727.598,-19.278
42.321,99.79257,727.065,-19.156
42.341,99.79205,726.579,-19.048
42.361,99.79205,726.128,-19.030
42.381,99.79154,725.720,-18.757
42.401,99.79309,725.310,-18.470
42.421,99.79305,724.932,-18.379
42.441,99.79462,724.551,-18.416
42.461,99.79255,724.243,-18.451
42.481,99.80027,723.797,-18.498
42.501,99.79716,723.451,-18.453
42.521,99.79871,723.100,-18.300
42.541,99.79664,722.822,-18.040
42.561,99.80438,722.403,-17.815
42.581,99.80489,722.005,-17.667
42.601,99.81465,721.427,-17.670
42.621,99.81719,720.831,-17.671
42.641,99.81566,720.308,-17.692
42.661,99.81926,719.743,-17.696
42.681,99.82077,719.183,-17.697
42.701,99.82336,718.604,-17.705
42.721,99.82748,717.976,-17.736
42.741,99.82798,717.378,-17.786
42.761,99.82954,716.785,-17.809
42.781,99.82491,716.331,-17.849
42.801,99.82028,716.012,-17.846
42.821,99.81874,715.755,-17.839
42.841,99.81257,715.656,-17.719
42.861,99.79408,715.975,-17.720
42.881,99.80383,716.087,-17.794
42.901,99.81100,716.055,-17.953
42.921,99.82899,715.652,-18.155
42.941,99.83309,715.190,-18.304
42.961,99.83878,714.640,-18.456
42.981,99.83466,714.214,-18.643
43.001,99.83260,713.864,-18.790
43.021,99.83721,713.443,-18.907
43.041,99.83568,713.087,-19.014
43.061,99.83774,712.715,-19.105
43.081,99.83772,712.373,-19.136
43.101,99.83772,712.059,-19.226
43.121,99.84029,711.717,-19.266
43.141,99.84285,711.347,-19.288
43.161,99.84438,710.974,-19.360
43.181,99.84801,710.552,-19.375
43.201,99.85107,710.095,-19.362
43.221,99.84695,709.759,-19.330
43.241,99.85571,709.262,-19.121
43.261,99.85520,708.810,-18.873
43.281,99.84697,708.569,-18.625
43.301,99.83721,708.561,-18.574
43.321,99.84184,708.468,-18.527
43.341,99.84338,708.360,-18.581
43.361,99.85464,708.028,-18.619
43.381,99.83261,708.196,-18.653
43.401,99.82539,708.526,-18.665
43.421,99.85362,708.249,-18.764
43.441,99.87315,707.575,-18.795
43.461,99.87265,706.952,-18.868
43.481,99.87213,706.377,-18.889
43.501,99.86852,705.915,-18.936
43.521,99.86750,705.507,-18.953
43.541,99.86646,705.151,-18.952
43.561,99.87161,704.712,-18.958
43.581,99.87161,704.303,-18.975
43.601,99.87469,703.858,-18.966
43.621,99.87160,703.510,-19.050
43.641,99.87363,703.146,-19.139
43.661,99.87572,702.764,-19.180
43.681,99.87726,702.378,-19.278
43.701,99.87722,702.022,-19.369
43.721,99.87877,701.660,-19.473
43.741,99.88290,701.236,-19.595
43.761,99.88030,700.899,-19.663
43.781,99.88391,700.511,-19.766
43.801,99.88137,700.206,-19.766
43.821,99.88137,699.927,-19.715
43.841,99.86749,699.971,-19.719
43.861,99.88549,699.640,-19.654
43.881,99.89417,699.147,-19.389
43.901,99.90704,698.410,-19.167
43.921,99.91010,697.650,-19.046
43.941,99.90648,697.012,-19.039
43.961,99.90598,696.423,-19.028
43.981,99.91115,695.761,-19.089
44.001,99.90907,695.184,-19.092
44.021,99.91060,694.611,-19.109
44.041,99.91059,694.076,-19.145
44.061,99.90648,693.665,-19.123
44.081,99.90546,693.307,-19.117
44.101,99.90852,692.913,-19.094
44.121,99.90852,692.549,-19.067
44.141,99.90851,692.215,-19.020
44.161,99.91624,691.742,-19.036
44.181,99.91571,691.315,-19.041
44.201,99.91673,690.897,-19.069
44.221,99.91725,690.500,-19.070
44.241,99.91468,690.188,-19.095
44.261,99.91310,689.939,-19.151
44.281,99.91774,689.614,-19.162
44.301,99.92133,689.240,-19.113
44.321,99.91824,688.962,-19.010
44.341,99.92442,688.577,-18.887
44.361,99.92543,688.200,-18.794
44.381,99.92800,687.797,-18.793
44.401,99.92850,687.415,-18.610
44.421,99.93984,686.819,-18.347
44.441,99.93517,686.361,-18.313
44.461,99.94134,685.804,-18.441
44.481,99.93978,685.318,-18.526
44.501,99.93824,684.900,-18.612
44.521,99.94032,684.469,-18.670
44.541,99.93925,684.093,-18.697
44.561,99.94545,683.614,-18.689
44.581,99.94184,683.247,-18.740
44.601,99.94080,682.932,-18.750
44.621,99.94492,682.557,-18.744
44.641,99.94543,682.201,-18.684
44.661,99.94390,681.907,-18.663
44.681,99.94955,681.518,-18.628
44.701,99.95007,681.150,-18.632
