time,pressure,altitude,velocity
31.141,101.3841,70.516,-23.825
31.161,101.3857,70.074,-23.823
31.181,101.3873,69.632,-23.868
31.201,101.3873,69.224,-23.869
31.221,101.3821,68.957,-23.901
31.241,101.3878,68.597,-23.890
31.261,101.3924,68.168,-23.885
31.281,101.3990,67.631,-23.856
31.301,101.4005,67.099,-23.874
31.321,101.4031,66.551,-23.894
31.341,101.4062,65.972,-23.926
31.361,101.4041,65.479,-23.991
31.381,101.4133,64.824,-24.027
31.401,101.4113,64.256,-24.117
31.421,101.4145,63.658,-24.161
31.441,101.4103,63.190,-24.154
31.461,101.4199,62.551,-24.155
31.481,101.4231,61.887,-24.141
31.501,101.4205,61.322,-24.125
31.521,101.4241,60.720,-24.143
31.541,101.4303,60.027,-24.204
31.561,101.4349,59.282,-24.249
31.581,101.4354,58.571,-24.284
31.601,101.4375,57.863,-24.373
31.621,101.4369,57.214,-24.388
31.641,101.4400,56.543,-24.445
31.661,101.4343,56.037,-24.471
31.681,101.4348,55.558,-24.533
31.701,101.4404,54.997,-24.599
31.721,101.4374,54.544,-24.528
31.741,101.4436,53.993,-24.436
31.761,101.4456,53.441,-24.421
31.781,101.4492,52.853,-24.416
31.801,101.4529,52.228,-24.337
31.821,101.4466,51.783,-24.298
31.841,101.4501,51.298,-24.287
31.861,101.4589,50.664,-24.320
31.881,101.4574,50.107,-24.379
31.901,101.4584,49.569,-24.454
31.921,101.4590,49.060,-24.491
31.941,101.4553,48.668,-24.516
31.961,101.4615,48.180,-24.541
31.981,101.4631,47.697,-24.559
32.001,101.4635,47.244,-24.538
32.021,101.4666,46.761,-24.466
32.041,101.4661,46.327,-24.386
32.061,101.4691,45.867,-24.340
32.081,101.4717,45.389,-24.360
32.101,101.4743,44.893,-24.355
32.121,101.4774,44.370,-24.364
32.141,101.4764,43.909,-24.289
32.161,101.4728,43.562,-24.187
32.181,101.4774,43.149,-24.037
32.201,101.4768,42.787,-23.910
32.221,101.4809,42.370,-23.775
32.241,101.4799,42.009,-23.600
32.261,101.4845,41.584,-23.511
32.281,101.4861,41.161,-23.454
32.301,101.4876,40.743,-23.430
32.321,101.4912,40.281,-23.431
32.341,101.4943,39.791,-23.418
32.361,101.4948,39.329,-23.396
32.381,101.4989,38.816,-23.339
32.401,101.5041,38.234,-23.330
32.421,101.5034,37.706,-23.285
32.441,101.4941,37.415,-23.279
32.461,101.4968,37.098,-23.240
32.481,101.5004,36.737,-23.205
32.501,101.5030,36.354,-23.193
32.521,101.5081,35.895,-23.155
32.541,101.5153,35.319,-23.172
32.561,101.5184,34.720,-23.166
32.581,101.5199,34.130,-23.184
32.601,101.5219,33.539,-23.216
32.621,101.5183,33.068,-23.325
32.641,101.5204,32.588,-23.417
32.661,101.5209,32.136,-23.524
32.681,101.5316,31.494,-23.556
32.701,101.5353,30.817,-23.561
32.721,101.5224,30.461,-23.607
32.741,101.5301,29.972,-23.631
32.761,101.5332,29.457,-23.682
32.781,101.5323,29.000,-23.761
32.801,101.5209,28.821,-23.869
32.821,101.5249,28.584,-23.966
32.841,101.5270,28.329,-23.999
32.861,101.5362,27.909,-24.027
32.881,101.5444,27.349,-24.140
32.901,101.5480,26.753,-24.228
32.921,101.5434,26.295,-24.312
32.941,101.5439,25.865,-24.413
32.961,101.5490,25.361,-24.439
32.981,101.5527,24.818,-24.517
33.001,101.5567,24.228,-24.575
33.021,101.5603,23.603,-24.594
33.041,101.5613,23.001,-24.651
33.061,101.5670,22.322,-24.659
33.081,101.5706,21.612,-24.654
33.101,101.5691,20.979,-24.747
33.121,101.5706,20.360,-24.839
33.141,101.5588,20.034,-24.878
33.161,101.5582,19.751,-24.930
33.181,101.5541,19.588,-24.878
33.201,101.5588,19.350,-24.839
33.221,101.5613,19.086,-24.794
33.241,101.5648,18.776,-24.710
33.261,101.5737,18.308,-24.627
33.281,101.5767,17.813,-24.524
33.301,101.5776,17.336,-24.438
33.321,101.5829,16.783,-24.302
33.341,101.5823,16.284,-24.200
33.361,101.5813,15.843,-24.061
33.381,101.5829,15.405,-23.941
33.401,101.5829,15.003,-23.835
33.421,101.5839,14.612,-23.702
33.441,101.5890,14.147,-23.580
33.461,101.5926,13.644,-23.341
33.481,101.5869,13.297,-23.106
33.501,101.5900,12.917,-22.863
33.521,101.5926,12.514,-22.623
33.541,101.5993,12.003,-22.409
33.561,101.5935,11.652,-22.201
33.581,101.5952,11.299,-22.000
33.601,101.5997,10.880,-21.797
33.621,101.6105,10.267,-21.588
33.641,101.6125,9.654,-21.334
33.661,101.6146,9.037,-21.091
33.681,101.6146,8.463,-20.805
33.701,101.6141,7.939,-20.575
33.721,101.6171,7.389,-20.389
33.741,101.6213,6.792,-20.057
33.761,101.6217,6.227,-19.780
33.781,101.6269,5.593,-19.477
33.801,101.6305,4.926,-19.169
33.821,101.6289,4.337,-18.712
33.841,101.6309,3.748,-18.340
33.861,101.6303,3.213,-17.927
33.881,101.6356,2.606,-17.558
33.901,101.6376,1.999,-17.225
33.921,101.6396,1.392,-16.969
33.941,101.6448,0.718,-16.630
33.961,101.6428,0.134,-16.271
33.981,101.6469,-0.496,-15.903
34.001,101.6464,-1.070,-15.584
34.021,101.6448,-1.569,-15.273
34.041,101.6499,-2.138,-14.963
34.061,101.6479,-2.621,-14.669
34.081,101.6469,-3.044,-14.378
34.101,101.6602,-3.712,-14.130
34.121,101.6613,-4.358,-13.826
34.141,101.6550,-4.825,-13.513
34.161,101.6613,-5.387,-13.078
34.181,101.6556,-5.787,-12.654
34.201,101.6560,-6.161,-12.170
34.221,101.6597,-6.577,-11.721
34.241,101.6540,-6.839,-11.253
34.261,101.6587,-7.168,-10.810
34.281,101.6551,-7.389,0.000
34.301,101.6591,-7.669,0.000
34.321,101.6546,-7.821,0.000
34.341,101.6587,-8.035,0.000
34.361,101.6540,-8.124,0.000
34.381,101.6592,-8.302,0.000
34.401,101.6602,-8.475,0.000
34.421,101.6545,-8.502,0.000
34.441,101.6596,-8.621,0.000
34.461,101.6575,-8.674,0.000
34.481,101.6587,-8.731,0.000
34.501,101.6570,-8.736,0.000
34.521,101.6581,-8.747,0.000
34.541,101.6592,-8.764,0.000
34.561,101.6556,-8.690,0.000
34.581,101.6560,-8.613,0.000
34.601,101.6571,-8.548,0.000
34.621,101.6571,-8.471,0.000
34.641,101.6576,-8.393,0.000
34.661,101.6597,-8.352,0.000
34.681,101.6566,-8.233,0.000
34.701,101.6555,-8.084,0.000
34.721,101.6596,-8.016,0.000
34.741,101.6571,-7.884,0.000
34.761,101.6586,-7.779,0.000
34.781,101.6549,-7.591,0.000
34.801,101.6575,-7.455,0.000
34.821,101.6529,-7.217,0.000
34.841,101.6622,-7.176,0.000
34.861,101.6576,-7.029,0.000
34.881,101.6565,-6.857,0.000
34.901,101.6550,-6.651,0.000
34.921,101.6633,-6.622,0.000
34.941,101.6597,-6.511,0.000
34.961,101.6591,-6.386,0.000
34.981,101.6550,-6.171,0.000
35.001,101.6596,-6.059,0.000
35.021,101.6585,-5.921,0.000
35.041,101.6571,-5.752,0.000
35.061,101.6601,-5.649,0.000
35.081,101.6566,-5.472,0.000
35.101,101.6601,-5.372,0.000
35.121,101.6564,-5.194,0.000
35.141,101.6554,-4.998,0.000
35.161,101.6539,-4.774,0.000
35.181,101.6575,-4.635,0.000
35.201,101.6565,-4.476,0.000
35.221,101.6581,-4.355,0.000
35.241,101.6549,-4.169,0.000
