time,pressure,altitude,velocity
30.941,101.0621,130.587,-15.923
30.961,101.0656,130.249,-15.868
30.981,101.0661,129.926,-15.873
31.001,101.0651,129.650,-15.865
31.021,101.0707,129.278,-15.852
31.041,101.0692,128.965,-15.814
31.061,101.0717,128.624,-15.791
31.081,101.0675,128.398,-15.735
31.101,101.0721,128.094,-15.694
31.121,101.0756,127.742,-15.698
31.141,101.0736,127.457,-15.668
31.161,101.0756,127.154,-15.672
31.181,101.0766,126.855,-15.649
31.201,101.0807,126.492,-15.604
31.221,101.0781,126.212,-15.612
31.241,101.0776,125.964,-15.609
31.261,101.0836,125.612,-15.590
31.281,101.0841,125.275,-15.582
31.301,101.0841,124.963,-15.607
31.321,101.0881,124.590,-15.623
31.341,101.0840,124.332,-15.621
31.361,101.0881,124.010,-15.654
31.381,101.0875,123.726,-15.676
31.401,101.0926,123.357,-15.705
31.421,101.0901,123.068,-15.718
31.441,101.0900,122.803,-15.717
31.461,101.0931,122.496,-15.676
31.481,101.0930,122.214,-15.709
31.501,101.0940,121.936,-15.697
31.521,101.0980,121.595,-15.727
31.541,101.0955,121.333,-15.747
31.561,101.1000,120.997,-15.766
31.581,101.1015,120.654,-15.763
31.601,101.1005,120.359,-15.783
31.621,101.1019,120.059,-15.772
31.641,101.1035,119.746,-15.807
31.661,101.1025,119.481,-15.798
31.681,101.1019,119.251,-15.804
31.701,101.1060,118.955,-15.794
31.721,101.1101,118.595,-15.780
31.741,101.1074,118.319,-15.784
31.761,101.1115,117.978,-15.776
31.781,101.1130,117.631,-15.792
31.801,101.1114,117.344,-15.768
31.821,101.1150,117.003,-15.774
31.841,101.1165,116.655,-15.789
31.861,101.1159,116.346,-15.802
31.881,101.1184,116.007,-15.788
31.901,101.1179,115.704,-15.834
31.921,101.1163,115.460,-15.868
31.941,101.1215,115.127,-15.863
31.961,101.1204,114.841,-15.877
31.981,101.1199,114.589,-15.884
32.001,101.1225,114.304,-15.887
32.021,101.1239,114.012,-15.888
32.041,101.1240,113.742,-15.928
32.061,101.1239,113.496,-15.954
32.081,101.1248,113.252,-15.984
32.101,101.1275,112.972,-15.961
32.121,101.1304,112.654,-15.964
32.141,101.1310,112.346,-15.969
32.161,101.1345,111.989,-15.965
32.181,101.1308,111.735,-15.940
32.201,101.1329,111.458,-15.945
32.221,101.1385,111.085,-15.957
32.241,101.1420,110.664,-15.974
32.261,101.1364,110.389,-15.956
32.281,101.1404,110.052,-15.971
32.301,101.1445,109.653,-15.996
32.321,101.1459,109.253,-16.010
32.341,101.1428,108.944,-16.066
32.361,101.1464,108.584,-16.071
32.381,101.1475,108.227,-16.100
32.401,101.1464,107.919,-16.077
32.421,101.1484,107.593,-16.094
32.441,101.1509,107.239,-16.092
32.461,101.1499,106.932,-16.050
32.481,101.1569,106.498,-16.059
32.501,101.1544,106.149,-16.041
32.521,101.1568,105.773,-16.019
32.541,101.1574,105.412,-16.048
32.561,101.1582,105.059,-16.030
32.581,101.1593,104.709,-16.057
32.601,101.1578,104.418,-16.074
32.621,101.1588,104.129,-16.078
32.641,101.1638,103.757,-16.105
32.661,101.1628,103.434,-16.100
32.681,101.1643,103.103,-16.089
32.701,101.1679,102.723,-16.025
32.721,101.1668,102.391,-16.020
32.741,101.1679,102.063,-16.057
32.761,101.1677,101.763,-16.046
32.781,101.1687,101.466,-16.057
32.801,101.1703,101.160,-16.070
32.821,101.1702,100.879,-16.086
32.841,101.1742,100.537,-16.133
32.861,101.1738,100.230,-16.129
32.881,101.1737,99.950,-16.133
32.901,101.1758,99.648,-16.146
32.921,101.1823,99.233,-16.138
32.941,101.1757,98.987,-16.125
32.961,101.1823,98.621,-16.143
32.981,101.1803,98.324,-16.133
33.001,101.1817,98.022,-16.123
33.021,101.1848,97.679,-16.123
33.041,101.1862,97.331,-16.115
33.061,101.1883,96.965,-16.093
33.081,101.1888,96.616,-16.090
33.101,101.1886,96.296,-16.074
33.121,101.1897,95.978,-16.060
33.141,101.1887,95.707,-16.062
33.161,101.1917,95.393,-16.075
33.181,101.1896,95.150,-16.047
33.201,101.1946,94.822,-16.011
33.221,101.1936,94.540,-15.990
33.241,101.1992,94.164,-16.033
33.261,101.1976,93.849,-16.086
33.281,101.1982,93.545,-16.062
33.301,101.2012,93.203,-16.096
33.321,101.2021,92.867,-16.131
33.341,101.2057,92.480,-16.219
33.361,101.2057,92.120,-16.242
33.381,101.2071,91.757,-16.298
33.401,101.2036,91.496,-16.322
33.421,101.2056,91.214,-16.350
33.441,101.2081,90.903,-16.367
33.461,101.2056,90.671,-16.409
33.481,101.2111,90.342,-16.443
33.501,101.2101,90.059,-16.489
33.521,101.2111,89.780,-16.508
33.541,101.2158,89.425,-16.552
33.561,101.2146,89.121,-16.589
33.581,101.2181,88.766,-16.613
33.601,101.2176,88.449,-16.632
33.621,101.2195,88.116,-16.631
33.641,101.2232,87.728,-16.643
33.661,101.2200,87.437,-16.662
33.681,101.2226,87.116,-16.674
33.701,101.2190,86.895,-16.724
33.721,101.2246,86.575,-16.750
33.741,101.2281,86.207,-16.761
33.761,101.2271,85.887,-16.777
33.781,101.2281,85.570,-16.805
33.801,101.2291,85.258,-16.816
33.821,101.2336,84.874,-16.808
33.841,101.2361,84.465,-16.804
33.861,101.2306,84.201,-16.829
33.881,101.2346,83.875,-16.838
33.901,101.2355,83.554,-16.863
33.921,101.2356,83.257,-16.869
33.941,101.2391,82.909,-16.908
33.961,101.2401,82.566,-16.869
33.981,101.2400,82.251,-16.881
34.001,101.2430,81.896,-16.885
34.021,101.2440,81.547,-16.861
34.041,101.2440,81.226,-16.854
34.061,101.2446,80.916,-16.848
34.081,101.2495,80.527,-16.844
34.101,101.2495,80.164,-16.852
34.121,101.2494,79.831,-16.857
34.141,101.2510,79.489,-16.862
34.161,101.2540,79.110,-16.860
34.181,101.2479,78.888,-16.870
34.201,101.2529,78.581,-16.867
34.221,101.2550,78.255,-16.888
34.241,101.2599,77.849,-16.877
34.261,101.2600,77.471,-16.859
34.281,101.2584,77.153,-16.854
34.301,101.2640,76.742,-16.858
34.321,101.2625,76.392,-16.886
34.341,101.2700,75.908,-16.913
34.361,101.2674,75.510,-16.953
34.381,101.2704,75.078,-16.967
34.401,101.2679,74.730,-17.020
34.421,101.2719,74.323,-16.999
34.441,101.2709,73.966,-16.979
34.461,101.2740,73.572,-17.000
34.481,101.2764,73.154,-16.963
34.501,101.2734,72.830,-16.943
34.521,101.2749,72.500,-16.935
34.541,101.2779,72.133,-16.918
34.561,101.2789,71.772,-16.923
34.581,101.2789,71.438,-16.899
34.601,101.2794,71.120,-16.888
34.621,101.2809,70.796,-16.848
34.641,101.2839,70.434,-16.830
34.661,101.2824,70.133,-16.798
34.681,101.2849,69.803,-16.765
34.701,101.2904,69.382,-16.749
34.721,101.2863,69.078,-16.657
34.741,101.2879,68.766,-16.594
34.761,101.2899,68.436,-16.573
34.781,101.2939,68.048,-16.492
34.801,101.2934,67.699,-16.397
34.821,101.2918,67.411,-16.328
34.841,101.2949,67.082,-16.304
34.861,101.2968,66.738,-16.264
34.881,101.2979,66.399,-16.192
34.901,101.3024,65.990,-16.152
34.921,101.3003,65.655,-16.105
34.941,101.3004,65.344,-16.022
34.961,101.2998,65.072,-15.966
34.981,101.3018,64.781,-15.919
35.001,101.3054,64.439,-15.853
35.021,101.3028,64.178,-15.817
35.041,101.3042,63.912,-15.738
35.061,101.3054,63.644,-15.672
35.081,101.3057,63.392,-15.585
35.101,101.3092,63.087,-15.563
35.121,101.3114,62.763,-15.524
35.141,101.3128,62.435,-15.492
35.161,101.3153,62.079,-15.479
35.181,101.3163,61.728,-15.474
35.201,101.3193,61.340,-15.374
35.221,101.3198,60.971,-15.387
35.241,101.3193,60.640,-15.372
35.261,101.3152,60.420,-15.374
35.281,101.3208,60.104,-15.394
35.301,101.3238,59.750,-15.394
35.321,101.3262,59.370,-15.426
35.341,101.3278,58.986,-15.428
35.361,101.3282,58.621,-15.455
35.381,101.3273,58.303,-15.504
35.401,101.3333,57.882,-15.529
35.421,101.3302,57.557,-15.556
35.441,101.3306,57.249,-15.587
35.461,101.3357,56.857,-15.566
35.481,101.3337,56.538,-15.573
35.501,101.3327,56.265,-15.626
35.521,101.3376,55.911,-15.627
35.541,101.3381,55.575,-15.629
35.561,101.3387,55.251,-15.640
35.581,101.3386,54.954,-15.672
35.601,101.3391,54.673,-15.674
35.621,101.3386,54.427,-15.694
35.641,101.3416,54.139,-15.709
35.661,101.3386,53.939,-15.710
35.681,101.3441,53.644,-15.703
35.701,101.3460,53.331,-15.714
35.721,101.3425,53.117,-15.746
35.741,101.3430,52.915,-15.763
35.761,101.3471,52.646,-15.778
35.781,101.3430,52.487,-15.787
35.801,101.3424,52.359,-15.812
35.821,101.3470,52.151,-15.811
35.841,101.3505,51.889,-15.823
35.861,101.3483,51.695,-15.843
35.881,101.3520,51.442,-15.860
35.901,101.3544,51.160,-15.899
35.921,101.3549,50.890,-15.971
35.941,101.3529,50.684,-16.040
35.961,101.3549,50.457,-16.038
35.981,101.3574,50.195,-16.040
36.001,101.3574,49.955,-16.067
36.021,101.3604,49.673,-16.108
36.041,101.3563,49.500,-16.101
36.061,101.3604,49.260,-16.133
36.081,101.3594,49.061,-16.119
36.101,101.3649,48.763,-16.129
36.121,101.3649,48.489,-16.159
36.141,101.3684,48.162,-16.195
36.161,101.3714,47.796,-16.217
36.181,101.3718,47.445,-16.275
36.201,101.3684,47.193,-16.333
36.221,101.3799,46.716,-16.399
36.241,101.3769,46.334,-16.451
36.261,101.3764,45.989,-16.478
36.281,101.3809,45.573,-16.488
36.301,101.3824,45.154,-16.504
36.321,101.3834,44.741,-16.559
36.341,101.3833,44.357,-16.615
36.361,101.3812,44.043,-16.685
36.381,101.3889,43.591,-16.713
36.401,101.3853,43.245,-16.751
36.421,101.3902,42.819,-16.819
36.441,101.3892,42.443,-16.852
36.461,101.3861,42.159,-16.896
36.481,101.3886,41.846,-16.959
36.501,101.3943,41.435,-17.028
36.521,101.3932,41.076,-17.051
36.541,101.3942,40.723,-17.099
36.561,101.3947,40.384,-17.164
36.581,101.3987,39.986,-17.192
36.601,101.3972,39.647,-17.204
36.621,101.4013,39.248,-17.199
36.641,101.4016,38.869,-17.187
36.661,101.3992,38.569,-17.182
36.681,101.4022,38.231,-17.165
36.701,101.4041,37.876,-17.172
36.721,101.4037,37.557,-17.200
36.741,101.4083,37.165,-17.177
36.761,101.4087,36.791,-17.145
36.781,101.4082,36.454,-17.157
36.801,101.4087,36.135,-17.102
36.821,101.4081,35.852,-17.103
36.841,101.4137,35.474,-17.102
36.861,101.4141,35.116,-17.129
36.881,101.4141,34.784,-17.110
36.901,101.4182,34.391,-17.098
36.921,101.4201,33.985,-17.083
36.941,101.4241,33.522,-17.097
36.961,101.4175,33.230,-17.058
36.981,101.4211,32.886,-17.045
37.001,101.4246,32.494,-17.037
37.021,101.4251,32.120,-17.033
37.041,101.4241,31.795,-17.004
37.061,101.4301,31.368,-16.932
37.081,101.4256,31.068,-16.880
37.101,101.4306,30.685,-16.865
37.121,101.4321,30.298,-16.872
37.141,101.4331,29.919,-16.863
37.161,101.4325,29.581,-16.889
37.181,101.4367,29.181,-16.943
37.201,101.4381,28.780,-16.966
37.221,101.4386,28.397,-16.937
37.241,101.4385,28.044,-16.984
37.261,101.4385,27.719,-17.000
37.281,101.4426,27.332,-17.019
37.301,101.4405,27.018,-17.062
37.321,101.4446,26.643,-17.069
37.341,101.4446,26.297,-17.096
37.361,101.4471,25.923,-17.119
37.381,101.4439,25.646,-17.100
37.401,101.4485,25.295,-17.104
37.421,101.4485,24.972,-17.068
37.441,101.4494,24.654,-17.073
37.461,101.4530,24.288,-17.046
37.481,101.4525,23.960,-16.970
37.501,101.4576,23.550,-16.932
37.521,101.4554,23.215,-16.883
37.541,101.4559,22.896,-16.864
37.561,101.4600,22.518,-16.852
37.581,101.4571,22.230,-16.836
37.601,101.4575,21.958,-16.825
37.621,101.4575,21.710,-16.818
37.641,101.4594,21.445,-16.833
37.661,101.4595,21.200,-16.827
37.681,101.4635,20.894,-16.772
37.701,101.4634,20.615,-16.735
37.721,101.4664,20.296,-16.693
37.741,101.4660,20.012,-16.652
37.761,101.4669,19.733,-16.618
37.781,101.4709,19.393,-16.584
37.801,101.4689,19.123,-16.526
37.821,101.4790,18.660,-16.461
37.841,101.4769,18.274,-16.401
37.861,101.4795,17.861,-16.347
37.881,101.4784,17.501,-16.327
37.901,101.4784,17.168,-16.254
37.921,101.4778,16.874,-16.215
37.941,101.4834,16.486,-16.165
37.961,101.4813,16.170,-16.153
37.981,101.4854,15.794,-16.078
38.001,101.4859,15.434,-16.063
38.021,101.4890,15.036,-16.031
38.041,101.4854,14.744,-15.976
38.061,101.4867,14.448,-15.921
38.081,101.4878,14.156,-15.869
38.101,101.4959,13.714,-15.779
38.121,101.4958,13.307,-15.743
38.141,101.4964,12.916,-15.658
38.161,101.4999,12.479,-15.631
38.181,101.5029,12.009,-15.568
38.201,101.5013,11.605,-15.566
38.221,101.5008,11.241,-15.535
38.241,101.5013,10.894,-15.527
38.261,101.5028,10.544,-15.468
38.281,101.5063,10.146,-15.399
38.301,101.5074,9.754,-15.372
38.321,101.5037,9.469,-15.328
38.341,101.5078,9.122,-15.282
38.361,101.5098,8.761,-15.230
38.381,101.5091,8.440,-15.145
38.401,101.5066,8.198,-14.994
38.421,101.5077,7.958,-14.882
38.441,101.5103,7.685,-14.754
38.461,101.5097,7.450,-14.609
38.481,101.5092,7.246,-14.501
38.501,101.5137,6.967,-14.361
38.521,101.5091,6.810,-14.235
38.541,101.5161,6.524,-14.106
38.561,101.5186,6.209,-13.947
38.581,101.5201,5.887,-13.823
38.601,101.5190,5.615,-13.653
38.621,101.5236,5.267,-13.494
38.641,101.5246,4.925,-13.304
38.661,101.5241,4.620,-13.118
38.681,101.5230,4.364,-12.941
38.701,101.5246,4.096,-12.730
38.721,101.5245,3.853,-12.524
38.741,101.5275,3.570,-12.312
38.761,101.5261,3.341,-12.116
38.781,101.5280,3.091,-11.931
38.801,101.5280,2.864,-11.735
38.821,101.5290,2.638,-11.503
38.841,101.5325,2.358,-11.362
38.861,101.5300,2.155,-11.198
38.881,101.5365,1.835,-11.030
38.901,101.5320,1.633,-10.866
38.921,101.5345,1.399,-10.673
38.941,101.5335,1.207,-10.439
38.961,101.5365,0.971,-10.257
38.981,101.5375,0.734,-10.060
39.001,101.5440,0.381,-9.860
39.021,101.5405,0.127,-9.637
39.041,101.5395,-0.083,-9.448
39.061,101.5430,-0.348,-9.199
39.081,101.5394,-0.515,-8.943
39.101,101.5414,-0.707,-8.725
39.121,101.5455,-0.967,-8.554
39.141,101.5399,-1.087,-8.356
39.161,101.5485,-1.374,-8.192
39.181,101.5469,-1.604,-8.008
39.201,101.5526,-1.935,-7.861
39.221,101.5500,-2.188,-7.647
39.241,101.5544,-2.513,-7.426
39.261,101.5504,-2.728,-7.229
39.281,101.5514,-2.946,-7.032
39.301,101.5549,-3.219,0.000
39.321,101.5569,-3.513,0.000
39.341,101.5549,-3.743,0.000
39.361,101.5564,-3.985,0.000
39.381,101.5519,-4.110,0.000
39.401,101.5489,-4.155,0.000
39.421,101.5513,-4.241,0.000
39.441,101.5513,-4.314,0.000
39.461,101.5503,-4.352,0.000
39.481,101.5533,-4.444,0.000
39.501,101.5518,-4.490,0.000
39.521,101.5504,-4.494,0.000
39.541,101.5539,-4.564,0.000
39.561,101.5518,-4.578,0.000
39.581,101.5538,-4.626,0.000
39.601,101.5528,-4.642,0.000
39.621,101.5559,-4.714,0.000
39.641,101.5539,-4.733,0.000
39.661,101.5543,-4.753,0.000
39.681,101.5573,-4.828,0.000
39.701,101.5509,-4.754,0.000
39.721,101.5533,-4.729,0.000
39.741,101.5514,-4.656,0.000
39.761,101.5554,-4.664,0.000
39.781,101.5579,-4.719,0.000
39.801,101.5539,-4.680,0.000
39.821,101.5534,-4.626,0.000
39.841,101.5560,-4.622,0.000
39.861,101.5569,-4.633,0.000
39.881,101.5554,-4.605,0.000
39.901,101.5584,-4.636,0.000
39.921,101.5564,-4.619,0.000
39.941,101.5534,-4.534,0.000
39.961,101.5558,-4.499,0.000
39.981,101.5575,-4.496,0.000
40.001,101.5545,-4.425,0.000
40.021,101.5523,-4.307,0.000
40.041,101.5549,-4.245,0.000
40.061,101.5523,-4.126,0.000
40.081,101.5514,-3.988,0.000
40.101,101.5564,-3.959,0.000
40.121,101.5554,-3.906,0.000
40.141,101.5534,-3.811,0.000
40.161,101.5580,-3.814,0.000
40.181,101.5534,-3.717,0.000
40.201,101.5559,-3.675,0.000
40.221,101.5502,-3.512,0.000
40.241,101.5508,-3.367,0.000
40.261,101.5544,-3.301,0.000
