time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
27.020,99.9985,539.658,-17.720,-8.538,23.480,3.019,25.166
27.040,99.9974,539.194,-17.709,-13.697,29.706,0.755,32.721
27.060,99.9990,538.705,-17.723,-28.283,32.197,-0.755,42.862
27.080,100.0064,537.765,-17.750,-46.783,43.937,-9.308,64.851
27.100,100.0079,536.879,-17.777,-58.523,24.014,-7.798,63.737
27.120,100.0095,536.046,-17.809,-80.047,29.528,-1.006,85.325
27.140,99.9985,536.208,-17.836,-51.230,28.817,9.308,59.511
27.160,99.9943,536.711,-17.829,-20.990,16.009,17.861,31.873
27.180,100.0006,536.708,-17.805,0.356,8.183,24.150,25.501
27.200,100.0058,536.346,-17.772,-0.356,9.961,23.395,25.430
27.220,100.0158,535.321,-17.772,-19.033,8.360,14.087,25.112
27.240,100.0143,534.603,-17.711,-35.221,11.740,1.006,37.139
27.260,100.0163,533.875,-17.608,-39.668,16.543,-5.786,43.367
27.280,100.0121,533.619,-17.552,-37.889,19.033,-14.591,44.841
27.300,100.0158,533.175,-17.454,-30.951,13.163,-23.898,41.260
27.320,100.0137,533.002,-17.397,-16.543,11.562,-32.200,38.003
27.340,100.0100,533.182,-17.364,-14.231,7.471,-30.691,34.644
27.360,100.0079,533.537,-17.313,-4.269,3.913,-29.684,30.244
27.380,100.0116,533.604,-17.265,1.779,4.625,-26.414,26.875
27.400,100.0132,533.575,-17.160,4.803,1.245,-27.169,27.618
27.420,100.0216,532.950,-17.053,1.601,4.447,-27.169,27.577
27.440,100.0211,532.485,-16.944,-8.716,3.736,-28.930,30.444
27.460,100.0263,531.729,-16.888,-25.259,2.135,-28.678,38.276
27.480,100.0269,531.081,-16.847,-58.523,9.783,-24.653,64.253
27.500,100.0264,530.605,-16.781,-34.865,6.404,-4.780,35.769
27.520,100.0332,529.730,-16.685,-2.490,17.432,15.597,23.523
27.540,100.0353,528.871,-16.633,-10.673,30.951,17.609,37.175
27.560,100.0327,528.388,-16.599,-3.558,105.306,-2.264,105.390
27.580,100.0290,528.308,-16.564,-35.576,41.980,-16.855,57.551
27.600,100.0295,528.258,-16.508,-32.197,26.860,-22.641,47.652
27.620,100.0195,529.017,-16.479,-38.956,24.014,-23.395,51.396
27.640,100.0327,528.721,-16.444,-61.013,34.687,-18.867,72.676
27.660,100.0332,528.467,-16.441,-59.412,22.769,-4.780,63.805
27.680,100.0343,528.206,-16.415,-6.582,3.024,20.125,21.389
27.700,100.0453,527.193,-16.409,22.235,4.091,27.169,35.345
27.720,100.0447,526.411,-16.448,21.879,12.274,27.169,36.980
27.740,100.0369,526.380,-16.485,20.456,19.745,23.144,36.660
27.760,100.0316,526.791,-16.542,1.779,23.480,15.094,27.970
27.780,100.0343,526.984,-16.563,-12.630,33.264,3.522,35.755
27.800,100.0500,525.999,-16.506,-23.125,33.442,-10.566,42.009
27.820,100.0548,524.839,-16.381,-23.658,39.312,-17.358,49.055
27.840,100.0537,523.970,-16.211,-14.053,35.043,-13.584,40.125
27.860,100.0606,522.764,-15.992,-4.269,23.480,-6.289,24.680
27.880,100.0532,522.346,-15.847,-9.250,25.615,0.503,27.239
27.900,100.0506,522.249,-15.685,-24.726,35.398,7.798,43.877
27.920,100.0506,522.225,-15.547,-17.255,38.245,8.553,42.820
27.940,100.0532,522.065,-15.396,-11.740,34.509,9.056,37.560
27.960,100.0543,521.903,-15.252,-13.697,27.572,8.553,31.952
27.980,100.0606,521.342,-15.187,-33.442,33.442,12.075,48.811
28.000,100.0574,521.152,-15.086,-27.572,27.927,8.805,40.220
28.020,100.0595,520.879,-15.010,-17.788,34.153,8.553,39.446
28.040,100.0643,520.342,-14.980,-15.120,35.398,6.541,39.044
28.060,100.0637,519.970,-14.945,-11.384,29.884,4.025,32.231
28.080,100.0653,519.583,-14.918,-13.697,28.995,6.289,32.678
28.100,100.0695,518.989,-14.928,-15.476,28.995,6.792,33.561
28.120,100.0679,518.650,-14.997,-10.495,35.754,6.289,37.790
28.140,100.0711,518.173,-15.077,-3.202,33.086,1.761,33.287
28.160,100.0722,517.739,-15.037,-0.534,26.504,1.258,26.540
28.180,100.0722,517.418,-14.938,-0.534,30.418,-1.006,30.439
28.200,100.0737,517.077,-14.853,-3.913,33.086,-5.786,33.815
28.220,100.0758,516.679,-14.810,-8.894,34.153,-14.087,38.000
28.240,100.0727,516.627,-14.867,-16.543,30.774,-22.641,41.633
28.260,100.0727,516.631,-14.899,-47.139,30.062,-29.684,63.300
28.280,100.0722,516.716,-14.912,-63.682,32.730,-24.905,75.808
28.300,100.0779,516.397,-14.870,-34.509,26.682,-7.547,44.269
28.320,100.0742,516.437,-14.836,11.207,17.255,8.553,22.281
28.340,100.0732,516.583,-14.779,38.067,19.211,12.327,44.386
28.360,100.0685,517.091,-14.641,34.331,21.168,8.553,41.229
28.380,100.0727,517.233,-14.506,27.750,23.836,3.773,36.775
28.400,100.0706,517.528,-14.358,18.855,27.394,5.031,33.634
28.420,100.0753,517.435,-14.242,5.870,26.504,7.798,28.245
28.440,100.0732,517.520,-14.194,4.803,24.014,7.798,25.701
28.460,100.0827,516.888,-14.116,7.471,24.548,4.528,26.056
28.480,100.0821,516.394,-14.047,13.341,26.860,1.509,30.029
28.500,100.0795,516.177,-14.017,22.413,27.038,-0.252,35.121
28.520,100.0821,515.807,-13.999,31.485,20.456,10.314,38.938
28.540,100.0827,515.464,-14.032,36.288,21.702,3.270,42.408
28.560,100.0879,514.794,-14.041,28.817,9.606,-5.534,30.876
28.580,100.0890,514.162,-14.008,20.812,2.668,-10.817,23.607
28.600,100.0911,513.492,-13.946,12.985,14.764,-19.873,27.956
28.620,100.0932,512.793,-13.887,-3.024,13.697,-25.911,29.464
28.640,100.0900,512.468,-13.754,-17.255,13.341,-26.666,34.449
28.660,100.0932,511.994,-13.727,-32.730,35.576,-22.138,53.170
28.680,100.0927,511.671,-13.673,-24.370,5.159,-9.308,26.592
28.700,100.0958,511.201,-13.648,-23.480,18.855,-5.283,30.574
28.720,100.1011,510.451,-13.683,-27.216,6.582,8.302,29.205
28.740,100.0979,510.095,-13.702,25.793,22.947,20.377,40.088
28.760,100.1042,509.368,-13.653,42.514,24.370,23.144,54.193
28.780,100.1021,508.963,-13.564,40.379,37.889,33.206,64.565
28.800,100.0932,509.343,-13.486,48.206,50.696,19.119,72.522
28.820,100.0874,510.153,-13.544,16.721,57.634,20.880,63.539
28.840,100.0774,511.637,-13.653,-5.514,84.138,14.842,85.615
28.860,100.0806,512.692,-13.712,40.735,26.860,6.541,49.230
28.880,100.0900,512.892,-13.828,56.211,15.298,4.025,58.394
28.900,100.0911,512.983,-13.860,54.432,12.096,12.578,57.161
28.920,100.0974,512.585,-13.853,23.480,9.961,9.308,27.151
28.940,100.0984,512.164,-13.868,-45.716,21.168,0.252,50.379
28.960,100.0985,511.800,-13.899,-81.292,31.129,-11.823,87.848
28.980,100.1111,510.544,-13.917,-63.504,29.350,-19.873,72.726
29.000,100.1032,510.072,-13.906,-41.446,35.754,-19.370,58.064
29.020,100.1042,509.608,-13.825,-30.418,43.581,-12.830,54.673
29.040,100.1095,508.839,-13.780,-21.702,32.374,-6.541,39.520
29.060,100.1122,508.008,-13.839,-27.572,33.620,-4.025,43.665
29.080,100.1137,507.214,-13.924,-40.913,40.557,-2.264,57.653
29.100,100.1132,506.616,-14.064,-44.470,31.663,-4.780,54.800
29.120,100.1211,505.560,-14.211,-51.764,32.908,0.252,61.339
29.140,100.1232,504.554,-14.338,-41.446,24.726,2.767,48.341
29.160,100.1216,503.871,-14.506,-32.730,27.394,2.516,42.755
29.180,100.1211,503.395,-14.640,-23.302,29.350,2.516,37.560
29.200,100.1190,503.213,-14.803,-21.346,49.807,4.780,54.399
29.220,100.1211,502.970,-14.995,-0.178,35.398,4.528,35.687
29.240,100.1258,502.476,-15.131,5.336,42.692,8.302,43.817
29.260,100.1264,502.080,-15.274,-2.135,34.509,8.553,35.617
29.280,100.1242,501.967,-15.336,-12.096,31.307,9.811,34.967
29.300,100.1237,501.974,-15.402,-16.365,24.903,13.333,32.646
29.320,100.1232,502.081,-15.497,-22.413,28.817,16.100,39.899
29.340,100.1248,502.109,-15.482,-20.101,24.014,17.861,36.052
29.360,100.1206,502.495,-15.404,-17.966,21.879,18.867,34.021
29.380,100.1253,502.513,-15.297,-12.452,23.125,20.377,33.241
29.400,100.1221,502.800,-15.284,-5.514,17.966,17.106,25.413
29.420,100.1269,502.719,-15.278,-2.312,18.678,17.609,25.774
29.440,100.1290,502.516,-15.304,-1.601,15.831,14.842,21.760
29.460,100.1279,502.446,-15.274,-9.606,16.009,8.302,20.432
29.480,100.1258,502.562,-15.273,-12.096,21.346,6.541,25.392
29.500,100.1321,502.207,-15.260,-8.005,25.081,1.761,26.386
29.520,100.1363,501.604,-15.163,-2.846,18.144,-1.006,18.393
29.540,100.1379,500.989,-15.096,-0.178,26.504,-2.767,26.649
29.560,100.1348,500.723,-15.048,-1.245,28.283,-3.270,28.499
29.580,100.1342,500.560,-15.106,-1.245,26.504,-3.270,26.734
29.600,100.1364,500.286,-15.181,-1.423,22.769,-2.264,22.925
29.620,100.1385,499.920,-15.264,1.067,24.548,0.000,24.571
29.640,100.1416,499.398,-15.351,2.135,24.548,1.509,24.686
29.660,100.1437,498.822,-15.361,3.024,22.591,3.773,23.103
29.680,100.1421,498.481,-15.392,2.846,18.855,4.528,19.599
29.700,100.1469,497.867,-15.423,-1.245,16.187,5.534,17.152
29.720,100.1453,497.498,-15.446,-4.981,24.192,6.037,25.426
29.740,100.1458,497.183,-15.496,-5.870,25.437,3.773,26.377
29.760,100.1474,496.836,-15.470,-7.293,21.168,2.767,22.559
29.780,100.1500,496.385,-15.557,-11.918,29.350,2.767,31.799
29.800,100.1511,495.963,-15.551,-3.913,33.086,-0.755,33.325
29.820,100.1542,495.411,-15.490,-2.312,28.639,-0.755,28.742
29.840,100.1579,494.710,-15.383,-7.115,31.307,-1.761,32.154
29.860,100.1548,494.397,-15.212,0.534,41.446,-6.037,41.887
29.880,100.1569,494.023,-15.068,2.490,24.192,-4.025,24.651
29.900,100.1558,493.834,-15.064,1.601,28.639,-2.013,28.754
29.920,100.1558,493.723,-15.036,0.889,21.879,-0.755,21.911
29.940,100.1606,493.324,-15.052,5.159,15.831,0.755,16.668
29.960,100.1621,492.913,-15.023,18.678,10.139,-6.792,22.311
29.980,100.1616,492.650,-14.983,32.197,22.235,-19.622,43.773
30.000,100.1537,493.063,-14.986,35.932,25.971,-39.495,59.376
30.020,100.1501,493.733,-14.873,13.341,22.591,-32.200,41.535
30.040,100.1543,494.026,-14.745,1.779,11.740,-23.395,26.236
30.060,100.1642,493.550,-14.660,-11.740,3.202,-18.616,22.240
30.080,100.1700,492.730,-14.618,-27.750,6.048,-25.408,38.107
30.100,100.1774,491.507,-14.569,-20.990,-0.712,-32.452,38.655
30.120,100.1763,490.576,-14.427,-18.322,-4.447,-36.980,41.509
30.140,100.1774,489.745,-14.404,-13.519,-13.875,-29.936,35.657
30.160,100.1816,488.769,-14.484,-14.408,-10.139,-13.081,21.944
30.180,100.1785,488.227,-14.526,-12.807,-10.317,-2.516,16.637
30.200,100.1842,487.390,-14.564,-0.712,-30.240,17.609,35.001
30.220,100.1884,486.425,-14.590,-25.971,-33.797,20.377,47.244
30.240,100.1816,486.182,-14.602,1.779,-5.692,31.445,32.006
30.260,100.1879,485.571,-14.658,-12.807,10.673,38.992,42.407
30.280,100.1800,485.712,-14.709,-22.057,17.077,41.005,49.594
30.300,100.1832,485.665,-14.747,-46.071,28.283,30.188,61.918
30.320,100.1832,485.685,-14.763,-42.869,16.187,21.383,50.567
30.340,100.1753,486.352,-14.749,-44.648,21.524,16.100,52.115
30.360,100.1706,487.326,-14.705,-37.711,55.499,-6.792,67.442
30.380,100.1737,487.955,-14.647,-18.855,40.201,-3.019,44.506
30.400,100.1832,487.804,-14.644,-1.957,39.312,-3.773,39.541
30.420,100.1885,487.298,-14.606,-21.702,27.038,-5.534,35.109
30.440,100.1900,486.765,-14.600,-36.288,18.855,-1.258,40.914
30.460,100.1874,486.523,-14.592,-60.302,26.504,9.056,66.489
30.480,100.1837,486.613,-14.592,-79.513,20.456,-3.019,82.158
30.500,100.1848,486.628,-14.536,-90.542,20.101,-5.534,92.911
30.520,100.1790,487.089,-14.524,-77.378,23.302,8.553,81.262
30.540,100.1821,487.254,-14.520,-54.788,12.096,12.327,57.445
30.560,100.1858,487.122,-14.551,-30.774,8.005,26.163,41.177
30.580,100.1958,486.264,-14.563,-23.836,12.807,30.439,40.727
30.600,100.1990,485.302,-14.548,-24.903,20.990,27.672,42.737
30.620,100.2000,484.415,-14.590,-32.552,32.197,25.408,52.362
30.640,100.2006,483.639,-14.593,-31.129,25.437,4.780,40.484
30.660,100.1963,483.324,-14.641,-25.081,24.726,-8.805,36.304
30.681,100.1979,482.967,-14.674,-21.879,19.745,-29.181,41.474
30.701,100.2005,482.503,-14.698,-30.240,25.971,-41.508,57.548
30.721,100.1984,482.302,-14.784,1.779,36.999,-43.772,57.342
30.741,100.1984,482.170,-14.804,25.793,24.370,-33.961,49.117
30.761,100.1942,482.411,-14.824,30.062,20.456,-11.572,38.159
30.781,100.2037,481.943,-14.892,27.572,16.543,-2.264,32.233
30.801,100.1963,482.128,-14.929,20.456,9.428,3.522,22.798
30.821,100.2005,482.005,-14.985,11.384,5.336,8.553,15.207
30.841,100.2026,481.772,-15.040,1.245,4.091,11.823,12.573
30.861,100.2074,481.246,-15.111,-4.981,10.317,12.578,17.014
30.881,100.2100,480.632,-15.161,-18.500,12.096,10.817,24.608
30.901,100.2205,479.355,-15.196,-28.283,12.274,3.773,31.062
30.921,100.2190,478.422,-15.239,-29.528,19.211,6.037,35.741
30.941,100.2205,477.559,-15.288,-36.466,16.899,2.516,40.270
30.961,100.2163,477.195,-15.343,-38.245,15.120,3.773,41.298
30.981,100.2174,476.864,-15.352,-42.692,12.807,2.013,44.617
31.001,100.2121,477.036,-15.381,-49.451,16.009,-5.786,52.299
31.021,100.2079,477.555,-15.307,-61.903,29.884,-5.534,68.961
31.041,100.2069,478.125,-15.238,-37.533,18.322,17.609,45.327
31.061,100.2090,478.493,-15.167,-21.524,18.322,23.144,36.532
31.081,100.2137,478.487,-15.170,11.918,22.235,17.106,30.481
31.101,100.2132,478.544,-15.189,23.658,21.168,2.264,31.826
31.121,100.2042,479.283,-15.252,17.966,21.879,-21.634,35.631
31.141,100.2126,479.299,-15.320,-4.269,19.567,-45.784,49.973
31.161,100.2253,478.373,-15.372,-38.778,19.567,-61.884,75.606
31.181,100.2242,477.672,-15.487,-60.658,21.879,-45.784,79.084
31.201,100.2263,476.932,-15.506,-41.269,25.971,-7.798,49.380
31.221,100.2290,476.124,-15.590,-1.779,30.596,22.138,37.806
31.241,100.2274,475.583,-15.747,24.014,30.062,35.470,52.331
31.261,100.2300,474.956,-15.824,9.072,21.879,34.967,42.234
31.281,100.2310,474.381,-15.920,-24.370,23.658,23.898,41.530
31.301,100.2337,473.732,-15.951,-42.692,29.173,10.063,52.677
31.321,100.2337,473.224,-15.961,-46.961,30.951,3.773,56.370
31.341,100.2326,472.916,-15.972,-41.980,28.817,0.503,50.921
31.361,100.2295,472.938,-15.906,-40.379,30.062,-0.503,50.343
31.381,100.2342,472.651,-15.742,-40.023,31.129,3.270,50.809
31.401,100.2384,472.137,-15.593,-30.774,28.283,13.081,43.796
31.421,100.2395,471.666,-15.518,-18.322,28.995,18.364,38.905
31.441,100.2410,471.196,-15.529,-8.183,24.192,21.634,33.470
31.461,100.2410,470.844,-15.603,-16.721,27.394,16.352,36.019
31.481,100.2452,470.279,-15.600,-33.086,34.153,5.534,47.872
31.501,100.2426,470.047,-15.562,-37.177,34.331,-8.805,51.364
31.521,100.2442,469.782,-15.507,-28.461,31.663,-13.081,44.539
31.541,100.2432,469.683,-15.386,-19.567,28.817,-6.289,35.395
31.561,100.2479,469.294,-15.252,-11.562,31.129,-6.289,33.797
31.581,100.2510,468.773,-15.142,-4.269,28.105,-5.786,29.011
31.601,100.2505,468.414,-15.058,-1.245,28.639,-7.295,29.580
31.621,100.2579,467.608,-14.986,-5.336,28.105,-5.534,29.138
31.641,100.2532,467.325,-14.915,-9.961,34.153,-4.780,35.896
31.661,100.2579,466.782,-14.861,-4.269,39.134,-3.773,39.547
31.681,100.2563,466.489,-14.785,1.423,29.528,-4.025,29.835
31.701,100.2589,466.095,-14.728,3.024,26.149,-5.283,26.848
31.721,100.2642,465.418,-14.684,0.356,24.903,-4.528,25.314
31.741,100.2600,465.209,-14.640,1.423,38.067,-4.528,38.361
31.761,100.2616,464.966,-14.597,0.534,36.110,-2.516,36.201
31.781,100.2684,464.301,-14.450,0.178,28.283,0.252,28.285
31.801,100.2642,464.100,-14.414,-2.312,27.572,1.258,27.697
31.821,100.2679,463.708,-14.285,-4.803,27.927,1.509,28.378
31.841,100.2668,463.504,-14.244,-7.471,27.038,1.006,28.069
31.861,100.2674,463.339,-14.210,-10.317,28.105,0.755,29.949
31.881,100.2700,463.049,-14.239,-11.029,25.615,0.755,27.898
31.901,100.2684,462.966,-14.272,-9.783,25.081,2.264,27.017
31.921,100.2726,462.625,-14.385,-6.226,23.302,4.277,24.496
31.941,100.2758,462.141,-14.465,-4.803,26.149,4.277,26.928
31.961,100.2742,461.887,-14.566,-8.183,32.019,3.270,33.209
31.981,100.2690,462.105,-14.616,-11.562,30.418,2.264,32.620
32.001,100.2742,461.937,-14.679,-17.077,28.817,-1.761,33.543
32.021,100.2716,462.024,-14.702,-18.678,28.283,-0.503,33.898
32.041,100.2784,461.618,-14.642,-16.187,26.504,-0.252,31.058
32.061,100.2763,461.459,-14.638,-13.341,21.524,1.509,25.368
32.081,100.2779,461.234,-14.601,-13.875,28.105,3.522,31.541
32.101,100.2763,461.186,-14.583,-3.913,27.750,5.786,28.615
32.121,100.2763,461.170,-14.547,-0.712,31.307,5.786,31.845
32.141,100.2800,460.907,-14.451,3.024,29.350,4.780,29.890
32.161,100.2789,460.783,-14.415,6.404,33.797,2.767,34.510
32.181,100.2847,460.265,-14.449,6.759,29.173,1.006,29.962
32.201,100.2779,460.356,-14.452,1.067,25.259,-2.013,25.362
32.221,100.2821,460.141,-14.458,-7.115,24.548,-3.019,25.736
32.241,100.2889,459.467,-14.477,-12.807,34.153,-4.780,36.788
32.261,100.2879,458.994,-14.452,-17.788,16.721,-3.522,24.666
32.281,100.2858,458.776,-14.414,-24.903,14.586,-4.025,29.140
32.301,100.2879,458.461,-14.414,-33.264,12.274,-5.534,35.885
32.321,100.2842,458.494,-14.380,-36.821,13.697,-30.691,49.853
32.341,100.2863,458.395,-14.372,-50.163,12.807,-37.483,63.916
32.361,100.2868,458.296,-14.320,-19.033,14.053,-37.483,44.325
32.381,100.2816,458.631,-14.205,-24.014,20.101,-27.420,41.624
32.401,100.2826,458.860,-14.128,-32.552,26.504,-24.905,48.810
32.421,100.2842,458.951,-14.073,-43.047,24.548,-23.898,55.016
32.441,100.2916,458.492,-14.052,-45.182,18.500,-22.641,53.817
32.461,100.3000,457.481,-14.043,-42.869,16.187,-8.302,46.570
32.481,100.2952,456.991,-14.057,-36.288,6.404,-6.541,37.425
32.501,100.2968,456.482,-14.098,-16.187,14.053,2.767,21.614
32.521,100.2958,456.154,-14.101,24.903,1.423,-0.252,24.945
32.541,100.2958,455.905,-14.126,44.648,9.072,-15.345,48.075
32.561,100.2931,455.920,-14.131,39.845,18.855,-33.709,55.493
32.581,100.2947,455.848,-14.161,42.692,30.951,-26.163,58.865
32.601,100.2900,456.169,-14.195,20.456,40.735,-20.628,50.033
32.621,100.2900,456.469,-14.191,-7.293,59.946,-19.622,63.496
32.641,100.2910,456.664,-14.255,-12.096,40.201,-32.703,53.216
32.661,100.2942,456.610,-14.260,-35.932,27.038,-55.092,71.115
32.681,100.2979,456.301,-14.312,-69.196,20.456,-59.117,93.281
32.701,100.3005,455.854,-14.340,-56.211,12.452,-24.905,62.729
32.721,100.3016,455.407,-14.346,2.135,9.606,11.572,15.190
32.741,100.3058,454.728,-14.429,11.207,13.341,27.420,32.488
32.761,100.3079,454.016,-14.480,-4.447,20.812,25.659,33.337
32.781,100.3016,453.907,-14.534,-31.129,37.533,12.830,50.422
32.801,100.3079,453.373,-14.627,-41.269,51.941,-1.006,66.348
32.821,100.3058,453.106,-14.657,-28.105,41.980,-9.308,51.370
32.841,100.3147,452.245,-14.671,-17.432,32.019,-7.798,37.281
32.861,100.3158,451.468,-14.636,-13.341,26.860,-5.031,30.410
32.881,100.3210,450.456,-14.624,-6.048,30.240,-2.767,30.963
32.901,100.3210,449.644,-14.698,-0.178,28.995,-1.258,29.023
32.921,100.3226,448.892,-14.772,1.779,32.374,-0.755,32.432
32.941,100.3221,448.353,-14.897,0.712,38.067,-0.503,38.077
32.961,100.3252,447.722,-15.046,-1.957,32.197,-3.019,32.397
32.981,100.3252,447.252,-15.191,-5.336,31.663,-6.541,32.769
33.001,100.3279,446.727,-15.228,-4.803,27.927,-8.302,29.528
33.021,100.3305,446.152,-15.219,-4.803,25.793,-8.050,27.443
33.041,100.3268,446.009,-15.168,-3.913,33.797,-8.050,34.963
33.061,100.3373,445.174,-15.144,-6.582,30.062,-8.050,31.809
33.081,100.3336,444.807,-15.076,-8.894,31.307,-8.302,33.588
33.101,100.3336,444.566,-14.997,-7.649,31.841,-7.547,33.605
33.121,100.3342,444.391,-14.892,-4.981,33.797,-7.295,34.933
33.141,100.3384,443.993,-14.821,-3.380,35.043,-5.534,35.638
33.161,100.3400,443.603,-14.804,-5.336,36.644,-4.528,37.306
33.181,100.3384,443.449,-14.825,-8.005,33.975,-2.264,34.979
33.201,100.3379,443.419,-14.939,-9.961,30.951,0.503,32.519
33.221,100.3384,443.410,-15.018,-8.538,31.663,1.258,32.818
33.241,100.3394,443.375,-15.119,-8.005,21.879,2.013,23.384
33.261,100.3379,443.510,-15.245,-12.807,19.923,1.509,23.732
33.281,100.3357,443.824,-15.282,-20.278,24.903,2.013,32.178
33.301,100.3415,443.695,-15.311,-22.235,26.860,1.006,34.884
33.321,100.3368,443.966,-15.280,-23.125,17.432,4.780,29.351
33.341,100.3421,443.828,-15.288,-25.793,18.322,6.541,32.307
33.361,100.3400,443.887,-15.345,-30.596,25.971,7.295,40.790
33.381,100.3373,444.149,-15.367,-26.504,20.456,13.333,36.038
33.401,100.3394,444.226,-15.289,-21.168,21.879,12.327,32.844
33.421,100.3400,444.258,-15.265,-16.365,27.038,7.044,32.380
33.441,100.3452,443.896,-15.192,-13.875,28.105,3.270,31.514
33.461,100.3473,443.435,-15.199,-12.274,24.014,-2.516,27.086
33.481,100.3521,442.691,-15.291,-22.235,29.350,-8.805,37.860
33.501,100.3536,441.950,-15.364,-22.769,29.173,-11.320,38.699
33.521,100.3536,441.335,-15.448,-15.654,32.019,-8.805,36.712
33.541,100.3568,440.597,-15.518,-1.779,29.173,-3.773,29.469
33.561,100.3578,439.917,-15.576,11.384,36.999,2.767,38.810
33.581,100.3584,439.332,-15.611,10.139,30.774,8.302,33.447
33.601,100.3578,438.912,-15.638,-8.716,31.485,13.081,35.191
33.621,100.3558,438.751,-15.581,-20.990,31.663,13.584,40.344
33.641,100.3589,438.421,-15.492,-24.726,22.947,8.553,34.800
33.661,100.3584,438.222,-15.424,-24.548,20.634,8.302,33.125
33.681,100.3615,437.859,-15.371,-21.168,27.572,5.786,35.239
33.701,100.3620,437.552,-15.335,-13.875,26.326,0.503,29.763
33.721,100.3589,437.570,-15.281,-14.764,26.860,-7.547,31.566
33.741,100.3652,437.155,-15.220,-21.702,16.365,-13.836,30.499
33.761,100.3673,436.685,-15.192,-14.408,-0.178,-12.830,19.293
33.781,100.3684,436.245,-15.204,-10.495,33.264,-16.603,38.630
33.801,100.3684,435.914,-15.159,-18.500,29.173,-10.314,36.051
33.821,100.3668,435.797,-15.213,-34.153,53.720,-5.031,63.856
33.841,100.3631,436.014,-15.262,-53.898,71.686,15.094,90.949
33.861,100.3599,436.477,-15.300,-20.456,39.668,10.817,45.924
33.881,100.3642,436.588,-15.370,-4.269,12.452,5.031,14.092
33.901,100.3741,435.962,-15.451,-9.072,1.601,3.522,9.862
33.921,100.3778,435.178,-15.512,-19.923,-4.981,-7.295,21.793
33.941,100.3820,434.227,-15.573,-21.346,-9.961,-22.138,32.326
33.961,100.3841,433.293,-15.611,-23.302,-9.428,-32.955,41.448
33.981,100.3873,432.303,-15.615,-13.875,-5.692,-47.545,49.854
34.001,100.3815,431.942,-15.601,-24.726,-4.803,-46.036,52.476
34.021,100.3726,432.359,-15.613,-30.062,-5.514,-42.766,52.565
34.041,100.3721,432.803,-15.617,-33.975,-3.380,-33.709,47.980
34.061,100.3705,433.342,-15.646,-31.307,-2.135,-27.169,41.507
34.081,100.3689,433.956,-15.747,-27.572,3.736,-30.691,41.425
34.101,100.3679,434.582,-15.822,-1.601,-21.879,-35.470,41.706
34.121,100.3679,435.131,-15.883,5.692,-3.913,-52.073,52.530
34.141,100.3742,435.132,-15.960,-2.135,-1.067,-46.036,46.098
34.161,100.3789,434.777,-15.978,29.350,-43.581,-27.672,59.384
34.181,100.3868,433.885,-15.955,11.562,-21.879,-11.069,27.109
34.201,100.3947,432.539,-15.953,-12.630,-13.697,-19.873,27.241
34.221,100.3994,431.051,-15.931,-49.273,-29.350,-15.094,59.305
34.241,100.4004,429.731,-15.931,-72.931,-32.019,-35.470,87.191
34.261,100.3989,428.763,-16.036,-48.917,-4.803,4.025,49.317
34.281,100.3910,428.579,-16.142,-8.005,43.937,11.572,46.135
34.301,100.3941,428.241,-16.228,-32.730,66.883,0.755,74.466
34.321,100.3868,428.560,-16.294,-43.403,55.143,-8.553,70.695
34.341,100.3973,428.098,-16.315,-14.586,36.288,-4.025,39.316
34.361,100.4036,427.281,-16.355,36.288,17.077,8.553,41.007
34.381,100.4010,426.833,-16.371,31.663,21.346,11.069,39.758
34.401,100.3962,426.861,-16.296,6.404,36.999,5.283,37.919
34.421,100.4041,426.353,-16.281,-20.278,40.913,-25.659,52.378
34.441,100.3989,426.364,-16.227,-70.085,23.836,-62.136,96.649
34.461,100.4036,426.072,-16.262,-70.619,8.005,-71.695,100.952
34.481,100.4078,425.557,-16.304,-39.845,16.009,-50.061,65.955
34.501,100.4125,424.813,-16.348,-22.413,19.567,-27.169,40.291
34.521,100.4146,424.073,-16.378,-11.029,30.951,-15.597,36.371
34.541,100.4162,423.380,-16.410,-1.779,37.355,-9.811,38.663
34.561,100.4173,422.770,-16.513,-13.697,40.379,-0.755,42.646
34.581,100.4194,422.154,-16.630,-28.461,38.067,5.031,47.796
34.601,100.4194,421.693,-16.762,-28.283,28.995,6.289,40.990
34.621,100.4162,421.600,-16.927,-24.726,23.302,10.063,35.435
34.641,100.4146,421.701,-17.041,-31.485,23.302,14.591,41.800
34.661,100.4188,421.533,-17.135,-25.259,24.548,18.867,39.957
34.681,100.4199,421.363,-17.229,-11.384,32.019,17.609,38.274
34.701,100.4209,421.191,-17.336,-12.096,19.211,12.578,25.954
34.721,100.4183,421.287,-17.430,-25.081,24.014,5.786,35.203
34.741,100.4188,421.376,-17.462,-24.903,37.711,2.767,45.276
34.761,100.4210,421.331,-17.519,-28.105,38.778,-0.252,47.893
34.781,100.4262,420.936,-17.553,-6.404,7.115,-2.264,9.837
34.801,100.4278,420.510,-17.483,-3.202,2.490,-1.006,4.179
34.821,100.4362,419.550,-17.385,11.384,39.490,-5.031,41.405
34.841,100.4404,418.453,-17.336,11.740,26.326,-5.786,29.401
34.861,100.4325,418.151,-17.361,8.360,9.072,4.277,13.057
34.881,100.4378,417.547,-17.300,15.476,10.495,7.798,20.260
34.901,100.4362,417.197,-17.248,-1.957,11.918,15.597,19.726
