time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
25.980,100.5926,520.317,-17.837,-18.144,-56.211,3.270,59.157
26.000,100.5976,519.848,-17.813,-13.697,-10.495,20.880,27.087
26.020,100.6002,519.290,-17.830,-30.951,-32.730,34.716,56.872
26.040,100.6012,518.769,-17.850,-16.365,-28.461,43.520,54.515
26.060,100.5980,518.607,-17.806,-1.779,-18.144,30.188,35.265
26.080,100.5974,518.553,-17.821,-5.870,-28.639,36.980,47.140
26.100,100.6035,518.088,-17.780,-8.716,-35.754,42.263,56.040
26.120,100.6025,517.804,-17.760,-10.851,-32.552,45.030,56.613
26.140,100.6035,517.523,-17.838,-17.610,-19.389,41.256,48.869
26.160,100.6093,516.895,-17.822,-20.812,-11.918,37.483,44.499
26.180,100.6095,516.376,-17.789,-18.678,-3.736,27.420,33.387
26.200,100.6075,516.126,-17.801,-19.745,4.091,15.345,25.339
26.220,100.6125,515.586,-17.806,-30.774,8.005,19.370,37.233
26.240,100.6136,515.085,-17.833,-28.995,1.601,6.289,29.712
26.260,100.6136,514.703,-17.825,-8.538,-11.029,6.289,15.300
26.280,100.6126,514.500,-17.793,-6.582,-7.649,31.445,33.025
26.300,100.6120,514.410,-17.786,19.389,-36.821,3.270,41.743
26.320,100.6115,514.415,-17.755,10.673,-14.586,17.106,24.886
26.340,100.6129,514.359,-17.739,16.009,-9.606,18.867,26.543
26.360,100.6180,513.966,-17.793,55.855,-39.490,-36.980,77.760
26.380,100.6166,513.774,-17.829,-1.957,-36.466,7.798,37.342
26.400,100.6195,513.427,-17.799,4.447,-35.043,4.780,35.646
26.420,100.6215,513.020,-17.817,0.178,-43.225,13.081,45.162
26.440,100.6252,512.433,-17.826,-17.255,-48.562,17.609,54.461
26.460,100.6291,511.676,-17.843,-13.697,-40.379,18.364,46.425
26.480,100.6302,510.992,-17.878,-10.139,-31.129,7.798,33.655
26.500,100.6306,510.428,-17.880,-21.168,-9.783,9.308,25.108
26.520,100.6292,510.099,-17.863,-26.682,-16.365,10.817,33.118
26.540,100.6353,509.416,-17.866,-27.038,-2.135,12.075,29.689
26.560,100.6326,509.086,-17.880,-27.572,-11.562,14.591,33.268
26.580,100.6321,508.893,-17.921,-20.634,-18.855,15.848,32.132
26.600,100.6360,508.492,-17.922,-25.081,-7.649,24.905,36.164
26.620,100.6371,508.117,-17.935,-25.437,-16.543,21.634,37.266
26.640,100.6365,507.892,-17.939,-14.231,-5.692,22.138,26.925
26.660,100.6366,507.745,-17.913,-13.519,-18.500,26.666,35.158
26.680,100.6381,507.556,-17.902,-7.827,-29.884,30.439,43.369
26.700,100.6427,507.102,-17.933,1.601,-28.283,20.880,35.192
26.720,100.6437,506.685,-17.940,-1.601,-82.359,37.483,90.502
26.740,100.6430,506.426,-17.939,9.961,-20.634,15.597,27.718
26.760,100.6455,506.061,-17.915,-4.803,-27.927,23.898,37.069
26.780,100.6487,505.557,-17.977,3.736,-25.437,20.125,32.650
26.800,100.6476,505.261,-18.008,-4.625,-15.654,19.622,25.523
26.820,100.6502,504.861,-18.056,-8.716,-12.630,13.081,20.164
26.840,100.6523,504.407,-18.065,-13.697,-14.408,12.578,23.525
26.860,100.6541,503.928,-18.087,-13.697,-12.630,15.345,24.137
26.880,100.6536,503.604,-18.053,-24.192,-23.125,14.339,36.409
26.900,100.6551,503.262,-18.075,-40.557,-22.413,16.855,49.308
26.920,100.6577,502.829,-18.077,-27.927,-12.985,15.345,34.410
26.940,100.6571,502.552,-18.112,-23.302,-12.985,13.836,30.051
26.960,100.6592,502.205,-18.118,-26.326,-23.836,10.314,36.981
26.980,100.6647,501.540,-18.108,-27.216,-26.149,15.848,40.934
27.000,100.6600,501.372,-18.069,-11.029,-20.278,14.591,27.308
27.020,100.6662,500.816,-18.079,-2.668,-25.437,15.597,29.957
27.040,100.6625,500.662,-18.097,-13.519,-14.586,19.622,27.938
27.060,100.6631,500.537,-18.067,-9.783,-9.783,23.898,27.615
27.080,100.6672,500.168,-17.999,-7.115,-2.135,23.647,24.786
27.100,100.6651,500.059,-17.930,-64.393,-7.115,-3.270,64.868
27.120,100.6686,499.744,-17.902,-31.841,-15.831,20.628,41.110
27.140,100.6778,498.827,-17.857,-18.500,-17.432,18.616,31.507
27.160,100.6726,498.478,-17.820,-24.370,-24.370,19.370,39.535
27.180,100.6741,498.114,-17.829,-34.509,-17.077,12.327,40.428
27.200,100.6788,497.505,-17.828,-28.995,-20.101,14.591,38.179
27.220,100.6782,497.076,-17.793,-32.374,-13.163,12.830,37.229
27.240,100.6785,496.734,-17.793,-25.971,-19.211,6.541,32.959
27.260,100.6802,496.366,-17.828,-17.788,-9.250,9.308,22.105
27.280,100.6806,496.069,-17.869,-20.278,-2.490,10.566,23.001
27.300,100.6817,495.784,-17.873,-21.702,-22.413,16.352,35.223
27.320,100.6821,495.563,-17.866,-30.774,-20.456,14.842,39.822
27.340,100.6831,495.346,-17.821,-12.807,-14.231,16.603,25.342
27.360,100.6896,494.715,-17.789,-9.606,-16.365,21.131,28.401
27.380,100.6875,494.380,-17.800,-22.947,-14.764,21.383,34.666
27.400,100.6876,494.134,-17.782,-12.807,-22.413,19.119,32.123
27.420,100.6906,493.745,-17.763,-10.139,-29.350,11.320,33.052
27.440,100.6916,493.388,-17.703,-9.783,-36.466,15.848,40.947
27.460,100.6927,493.047,-17.673,-10.673,-30.596,21.383,38.823
27.480,100.6945,492.663,-17.703,-6.759,-20.634,33.709,40.097
27.500,100.6898,492.730,-17.759,-7.649,-22.591,20.377,31.370
27.520,100.6935,492.556,-17.760,-17.966,-31.485,28.427,46.067
27.540,100.6955,492.296,-17.753,-17.255,-27.216,28.930,43.305
27.560,100.6996,491.811,-17.819,-16.543,-22.947,26.414,38.703
27.580,100.6997,491.423,-17.840,-20.278,-14.942,19.873,32.085
27.600,100.7001,491.106,-17.865,-25.437,-5.159,20.880,33.311
27.620,100.7026,490.686,-17.875,-22.769,-2.846,21.131,31.194
27.640,100.7036,490.292,-17.898,-42.514,-18.322,35.973,58.628
27.660,100.7020,490.114,-17.914,-40.201,-33.086,20.628,56.003
27.680,100.7040,489.859,-17.888,-19.389,-11.207,12.327,25.563
27.700,100.7070,489.455,-17.875,-14.586,-5.692,19.370,24.907
27.720,100.7071,489.136,-17.900,-37.889,-20.812,13.836,45.389
27.740,100.7081,488.829,-17.933,-22.057,-20.634,11.320,32.256
27.760,100.7095,488.505,-17.926,-4.269,-15.298,9.056,18.283
27.780,100.7177,487.659,-17.909,-8.360,-23.658,19.622,31.853
27.800,100.7145,487.213,-17.930,-23.125,-19.211,19.370,35.763
27.820,100.7181,486.614,-17.904,5.159,-75.600,-10.063,76.441
27.840,100.7140,486.457,-17.928,12.096,-19.923,-6.289,24.141
27.860,100.7185,486.032,-17.938,-7.649,-20.456,24.653,32.935
27.880,100.7166,485.862,-17.975,-7.827,-29.528,26.917,40.715
27.900,100.7217,485.381,-17.993,4.091,-37.889,27.923,47.244
27.920,100.7241,484.842,-18.031,-1.245,-34.331,29.936,45.567
27.940,100.7246,484.385,-18.076,-2.668,-14.408,32.200,35.377
27.960,100.7236,484.126,-18.101,5.159,-16.187,33.458,37.524
27.980,100.7282,483.610,-18.176,9.072,-22.235,31.697,39.767
28.000,100.7244,483.502,-18.251,-4.625,-16.365,37.734,41.389
28.020,100.7282,483.176,-18.263,-15.831,-25.437,35.722,46.623
28.040,100.7292,482.870,-18.295,-11.740,-33.442,39.747,53.254
28.060,100.7246,482.995,-18.321,-17.432,-26.326,39.998,50.959
28.080,100.7256,483.075,-18.349,-10.317,-11.384,36.225,39.348
28.100,100.7287,482.953,-18.396,10.673,-9.606,26.414,30.065
28.120,100.7302,482.768,-18.421,1.957,-16.899,22.389,28.119
28.140,100.7316,482.537,-18.422,-6.226,-25.793,26.917,37.796
28.160,100.7341,482.183,-18.512,-5.692,-32.374,17.106,37.056
28.180,100.7367,481.724,-18.523,-4.269,-38.778,11.069,40.552
28.200,100.7377,481.289,-18.537,1.423,-33.442,5.786,33.968
28.220,100.7381,480.922,-18.601,-1.957,-41.091,14.339,43.565
28.240,100.7400,480.497,-18.633,-0.889,-33.975,4.780,34.321
28.260,100.7458,479.746,-18.679,-9.961,-49.807,10.063,51.780
28.280,100.7493,478.881,-18.692,-23.125,-45.893,23.647,56.570
28.300,100.7483,478.262,-18.692,-17.610,-33.975,13.081,40.442
28.320,100.7503,477.633,-18.703,-31.485,-34.687,17.861,50.135
28.340,100.7486,477.274,-18.700,-29.706,-22.591,0.755,37.328
28.360,100.7518,476.783,-18.696,-36.110,-13.341,3.019,38.614
28.380,100.7546,476.212,-18.708,-49.095,-4.981,3.270,49.456
28.400,100.7553,475.732,-18.666,-61.725,6.226,12.578,63.300
28.420,100.7548,475.418,-18.608,-69.907,-8.005,25.408,74.811
28.440,100.7504,475.534,-18.558,-70.619,-30.774,29.181,82.375
28.460,100.7531,475.487,-18.521,-39.668,-27.927,294.831,298.796
28.480,100.7590,475.056,-18.483,-38.245,-32.197,31.445,59.060
28.500,100.7638,474.375,-18.433,-33.442,-21.702,31.948,51.088
28.520,100.7592,474.189,-18.385,-54.965,33.620,67.167,93.075
28.540,100.7622,473.860,-18.361,-11.562,2.668,28.930,31.269
28.560,100.7677,473.216,-18.357,-21.524,12.630,32.452,40.937
28.580,100.7676,472.721,-18.330,-49.273,20.101,39.244,66.121
28.600,100.7712,472.081,-18.337,-11.918,3.380,31.445,33.797
28.620,100.7681,471.820,-18.342,-31.485,10.851,28.175,43.622
28.640,100.7712,471.419,-18.344,-31.485,13.697,42.514,54.648
28.660,100.7738,470.943,-18.379,-19.211,1.779,38.489,43.054
28.680,100.7711,470.789,-18.382,-2.668,6.582,41.256,41.863
28.700,100.7738,470.510,-18.424,10.139,-6.226,35.722,37.651
28.720,100.7768,470.096,-18.440,18.500,-20.634,27.169,38.809
28.740,100.7793,469.606,-18.470,11.562,-24.014,15.597,30.881
28.760,100.7777,469.356,-18.476,3.380,-12.630,11.069,17.130
28.780,100.7766,469.272,-18.509,-9.606,-24.192,12.578,28.909
28.800,100.7807,468.941,-18.597,-19.211,-36.288,32.703,52.492
28.820,100.7787,468.859,-18.613,-26.504,-2.312,24.653,36.271
28.840,100.7849,468.370,-18.676,-75.600,-4.091,-7.295,76.061
28.860,100.7837,468.082,-18.696,-10.851,-43.225,20.880,49.215
28.880,100.7879,467.564,-18.752,-48.384,-3.558,16.352,51.196
28.900,100.7887,467.106,-18.775,-59.057,-83.604,28.678,106.301
28.920,100.7923,466.491,-18.821,-4.447,-13.341,10.314,17.440
28.940,100.7933,465.935,-18.885,-5.870,-11.562,17.861,22.072
28.960,100.7942,465.441,-18.936,-6.937,-15.120,14.339,21.962
28.980,100.8009,464.569,-18.975,-7.471,-14.586,13.081,20.969
29.000,100.7982,464.076,-19.022,-21.702,-12.452,18.364,31.036
29.020,100.7977,463.749,-19.011,-20.990,-7.827,17.106,28.186
29.040,100.7966,463.614,-19.028,-47.494,-20.456,35.722,62.851
29.060,100.8024,463.121,-19.020,-30.062,-8.716,30.188,43.485
29.080,100.8047,462.578,-18.992,-17.966,-17.610,43.772,50.486
29.100,100.8057,462.093,-18.974,-18.678,-8.716,35.973,41.460
29.120,100.8080,461.568,-18.929,-12.096,-7.115,39.747,42.152
29.140,100.8042,461.457,-18.877,-10.851,-4.091,40.753,42.371
29.160,100.8088,461.081,-18.863,-11.029,-1.423,36.477,38.134
29.180,100.8067,460.969,-18.846,-6.226,2.312,31.445,32.139
29.200,100.8083,460.808,-18.843,-12.807,-5.336,27.420,30.731
29.220,100.8124,460.409,-18.825,-18.678,-11.207,21.131,30.347
29.240,100.8117,460.166,-18.800,-16.365,-8.894,18.112,25.980
29.260,100.8158,459.699,-18.796,-22.413,-14.586,11.823,29.239
29.280,100.8127,459.576,-18.857,-25.081,-9.072,9.308,28.249
29.300,100.8132,459.481,-18.907,-29.884,-11.384,7.547,32.858
29.320,100.8163,459.215,-18.947,-35.043,-12.985,11.320,39.048
29.340,100.8168,458.990,-18.964,-28.461,-10.317,14.339,33.498
29.360,100.8184,458.716,-18.958,-30.951,-9.250,22.138,39.161
29.380,100.8163,458.669,-18.964,-26.504,-8.360,30.188,41.032
29.400,100.8142,458.823,-18.995,-22.413,-10.673,25.659,35.702
29.420,100.8147,458.951,-18.997,-28.461,-21.346,24.402,43.141
29.440,100.8152,459.044,-18.979,-34.153,-34.865,19.119,52.417
29.460,100.8182,458.923,-18.945,-32.374,50.163,142.384,154.395
29.480,100.8197,458.728,-18.902,-16.365,-16.365,42.263,48.185
29.500,100.8187,458.651,-18.872,-15.298,-16.009,20.880,30.435
29.520,100.8263,458.039,-18.888,4.269,-9.250,34.967,36.421
29.540,100.8283,457.383,-18.872,11.029,-5.336,28.678,31.186
29.560,100.8315,456.608,-18.874,7.649,-2.312,21.886,23.299
29.580,100.8270,456.304,-18.903,2.846,28.105,36.477,46.136
29.600,100.8338,455.571,-18.906,-4.447,4.803,24.905,25.750
29.620,100.8359,454.829,-18.924,-5.692,-0.356,27.672,28.254
29.640,100.8356,454.252,-18.916,6.582,-4.803,43.269,44.029
29.660,100.8413,453.379,-18.893,2.312,-12.985,36.728,39.025
29.680,100.8418,452.646,-18.902,0.000,1.423,28.175,28.211
29.700,100.8475,451.655,-18.879,-22.591,6.937,38.237,44.951
29.720,100.8439,451.132,-18.865,-15.298,8.183,37.483,41.303
29.740,100.8483,450.425,-18.886,-17.610,-3.024,40.753,44.498
29.760,100.8471,449.977,-18.896,-17.077,-20.634,39.747,47.929
29.780,100.8518,449.313,-18.884,-15.654,-9.606,37.231,41.515
29.800,100.8533,448.711,-18.890,-22.591,-9.072,35.219,42.814
29.820,100.8502,448.495,-18.893,-28.105,-18.144,23.144,40.679
29.840,100.8552,448.015,-18.869,-22.057,-27.394,23.395,42.241
29.860,100.8566,447.568,-18.865,-16.187,-18.322,19.873,31.507
29.880,100.8594,447.053,-18.808,-14.408,-15.831,17.861,27.879
29.900,100.8602,446.627,-18.788,-5.692,-14.586,21.634,26.706
29.920,100.8607,446.297,-18.741,-1.957,-13.697,17.106,22.001
29.940,100.8633,445.890,-18.694,1.601,-11.207,15.094,18.867
29.960,100.8637,445.577,-18.635,-20.456,-10.495,11.320,25.627
29.980,100.8663,445.182,-18.608,-11.384,-19.211,13.081,25.880
30.000,100.8653,444.983,-18.636,-13.875,-19.211,14.339,27.698
30.020,100.8646,444.925,-18.604,-24.726,-12.985,12.578,30.630
30.040,100.8672,444.743,-18.568,-37.533,-17.966,11.069,43.058
30.060,100.8657,444.747,-18.558,-12.274,-95.522,-51.067,109.009
30.080,100.8707,444.429,-18.552,-12.807,-32.019,8.553,35.530
30.100,100.8739,443.965,-18.598,4.447,-17.255,12.075,21.524
30.120,100.8702,443.890,-18.585,-16.187,-12.274,38.489,43.521
30.140,100.8707,443.830,-18.595,-11.384,-30.596,34.464,47.471
30.160,100.8767,443.368,-18.547,-12.274,-26.860,34.716,45.577
30.180,100.8767,443.011,-18.543,-11.562,-21.168,34.464,42.066
30.200,100.8788,442.594,-18.525,-1.957,-16.187,34.213,37.899
30.220,100.8788,442.275,-18.499,-4.981,-20.634,29.936,36.698
30.240,100.8802,441.935,-18.477,-4.803,-16.187,30.942,35.249
30.260,100.8837,441.418,-18.456,-3.024,-14.053,24.653,28.538
30.280,100.8888,440.634,-18.478,3.558,-2.135,18.867,19.318
30.300,100.8867,440.162,-18.475,-13.697,-3.736,18.616,23.412
30.320,100.8893,439.610,-18.470,-12.807,-4.269,18.867,23.200
30.340,100.8872,439.349,-18.464,-18.144,-10.317,21.634,30.061
30.360,100.8888,439.053,-18.481,-13.341,-14.408,19.119,27.406
30.380,100.8898,438.774,-18.455,-10.851,-27.572,20.880,36.248
30.400,100.8929,438.348,-18.419,-11.918,-35.398,26.414,45.747
30.420,100.8912,438.154,-18.359,-7.471,-32.019,25.156,41.399
30.440,100.8921,437.973,-18.263,-8.005,-30.418,24.402,39.809
30.460,100.8973,437.473,-18.190,-2.846,-19.211,26.163,32.583
30.480,100.8962,437.165,-18.135,-3.202,-25.259,31.445,40.461
30.500,100.8947,437.058,-18.063,-6.759,-30.596,30.942,44.036
30.520,100.8983,436.745,-17.955,-0.356,-26.326,23.647,35.389
30.540,100.9017,436.262,-17.928,-1.067,-30.240,23.898,38.558
30.560,100.9038,435.735,-17.869,-7.115,-24.548,20.628,32.844
30.580,100.9043,435.291,-17.855,-23.480,-14.231,15.597,31.577
30.600,100.9038,434.994,-17.815,-48.740,-11.384,19.370,53.669
30.620,100.9048,434.709,-17.810,-55.855,-6.759,22.138,60.461
30.640,100.9073,434.322,-17.828,-49.807,-12.096,19.873,54.973
30.660,100.9052,434.198,-17.846,-53.898,-19.033,44.778,72.611
30.680,100.9092,433.834,-17.882,-67.239,-29.884,46.539,87.064
30.700,100.9107,433.451,-17.905,-65.460,-19.923,28.678,74.192
30.720,100.9118,433.087,-17.971,-45.893,-24.192,25.911,57.990
30.740,100.9159,432.512,-18.003,-36.821,-9.783,26.666,46.504
30.760,100.9148,432.146,-18.035,-38.778,16.365,39.998,58.064
30.780,100.9163,431.772,-18.056,-6.582,-0.889,20.628,21.671
30.800,100.9225,431.037,-18.093,-8.360,9.428,15.848,20.247
30.820,100.9208,430.582,-18.132,-0.889,12.274,15.094,19.475
30.840,100.9224,430.124,-18.117,-2.846,14.942,19.622,24.827
30.860,100.9213,429.866,-18.177,13.875,14.586,25.156,32.220
30.880,100.9188,429.884,-18.195,19.923,12.096,17.358,29.061
30.900,100.9217,429.735,-18.242,8.183,28.461,16.855,34.074
30.920,100.9203,429.752,-18.298,12.274,27.927,20.377,36.685
30.940,100.9192,429.891,-18.320,20.456,15.831,24.150,35.388
30.960,100.9191,430.051,-18.313,35.221,20.990,39.244,56.755
30.980,100.9248,429.794,-18.338,21.702,-20.990,37.734,48.326
31.000,100.9274,429.416,-18.375,4.269,3.913,56.098,56.397
31.020,100.9252,429.284,-18.412,-2.668,-6.937,32.703,33.537
31.040,100.9278,429.006,-18.444,5.159,-8.005,41.759,42.831
31.060,100.9348,428.275,-18.479,-3.024,-4.447,30.439,30.910
31.080,100.9322,427.874,-18.472,-1.957,5.514,30.691,31.243
31.101,100.9388,427.072,-18.498,-10.495,6.226,26.163,28.868
31.121,100.9331,426.848,-18.579,-14.408,4.803,12.830,19.881
31.141,100.9363,426.460,-18.603,-52.119,10.851,14.087,55.069
31.161,100.9353,426.241,-18.623,-61.547,0.356,45.533,76.560
31.181,100.9390,425.817,-18.665,-50.163,-40.557,29.684,71.009
31.201,100.9418,425.282,-18.705,-70.441,-30.596,13.081,77.905
31.221,100.9420,424.856,-18.748,-50.874,-29.528,40.502,71.418
31.241,100.9408,424.622,-18.737,-34.865,-35.576,14.339,51.835
31.261,100.9444,424.203,-18.772,-49.629,-33.975,25.156,65.194
31.281,100.9482,423.605,-18.818,-57.812,-28.995,27.169,70.150
31.301,100.9508,422.948,-18.925,-86.628,-42.514,24.653,99.597
31.321,100.9529,422.280,-18.971,-73.287,-27.750,16.352,80.053
31.341,100.9523,421.801,-19.052,-56.922,-24.192,18.364,64.518
31.361,100.9575,421.064,-19.080,-35.043,-18.322,20.377,44.485
31.381,100.9533,420.805,-19.085,-21.524,-12.985,19.119,31.582
31.401,100.9568,420.380,-19.104,3.736,123.272,-18.867,124.763
31.421,100.9588,419.925,-19.149,0.889,20.101,0.755,20.134
31.441,100.9566,419.757,-19.168,16.721,29.173,-3.270,33.783
31.461,100.9618,419.285,-19.184,3.380,19.033,-0.755,19.346
31.481,100.9639,418.788,-19.223,8.716,34.331,-8.302,36.380
31.501,100.9633,418.463,-19.274,7.293,37.533,14.591,40.924
31.521,100.9626,418.292,-19.285,3.913,32.374,18.867,37.675
31.541,100.9679,417.807,-19.297,-12.807,23.125,42.766,50.276
31.561,100.9648,417.678,-19.306,-17.966,5.514,42.766,46.713
31.581,100.9698,417.253,-19.337,-24.192,-5.692,28.678,37.948
31.601,100.9738,416.639,-19.366,-28.283,-16.187,16.100,36.348
31.621,100.9743,416.129,-19.405,-25.793,-51.764,13.333,59.351
31.641,100.9778,415.484,-19.401,-38.600,-12.630,1.509,40.642
31.661,100.9809,414.759,-19.400,-33.442,-47.672,23.144,62.663
31.681,100.9804,414.241,-19.408,-48.384,-41.269,-1.761,63.617
31.701,100.9809,413.816,-19.430,-53.364,-5.692,27.672,60.381
31.721,100.9834,413.330,-19.461,-52.297,-16.009,28.427,61.639
31.741,100.9854,412.827,-19.470,-33.264,-24.726,11.320,42.965
31.761,100.9837,412.580,-19.499,-27.750,-9.606,14.842,32.903
31.781,100.9863,412.237,-19.570,-23.658,-0.534,16.855,29.053
31.801,100.9862,412.008,-19.600,-20.278,0.000,14.339,24.836
31.821,100.9877,411.757,-19.683,-11.384,-5.336,13.333,18.326
31.841,100.9867,411.671,-19.733,-1.957,-3.736,10.817,11.610
31.861,100.9940,411.111,-19.787,0.889,-3.380,11.823,12.329
31.881,100.9899,410.990,-19.849,4.803,-10.495,16.100,19.810
31.901,100.9933,410.678,-19.845,11.029,-15.298,14.842,23.999
31.921,100.9965,410.219,-19.829,16.899,-24.370,16.603,33.987
31.941,100.9943,410.037,-19.802,6.582,-28.283,11.572,31.260
31.961,100.9907,410.195,-19.713,-54.788,6.759,29.433,62.559
31.981,100.9968,409.913,-19.616,-59.768,1.423,37.231,70.430
32.001,100.9983,409.597,-19.552,-55.321,-54.254,6.037,77.720
32.021,101.0020,409.090,-19.518,-39.312,-30.062,39.244,63.160
32.041,101.0049,408.480,-19.387,-41.269,-4.981,-13.333,43.654
32.061,101.0054,407.961,-19.280,-21.879,-26.149,13.333,36.609
32.081,101.0043,407.642,-19.223,-17.966,-0.178,15.848,23.958
32.101,101.0063,407.262,-19.160,-16.721,-0.356,23.144,28.554
32.121,101.0126,406.517,-19.161,-12.096,-3.913,18.867,22.751
32.141,101.0120,405.969,-19.105,-10.851,-4.447,15.848,19.715
32.161,101.0138,405.413,-19.059,-8.005,-3.736,20.628,22.440
32.181,101.0132,405.031,-18.987,-6.759,-6.048,24.402,26.033
32.201,101.0158,404.567,-18.950,-14.231,-7.827,19.370,25.278
32.221,101.0168,404.143,-18.942,-21.879,-13.697,8.302,27.115
32.241,101.0128,404.134,-18.896,-26.326,-20.990,13.836,36.402
32.261,101.0198,403.657,-18.864,-35.576,-19.923,24.150,47.390
32.281,101.0204,403.255,-18.816,-38.245,-15.831,14.087,43.723
32.301,101.0254,402.587,-18.791,-28.639,-15.476,16.855,36.657
32.321,101.0229,402.257,-18.798,-24.726,-5.870,30.188,39.460
32.341,101.0271,401.715,-18.810,-29.173,2.135,14.591,32.688
32.361,101.0256,401.418,-18.772,-26.860,-10.139,23.647,37.195
32.381,101.0238,401.350,-18.773,-30.418,-17.610,20.125,40.502
32.401,101.0273,401.085,-18.727,-28.817,-15.654,19.119,37.960
32.421,101.0300,400.708,-18.707,-22.235,-15.120,19.370,33.139
32.441,101.0313,400.331,-18.689,-13.341,-15.476,18.364,27.472
32.461,101.0328,399.944,-18.659,-9.783,-16.187,19.873,27.435
32.481,101.0332,399.631,-18.672,-7.115,-14.231,21.383,26.653
32.501,101.0385,399.023,-18.686,-8.716,-12.630,21.383,26.319
32.521,101.0379,398.595,-18.703,-12.985,-12.985,19.873,27.059
32.541,101.0373,398.320,-18.709,-19.211,-11.029,20.880,30.441
32.561,101.0360,398.229,-18.736,-20.634,-9.606,24.653,33.553
32.581,101.0394,397.947,-18.719,-16.721,-7.827,24.402,30.599
32.601,101.0414,397.601,-18.693,-16.543,-5.514,25.659,31.024
32.621,101.0459,397.018,-18.670,-15.120,-6.226,23.647,28.750
32.641,101.0422,396.834,-18.647,-17.610,-6.937,23.647,30.289
32.661,101.0428,396.677,-18.666,-21.168,-10.851,29.181,37.648
32.681,101.0490,396.131,-18.661,-20.634,-18.855,18.364,33.445
32.701,101.0494,395.674,-18.638,-19.567,-16.009,12.830,28.351
32.721,101.0518,395.146,-18.601,-29.884,-13.875,19.622,38.348
32.741,101.0507,394.824,-18.596,-23.658,-12.274,23.395,35.464
32.761,101.0518,394.513,-18.598,-29.173,-20.634,24.905,43.555
32.781,101.0610,393.611,-18.588,-25.259,-13.163,22.892,36.542
32.801,101.0573,393.166,-18.607,-25.259,-11.384,23.898,36.589
32.821,101.0603,392.611,-18.585,-22.769,-10.317,22.892,33.896
32.841,101.0607,392.160,-18.603,-11.207,-10.851,20.377,25.662
32.861,101.0623,391.711,-18.598,-24.192,-15.654,22.138,36.337
32.881,101.0673,391.013,-18.632,-42.692,-19.211,10.314,47.938
32.901,101.0645,390.679,-18.605,-32.908,-11.207,14.842,37.800
32.921,101.0631,390.558,-18.557,-34.153,-9.961,18.867,40.270
32.941,101.0657,390.317,-18.548,-27.750,-11.029,12.830,32.500
32.961,101.0621,390.433,-18.555,-34.687,-26.860,-5.534,44.219
32.981,101.0641,390.431,-18.486,-31.307,-22.413,22.641,44.666
33.001,101.0651,390.400,-18.464,-39.490,-33.442,14.842,53.834
33.021,101.0693,390.101,-18.482,-42.336,-26.682,22.641,54.926
33.041,101.0621,390.421,-18.505,-45.893,-30.951,25.911,61.119
33.061,101.0651,390.504,-18.542,-55.321,-31.841,25.408,68.701
33.081,101.0671,390.451,-18.556,-52.831,-30.774,25.408,66.209
33.101,101.0717,390.094,-18.535,-45.893,-31.663,18.616,58.782
33.121,101.0756,389.517,-18.560,-35.576,-11.384,12.327,39.335
33.141,101.0771,388.936,-18.600,-14.408,-4.803,12.578,19.720
33.161,101.0781,388.401,-18.618,-3.024,-5.870,12.075,13.763
33.181,101.0786,387.937,-18.645,3.913,-1.067,10.566,11.318
33.201,101.0821,387.311,-18.637,11.207,-12.985,13.836,22.037
33.221,101.0856,386.551,-18.653,7.649,-27.927,1.761,29.009
33.241,101.0836,386.095,-18.655,-45.538,-5.336,-6.037,46.245
33.261,101.0894,385.319,-18.619,-99.792,-13.341,52.577,113.581
33.281,101.0868,384.898,-18.646,-83.071,-67.773,23.647,109.786
33.301,101.0887,384.453,-18.638,-125.762,-26.504,22.138,130.417
33.321,101.0927,383.823,-18.691,-552.856,-33.797,-134.083,569.886
33.341,101.0942,383.227,-18.675,-8.538,-9.250,-17.609,21.646
33.361,101.0912,383.002,-18.669,-42.514,-8.360,5.283,43.649
33.381,101.0936,382.685,-18.629,20.812,-8.716,37.483,43.750
33.401,101.0947,382.391,-18.579,4.091,-10.495,13.081,17.263
33.421,101.0972,382.006,-18.558,10.851,-6.937,12.830,18.179
33.441,101.0982,381.658,-18.545,17.432,-3.202,12.578,21.734
33.461,101.1017,381.157,-18.544,24.548,1.779,17.861,30.410
33.481,101.1048,380.553,-18.527,15.476,1.601,20.628,25.838
33.501,101.1057,380.026,-18.479,11.918,0.178,22.389,25.364
33.521,101.1093,379.364,-18.470,8.183,3.202,31.697,32.892
33.541,101.1118,378.678,-18.452,4.447,3.736,28.930,29.507
33.561,101.1119,378.147,-18.448,-9.606,13.163,36.477,39.951
33.581,101.1124,377.719,-18.403,-55.499,-19.211,4.025,58.868
33.601,101.1093,377.649,-18.393,-3.202,-38.422,-10.817,40.044
33.621,101.1082,377.727,-18.397,-98.368,-12.274,83.016,129.300
33.641,101.1103,377.694,-18.414,-33.975,-10.139,-18.867,40.163
33.661,101.1149,377.380,-18.393,-14.942,-15.654,20.628,29.897
33.681,101.1114,377.423,-18.377,-23.836,-12.452,17.861,32.283
33.701,101.1123,377.436,-18.431,-37.177,-13.697,19.622,44.213
33.721,101.1126,377.461,-18.413,-35.398,-9.428,25.911,44.870
33.741,101.1167,377.212,-18.386,-40.557,-14.586,32.955,54.255
33.761,101.1182,376.922,-18.368,-38.067,-16.365,21.131,46.513
