time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
32.981,100.6737,396.191,-11.134,32.197,1.601,1.006,32.252
33.001,100.6763,395.916,-11.159,33.264,2.312,1.258,33.368
33.021,100.6741,395.871,-11.155,36.110,3.024,0.000,36.236
33.041,100.6727,395.969,-11.171,36.644,4.269,0.755,36.899
33.061,100.6742,395.964,-11.133,35.754,6.226,1.006,36.306
33.081,100.6763,395.827,-11.103,37.711,5.692,0.000,38.138
33.101,100.6784,395.576,-11.121,39.134,3.202,0.000,39.265
33.121,100.6804,395.226,-11.076,37.533,3.024,0.252,37.655
33.141,100.6804,394.948,-11.043,36.466,1.957,1.006,36.532
33.161,100.6805,394.730,-11.030,33.086,2.490,1.258,33.203
33.181,100.6789,394.682,-11.002,32.908,1.601,1.258,32.971
33.201,100.6794,394.624,-10.996,31.129,1.245,1.006,31.170
33.221,100.6825,394.362,-11.000,30.062,3.024,0.000,30.214
33.241,100.6773,394.547,-10.971,29.173,4.269,-1.509,29.522
33.261,100.6846,394.181,-10.976,29.884,5.336,-1.509,30.394
33.281,100.6861,393.773,-10.976,30.062,6.582,-2.013,30.840
33.301,100.6846,393.560,-10.975,30.062,5.514,-2.264,30.647
33.321,100.6877,393.165,-11.006,31.841,6.937,-3.270,32.751
33.341,100.6882,392.814,-10.995,33.086,7.115,-3.270,34.000
33.361,100.6862,392.689,-11.008,33.086,7.471,-0.252,33.920
33.381,100.6887,392.417,-11.047,32.552,6.582,1.006,33.226
33.401,100.6867,392.362,-11.055,31.841,4.803,0.000,32.201
33.421,100.6892,392.151,-11.033,32.197,3.736,-1.509,32.448
33.441,100.6872,392.146,-10.974,30.774,1.601,-1.006,30.832
33.461,100.6857,392.282,-10.900,30.951,2.490,0.000,31.051
33.481,100.6934,391.839,-10.877,31.307,2.135,-1.006,31.396
33.501,100.6924,391.557,-10.808,30.951,1.779,-1.761,31.052
33.521,100.6919,391.382,-10.746,33.264,1.601,-1.509,33.337
33.541,100.6919,391.253,-10.765,32.908,3.024,1.006,33.062
33.561,100.6976,390.742,-10.778,35.576,3.202,0.755,35.728
33.581,100.6981,390.290,-10.761,35.576,3.202,0.000,35.720
33.601,100.6976,389.972,-10.781,38.067,3.558,-0.755,38.240
33.621,100.7018,389.417,-10.785,36.644,4.269,0.000,36.891
33.641,100.7018,388.976,-10.772,37.533,5.870,1.258,38.010
33.661,100.6997,388.790,-10.770,37.355,6.759,0.252,37.963
33.681,100.6986,388.745,-10.788,36.999,7.115,0.252,37.678
33.701,100.7048,388.280,-10.807,35.576,6.759,-0.503,36.216
33.721,100.6981,388.418,-10.838,34.865,6.759,-0.503,35.518
33.741,100.7028,388.224,-10.873,34.331,5.159,-0.503,34.720
33.761,100.7033,388.050,-10.900,33.975,5.870,-1.258,34.502
33.781,100.7054,387.779,-10.922,33.797,7.471,-1.006,34.628
33.801,100.7049,387.617,-10.911,35.043,8.360,0.252,36.027
33.821,100.7080,387.276,-10.924,35.043,8.360,0.252,36.027
33.841,100.7059,387.172,-10.933,32.552,9.783,1.006,34.006
33.861,100.7070,387.030,-10.967,34.687,8.716,-1.761,35.809
33.881,100.7080,386.863,-11.013,33.264,8.360,-2.264,34.373
33.901,100.7090,386.674,-11.055,33.264,6.937,-1.509,34.013
33.921,100.7085,386.577,-11.097,32.374,7.471,-1.258,33.249
33.941,100.7106,386.368,-11.122,31.485,6.582,-1.761,32.214
33.961,100.7096,386.293,-11.118,32.019,6.759,-1.258,32.749
33.981,100.7116,386.096,-11.151,30.774,6.582,-1.761,31.519
34.001,100.7152,385.682,-11.171,32.908,4.447,-3.270,33.368
34.021,100.7147,385.392,-11.216,33.264,4.803,-2.516,33.703
34.041,100.7143,385.209,-11.197,33.264,6.226,-2.013,33.901
34.061,100.7137,385.116,-11.166,35.576,6.404,-0.503,36.152
34.081,100.7163,384.870,-11.131,35.398,5.514,0.755,35.833
34.101,100.7199,384.415,-11.141,35.932,4.981,-0.252,36.276
34.121,100.7158,384.361,-11.163,35.043,5.870,-0.503,35.534
34.141,100.7194,384.073,-11.185,34.687,5.870,-0.252,35.181
34.161,100.7225,383.621,-11.165,36.466,4.447,-0.252,36.737
34.181,100.7205,383.419,-11.138,35.043,4.447,-0.252,35.325
34.201,100.7215,383.198,-11.119,36.821,4.447,-0.503,37.092
34.221,100.7236,382.886,-11.107,35.754,4.803,1.258,36.097
34.241,100.7184,383.034,-11.108,35.398,4.803,1.258,35.745
34.261,100.7241,382.764,-11.049,35.754,3.024,0.755,35.890
34.281,100.7262,382.405,-11.037,35.754,4.447,-1.258,36.052
34.301,100.7283,381.971,-11.032,34.509,5.336,-1.006,34.934
34.321,100.7298,381.515,-10.999,34.509,4.625,-0.503,34.821
34.341,100.7278,381.310,-10.966,33.797,4.269,-0.252,34.067
34.361,100.7267,381.247,-10.950,33.086,4.981,-0.252,33.460
34.381,100.7335,380.722,-10.910,31.663,6.048,-0.252,32.236
34.401,100.7298,380.578,-10.886,31.841,6.226,-0.252,32.445
34.421,100.7293,380.527,-10.801,31.663,4.981,-1.006,32.068
34.441,100.7293,380.512,-10.753,31.841,4.091,-1.761,32.151
34.461,100.7298,380.492,-10.673,31.841,4.447,-2.013,32.213
34.481,100.7293,380.539,-10.608,30.418,3.736,-1.509,30.683
34.501,100.7283,380.682,-10.561,30.062,3.736,-1.006,30.310
34.521,100.7309,380.631,-10.514,30.418,3.024,-0.755,30.577
34.541,100.7350,380.298,-10.468,30.951,2.490,-2.013,31.117
34.561,100.7402,379.647,-10.430,29.350,2.312,0.000,29.441
34.581,100.7345,379.535,-10.425,30.418,1.601,-0.755,30.469
34.601,100.7382,379.191,-10.418,31.129,0.889,0.000,31.142
34.621,100.7387,378.881,-10.422,31.129,0.534,0.503,31.138
34.641,100.7392,378.604,-10.444,32.374,-0.356,-1.006,32.392
34.661,100.7423,378.160,-10.465,33.620,0.534,0.000,33.624
34.681,100.7423,377.809,-10.467,34.153,1.067,0.755,34.178
34.701,100.7413,377.617,-10.438,35.576,0.712,1.258,35.606
34.721,100.7423,377.406,-10.448,36.999,1.779,1.258,37.063
34.741,100.7460,376.985,-10.387,37.711,2.135,1.258,37.792
34.761,100.7434,376.851,-10.376,36.466,1.957,2.767,36.623
34.781,100.7470,376.497,-10.382,38.067,1.423,2.516,38.176
34.801,100.7439,376.461,-10.388,38.067,0.712,1.006,38.087
34.821,100.7475,376.191,-10.369,37.355,1.423,1.258,37.403
34.841,100.7460,376.106,-10.383,38.245,1.245,1.006,38.278
34.861,100.7506,375.716,-10.393,35.754,2.312,1.258,35.851
34.881,100.7511,375.375,-10.379,36.110,3.380,2.264,36.338
34.901,100.7491,375.270,-10.327,34.687,4.091,1.761,34.972
34.921,100.7522,374.980,-10.321,33.620,4.447,1.761,33.958
34.941,100.7538,374.646,-10.311,34.331,4.803,0.755,34.674
34.961,100.7496,374.701,-10.293,34.509,3.913,-1.258,34.753
34.981,100.7563,374.279,-10.283,34.331,5.159,0.000,34.717
35.001,100.7548,374.064,-10.264,33.797,5.692,-0.252,34.274
35.021,100.7569,373.756,-10.295,33.264,5.159,0.755,33.670
35.041,100.7527,373.833,-10.272,34.331,5.159,-1.509,34.749
35.061,100.7543,373.816,-10.280,33.975,3.736,-0.252,34.181
35.081,100.7538,373.862,-10.270,32.908,3.736,0.755,33.128
35.101,100.7589,373.542,-10.272,32.019,4.625,0.755,32.360
35.121,100.7600,373.214,-10.300,31.485,5.870,-1.258,32.052
35.141,100.7595,372.993,-10.261,30.240,6.404,0.000,30.910
35.161,100.7559,373.101,-10.247,30.240,5.692,-1.761,30.821
35.181,100.7564,373.178,-10.271,33.264,4.447,-3.522,33.744
35.201,100.7605,372.954,-10.254,32.908,6.226,-4.277,33.764
35.221,100.7626,372.629,-10.279,33.797,6.048,-2.264,34.409
35.241,100.7626,372.371,-10.267,35.398,5.870,-0.503,35.885
35.261,100.7620,372.208,-10.242,36.288,5.692,0.503,36.735
35.281,100.7621,372.088,-10.214,35.221,6.048,1.258,35.758
35.301,100.7631,371.928,-10.235,34.509,6.048,1.006,35.049
35.321,100.7626,371.849,-10.225,35.398,6.937,-0.252,36.073
35.341,100.7610,371.919,-10.257,35.576,4.981,-2.264,35.995
35.361,100.7641,371.763,-10.277,35.043,6.582,-2.013,35.712
35.381,100.7647,371.608,-10.276,36.110,7.293,-3.773,37.032
35.401,100.7657,371.414,-10.350,35.398,9.783,-2.264,36.795
35.421,100.7616,371.574,-10.367,36.288,9.606,-0.252,37.538
35.441,100.7652,371.456,-10.379,37.355,8.538,-4.277,38.556
35.461,100.7647,371.404,-10.337,37.355,8.894,-4.277,38.637
35.481,100.7699,370.988,-10.292,36.466,7.293,-5.786,37.635
35.501,100.7657,370.956,-10.255,35.576,8.183,-6.792,37.132
35.521,100.7683,370.747,-10.181,36.644,4.625,-8.302,37.856
35.541,100.7704,370.427,-10.140,34.153,4.981,-7.547,35.330
35.561,100.7730,369.978,-10.108,33.086,6.048,-5.534,34.086
35.581,100.7730,369.613,-10.124,34.687,7.293,-6.541,36.044
35.601,100.7735,369.286,-10.115,33.442,6.759,-3.773,34.326
35.621,100.7771,368.759,-10.098,36.999,4.981,-6.037,37.818
35.641,100.7766,368.377,-10.086,37.711,4.981,-5.534,38.439
35.661,100.7782,367.965,-10.064,36.466,5.159,-4.277,37.076
35.681,100.7792,367.566,-10.079,37.889,3.736,-5.031,38.403
35.701,100.7782,367.339,-10.059,38.245,4.091,-4.780,38.759
35.721,100.7782,367.180,-10.043,38.067,3.202,-4.528,38.469
35.741,100.7777,367.121,-10.045,39.134,2.490,-3.522,39.371
35.761,100.7808,366.869,-10.044,38.067,3.202,-2.264,38.268
35.781,100.7839,366.457,-10.073,37.355,3.202,-2.767,37.594
35.801,100.7834,366.180,-10.107,36.821,4.803,-1.006,37.147
35.821,100.7823,366.057,-10.095,38.600,2.312,-4.277,38.905
35.841,100.7849,365.794,-10.130,38.422,3.913,-4.025,38.830
35.861,100.7880,365.372,-10.140,38.956,4.091,-2.516,39.251
35.881,100.7855,365.240,-10.167,40.023,3.736,-1.006,40.210
35.901,100.7814,365.469,-10.183,40.201,3.558,0.503,40.361
35.921,100.7875,365.235,-10.192,39.845,2.846,0.755,39.954
35.941,100.7891,364.950,-10.214,40.023,3.736,0.503,40.200
35.961,100.7875,364.851,-10.245,38.956,2.312,0.503,39.028
35.981,100.7912,364.525,-10.243,37.533,3.736,1.006,37.732
36.001,100.7896,364.393,-10.285,37.355,2.846,0.000,37.463
36.021,100.7938,363.998,-10.289,38.422,1.779,-2.264,38.530
36.041,100.7891,364.035,-10.328,38.245,1.245,-2.264,38.332
36.061,100.7948,363.671,-10.314,37.177,2.312,0.252,37.250
36.081,100.7948,363.387,-10.341,36.999,4.981,0.252,37.334
36.101,100.7953,363.135,-10.356,35.932,5.692,-0.252,36.381
36.121,100.7964,362.871,-10.396,34.153,5.692,-0.503,34.628
36.141,100.7938,362.865,-10.438,33.442,5.692,-0.755,33.931
36.161,100.7948,362.812,-10.480,32.019,4.981,-1.509,32.439
36.181,100.7979,362.562,-10.480,31.129,4.091,-3.270,31.567
36.201,100.7964,362.486,-10.471,30.240,5.336,-1.006,30.724
36.221,100.8021,362.021,-10.475,31.485,4.447,-0.755,31.806
36.241,100.7969,362.035,-10.538,31.307,4.269,0.000,31.597
36.261,100.8021,361.686,-10.564,31.485,4.091,0.755,31.759
36.281,100.7974,361.758,-10.561,33.975,2.668,1.006,34.095
36.301,100.8031,361.420,-10.587,33.797,2.135,1.258,33.888
36.321,100.7985,361.500,-10.605,35.043,1.601,3.019,35.209
36.341,100.8036,361.206,-10.598,35.398,0.534,2.767,35.510
36.361,100.8057,360.821,-10.578,35.398,0.889,3.522,35.584
36.381,100.8057,360.515,-10.559,36.466,1.245,1.258,36.509
36.401,100.8099,359.967,-10.548,35.932,1.779,1.258,35.998
36.421,100.8078,359.680,-10.538,36.110,3.024,1.258,36.258
36.441,100.8093,359.350,-10.472,36.110,5.159,1.006,36.490
36.461,100.8042,359.486,-10.420,34.509,6.759,0.503,35.168
36.481,100.8047,359.591,-10.375,33.797,5.336,1.006,34.231
36.501,100.8078,359.475,-10.348,34.509,5.692,-0.252,34.976
36.521,100.8058,359.553,-10.288,33.086,7.471,-1.258,33.942
36.541,100.8089,359.409,-10.282,34.331,6.937,-3.019,35.155
36.561,100.8073,359.422,-10.255,33.264,5.870,-1.761,33.824
36.581,100.8094,359.295,-10.257,31.663,6.759,1.258,32.401
36.601,100.8135,358.895,-10.264,32.197,5.514,-1.258,32.690
36.621,100.8104,358.803,-10.238,31.841,4.447,-1.006,32.166
36.641,100.8120,358.627,-10.238,31.663,5.692,0.503,32.174
36.661,100.8115,358.535,-10.225,32.730,4.625,1.258,33.079
36.681,100.8146,358.242,-10.243,33.264,5.159,0.503,33.665
36.701,100.8115,358.240,-10.236,34.865,4.625,0.503,35.174
36.721,100.8146,358.026,-10.218,36.288,4.269,-1.006,36.552
36.741,100.8172,357.665,-10.179,36.466,3.024,1.258,36.612
36.761,100.8146,357.572,-10.121,36.821,4.091,2.013,37.103
36.781,100.8223,356.932,-10.113,36.466,4.447,1.761,36.778
36.801,100.8208,356.522,-10.102,36.466,3.380,1.006,36.636
36.821,100.8198,356.275,-10.105,36.821,3.736,1.258,37.032
36.841,100.8234,355.821,-10.087,35.398,5.514,2.013,35.882
36.861,100.8234,355.464,-10.067,35.754,5.514,1.006,36.191
36.881,100.8224,355.268,-10.068,34.687,4.091,-3.773,35.131
36.901,100.8219,355.172,-10.042,35.221,4.625,-4.025,35.750
36.921,100.8244,354.930,-10.000,34.687,5.870,-2.264,35.253
36.941,100.8244,354.756,-9.971,34.509,7.471,0.503,35.312
36.961,100.8255,354.564,-9.955,34.331,7.293,-0.503,35.101
36.981,100.8270,354.312,-9.917,35.221,5.692,-0.755,35.686
37.001,100.8271,354.126,-9.937,35.043,4.447,-0.252,35.325
37.021,100.8255,354.117,-9.924,32.197,2.668,1.258,32.331
37.041,100.8291,353.866,-9.959,31.663,2.135,1.006,31.751
37.061,100.8281,353.757,-9.944,29.706,0.178,-1.509,29.745
37.081,100.8333,353.304,-9.975,29.528,0.356,-2.264,29.617
37.101,100.8338,352.909,-9.974,28.639,0.889,0.503,28.657
37.121,100.8333,352.640,-9.983,28.995,1.245,0.000,29.021
37.141,100.8338,352.404,-9.972,29.350,2.312,-0.503,29.446
37.161,100.8359,352.078,-9.929,28.995,4.803,-0.252,29.391
37.181,100.8359,351.833,-9.883,31.129,4.447,0.755,31.454
37.201,100.8359,351.656,-9.905,30.774,5.514,1.006,31.280
37.221,100.8348,351.615,-9.952,33.086,4.625,-0.503,33.411
37.241,100.8416,351.109,-10.003,33.797,3.913,-2.013,34.083
37.261,100.8385,350.937,-9.967,34.153,1.779,-2.516,34.292
37.281,100.8369,350.940,-9.987,36.110,1.957,-0.503,36.166
37.301,100.8421,350.586,-9.970,35.221,0.712,1.006,35.242
37.321,100.8416,350.352,-9.986,35.043,1.601,1.258,35.102
37.341,100.8406,350.260,-9.987,33.620,2.668,1.761,33.771
37.361,100.8421,350.095,-10.000,33.442,2.135,3.522,33.694
37.381,100.8406,350.095,-10.014,33.264,2.668,2.013,33.431
37.401,100.8426,349.969,-10.033,32.019,4.269,1.006,32.318
37.421,100.8432,349.846,-10.083,33.797,4.625,-2.516,34.205
37.441,100.8421,349.844,-10.088,31.663,6.404,-2.516,32.402
37.461,100.8416,349.902,-10.140,30.596,7.827,-0.755,31.590
37.481,100.8447,349.737,-10.114,31.663,7.471,-1.761,32.580
37.501,100.8432,349.730,-10.091,32.374,6.759,-3.019,33.210
37.521,100.8447,349.624,-10.102,31.485,5.870,-0.252,32.029
37.541,100.8504,349.125,-10.089,30.774,4.091,0.503,31.048
37.561,100.8473,348.947,-10.117,33.797,1.779,-1.761,33.890
37.581,100.8499,348.619,-10.111,33.086,-0.356,-0.252,33.089
37.601,100.8520,348.204,-10.118,33.264,0.534,0.000,33.268
37.621,100.8489,348.101,-10.113,35.043,1.245,0.503,35.068
37.641,100.8499,347.959,-10.087,38.778,0.712,-1.006,38.798
37.661,100.8505,347.821,-10.075,37.889,3.380,1.509,38.069
37.681,100.8541,347.455,-10.063,38.600,7.293,1.509,39.312
37.701,100.8515,347.358,-10.084,39.134,8.183,1.258,40.000
37.721,100.8525,347.220,-10.105,38.245,7.649,0.755,39.009
37.741,100.8515,347.203,-10.104,36.644,9.250,0.252,37.794
37.761,100.8510,347.250,-10.120,36.644,8.183,-1.761,37.587
37.781,100.8556,346.961,-10.082,35.043,6.226,-2.264,35.663
37.801,100.8536,346.889,-10.123,32.374,8.183,-1.509,33.427
37.821,100.8572,346.575,-10.190,32.552,6.582,-1.761,33.258
37.841,100.8572,346.327,-10.228,31.663,5.692,-1.761,32.219
37.861,100.8556,346.251,-10.274,30.596,4.981,-1.509,31.035
37.881,100.8567,346.130,-10.357,30.951,5.692,-3.019,31.615
37.901,100.8572,346.006,-10.389,29.528,6.759,-2.013,30.359
37.921,100.8608,345.651,-10.406,30.774,6.937,-2.767,31.667
37.941,100.8577,345.599,-10.463,31.841,4.803,-3.773,32.421
37.961,100.8593,345.460,-10.478,33.620,4.447,-5.534,34.361
37.981,100.8593,345.362,-10.517,33.086,6.404,-2.013,33.760
38.001,100.8645,344.909,-10.557,35.576,4.981,-3.019,36.050
38.021,100.8634,344.623,-10.568,34.331,2.668,0.000,34.435
38.041,100.8665,344.169,-10.607,32.908,1.957,-0.755,32.975
38.061,100.8665,343.807,-10.642,31.307,0.712,-3.522,31.513
38.081,100.8681,343.410,-10.663,29.884,2.846,-2.013,30.087
38.101,100.8655,343.292,-10.718,28.639,2.312,-1.761,28.786
38.121,100.8676,343.069,-10.760,28.995,2.312,-4.780,29.477
38.141,100.8655,343.062,-10.779,29.884,2.846,-6.037,30.620
38.161,100.8655,343.085,-10.814,30.596,6.048,-2.767,31.310
38.181,100.8655,343.132,-10.833,32.730,7.115,-0.755,33.503
38.201,100.8723,342.694,-10.853,34.153,6.048,0.252,34.686
38.221,100.8785,341.883,-10.878,37.177,4.091,-2.264,37.470
38.241,100.8748,341.490,-10.901,38.422,3.558,0.000,38.587
38.261,100.8707,341.495,-10.935,39.312,3.380,1.006,39.470
38.281,100.8738,341.303,-10.965,39.845,2.490,2.013,39.974
38.301,100.8754,341.050,-10.950,40.201,2.135,1.761,40.296
38.321,100.8754,340.866,-10.976,38.778,1.779,1.258,38.839
38.341,100.8795,340.431,-11.000,38.422,2.490,1.006,38.516
38.361,100.8775,340.247,-11.058,37.177,3.736,1.509,37.395
38.381,100.8769,340.163,-11.089,35.043,5.514,1.006,35.488
38.401,100.8790,339.967,-11.105,36.288,4.269,-4.528,36.818
38.421,100.8801,339.750,-11.091,36.110,6.582,-5.786,37.158
38.441,100.8780,339.751,-11.102,34.331,9.072,-3.522,35.684
38.461,100.8837,339.356,-11.106,32.197,9.428,-2.516,33.643
38.481,100.8806,339.278,-11.105,31.841,8.360,-3.270,33.082
38.501,100.8821,339.124,-11.120,30.774,6.582,-5.283,31.910
38.521,100.8847,338.829,-11.110,27.927,5.870,-2.516,28.648
38.541,100.8852,338.564,-11.100,27.394,4.625,-2.264,27.874
38.561,100.8889,338.094,-11.119,27.216,1.245,-2.264,27.338
38.581,100.8878,337.800,-11.118,26.860,0.178,-5.283,27.375
38.601,100.8889,337.499,-11.102,26.860,-2.668,-1.761,27.050
38.621,100.8848,337.583,-11.118,27.750,-2.490,0.000,27.861
38.641,100.8868,337.531,-11.102,29.350,-1.601,1.006,29.411
38.661,100.8884,337.395,-11.103,30.596,-1.779,1.509,30.684
38.681,100.8905,337.150,-11.095,32.374,-1.067,2.767,32.510
38.701,100.8930,336.776,-11.109,32.908,-0.178,2.516,33.005
38.721,100.8977,336.133,-11.089,35.398,0.178,2.013,35.456
38.741,100.8936,335.924,-11.078,35.221,2.490,1.258,35.331
38.761,100.8946,335.696,-11.062,35.754,3.380,2.264,35.985
38.781,100.8920,335.729,-11.012,38.067,3.558,1.258,38.253
38.801,100.8957,335.518,-11.012,39.490,3.913,1.006,39.696
38.821,100.9019,334.900,-10.975,37.533,5.159,1.258,37.907
38.841,100.9008,334.481,-10.971,38.956,5.159,2.264,39.361
38.861,100.8998,334.234,-10.974,38.956,3.380,1.509,39.132
38.881,100.9060,333.594,-10.937,38.067,2.490,1.509,38.178
38.901,100.9024,333.355,-10.919,36.821,2.312,1.258,36.915
38.921,100.9024,333.190,-10.863,34.509,1.779,1.006,34.569
38.941,100.9066,332.778,-10.841,35.398,1.245,1.258,35.443
38.961,100.9030,332.734,-10.777,35.754,1.245,1.258,35.798
38.981,100.9066,332.465,-10.718,36.288,1.779,1.006,36.345
39.001,100.9066,332.271,-10.675,34.687,2.668,1.258,34.812
39.021,100.9045,332.295,-10.628,34.687,5.159,1.006,35.083
39.041,100.9112,331.848,-10.590,35.932,5.336,0.252,36.327
39.061,100.9086,331.694,-10.543,34.687,5.870,-0.252,35.181
39.081,100.9097,331.516,-10.506,34.153,4.981,0.252,34.515
39.101,100.9102,331.357,-10.488,32.374,6.404,-0.503,33.006
39.121,100.9097,331.292,-10.452,31.485,6.937,-1.258,32.265
39.141,100.9086,331.344,-10.421,29.173,7.471,-0.503,30.118
39.161,100.9118,331.184,-10.372,29.528,6.404,-1.509,30.252
39.181,100.9092,331.262,-10.324,28.995,5.159,-3.270,29.631
39.201,100.9107,331.237,-10.283,26.326,6.404,-3.522,27.322
39.221,100.9128,331.081,-10.262,28.105,8.538,-3.522,29.584
39.241,100.9154,330.773,-10.292,29.884,7.115,-4.277,31.016
39.261,100.9112,330.838,-10.286,30.951,7.115,-2.264,31.839
39.281,100.9154,330.602,-10.242,32.908,6.226,-4.780,33.831
39.301,100.9128,330.608,-10.202,35.932,4.625,-2.767,36.334
39.321,100.9144,330.511,-10.204,34.509,5.336,1.006,34.934
39.341,100.9159,330.330,-10.131,34.153,3.913,3.773,34.583
39.361,100.9227,329.687,-10.139,36.288,2.490,1.258,36.395
39.381,100.9196,329.387,-10.122,34.687,1.245,0.503,34.713
39.401,100.9206,329.073,-10.067,33.797,1.423,-0.755,33.836
39.421,100.9165,329.136,-10.059,34.153,1.423,0.252,34.184
39.441,100.9206,328.905,-10.051,34.865,1.423,-0.252,34.895
39.461,100.9221,328.611,-10.034,34.687,4.091,0.000,34.927
39.481,100.9237,328.266,-10.046,36.288,8.183,-2.013,37.253
39.501,100.9242,327.957,-10.016,37.711,8.183,-0.503,38.592
39.521,100.9242,327.719,-9.966,38.956,8.716,1.006,39.932
39.541,100.9242,327.542,-9.937,38.956,10.495,-0.755,40.352
39.561,100.9237,327.455,-9.949,38.778,8.894,-4.277,40.014
39.581,100.9258,327.252,-9.946,38.956,7.293,0.000,39.633
39.601,100.9227,327.334,-9.936,35.043,7.293,0.755,35.802
39.621,100.9263,327.160,-9.963,37.355,4.625,-2.516,37.724
39.641,100.9268,326.992,-9.943,36.110,5.870,-1.509,36.615
39.661,100.9294,326.680,-9.912,35.576,6.759,-1.258,36.235
39.681,100.9294,326.436,-9.884,36.644,6.048,0.755,37.147
39.701,100.9300,326.212,-9.873,36.821,6.937,1.258,37.490
39.721,100.9300,326.046,-9.867,38.245,8.360,-1.006,39.161
39.741,100.9315,325.813,-9.903,38.956,9.072,-1.006,40.011
39.761,100.9336,325.485,-9.915,37.711,9.250,1.509,38.858
39.781,100.9315,325.385,-9.882,38.245,8.716,1.258,39.245
39.801,100.9346,325.094,-9.853,40.201,6.759,-2.264,40.828
39.821,100.9336,324.947,-9.891,37.889,5.870,-1.006,38.354
39.841,100.9357,324.694,-9.933,38.778,6.048,1.006,39.260
39.861,100.9383,324.311,-9.956,37.889,7.293,2.013,38.637
39.881,100.9362,324.165,-9.983,38.778,7.115,1.258,39.446
39.901,100.9393,323.837,-10.019,40.023,7.293,1.006,40.695
39.921,100.9357,323.857,-10.048,38.956,7.649,1.006,39.713
39.941,100.9378,323.746,-10.046,38.067,8.183,1.006,38.949
39.961,100.9372,323.718,-10.089,37.711,9.961,1.258,39.025
39.981,100.9378,323.678,-10.080,37.711,10.317,-1.761,39.136
40.001,100.9414,323.395,-10.081,37.711,11.384,-3.773,39.572
40.021,100.9373,323.485,-10.103,36.999,12.096,-3.270,39.064
40.041,100.9409,323.311,-10.077,35.221,11.384,-1.509,37.046
40.061,100.9383,323.376,-10.131,35.221,10.673,-4.277,37.050
40.081,100.9409,323.254,-10.144,35.398,8.716,-5.534,36.873
40.101,100.9430,323.013,-10.158,34.865,7.827,-3.773,35.931
40.121,100.9450,322.670,-10.173,32.908,8.360,-1.258,33.977
40.141,100.9450,322.396,-10.190,33.620,6.582,-1.006,34.273
40.161,100.9466,322.066,-10.182,33.975,5.159,-2.767,34.476
40.181,100.9481,321.687,-10.171,33.620,3.736,-2.767,33.940
40.201,100.9507,321.196,-10.131,32.197,5.514,1.006,32.681
40.221,100.9482,320.994,-10.090,32.552,5.159,1.006,32.974
40.241,100.9497,320.736,-10.091,32.730,5.336,-1.509,33.197
40.261,100.9502,320.504,-10.130,34.331,5.159,-2.264,34.790
40.281,100.9513,320.255,-10.099,35.576,5.692,-2.767,36.135
40.301,100.9502,320.151,-10.097,34.331,6.937,1.006,35.040
40.321,100.9554,319.708,-10.067,36.821,6.937,-3.019,37.591
40.341,100.9476,319.935,-10.051,38.956,6.226,-3.773,39.630
40.361,100.9549,319.617,-10.055,38.778,4.269,-1.509,39.042
40.381,100.9554,319.334,-10.103,39.134,4.269,0.252,39.367
40.401,100.9528,319.315,-10.097,39.490,4.269,0.755,39.727
40.421,100.9580,318.939,-10.163,39.668,2.312,-1.258,39.755
40.441,100.9585,318.604,-10.116,39.668,2.668,0.503,39.760
40.461,100.9611,318.154,-10.113,38.778,3.558,1.258,38.961
40.481,100.9606,317.841,-10.209,38.600,3.380,0.755,38.755
40.501,100.9601,317.643,-10.247,38.600,2.312,0.503,38.673
40.521,100.9575,317.698,-10.276,35.754,4.447,1.258,36.052
40.541,100.9591,317.659,-10.303,35.221,4.981,1.509,35.603
40.561,100.9653,317.195,-10.325,36.466,4.803,0.000,36.781
40.581,100.9611,317.133,-10.351,36.288,3.558,-2.767,36.567
40.601,100.9627,316.994,-10.378,35.043,4.091,-0.252,35.282
40.621,100.9679,316.516,-10.355,34.865,4.981,1.258,35.241
40.641,100.9679,316.136,-10.366,33.975,5.159,1.258,34.388
40.661,100.9658,315.995,-10.388,34.153,3.202,0.000,34.303
40.681,100.9663,315.868,-10.432,34.687,1.601,-2.516,34.815
40.701,100.9679,315.671,-10.467,33.086,1.779,-0.755,33.142
40.721,100.9674,315.572,-10.498,32.197,4.091,1.006,32.471
40.741,100.9694,315.363,-10.491,34.331,3.736,-0.252,34.535
40.761,100.9720,315.017,-10.506,34.687,2.312,-0.252,34.765
40.781,100.9669,315.135,-10.530,32.552,2.668,1.258,32.686
40.801,100.9715,314.914,-10.550,32.730,2.490,1.761,32.872
40.821,100.9777,314.287,-10.574,33.442,2.846,0.503,33.566
40.841,100.9736,314.087,-10.531,33.264,4.091,-0.252,33.515
40.861,100.9736,313.945,-10.557,32.552,5.514,0.503,33.020
40.881,100.9767,313.622,-10.575,33.442,5.692,-1.006,33.938
40.901,100.9731,313.643,-10.564,30.951,5.692,0.755,31.480
40.921,100.9772,313.382,-10.612,31.663,5.692,-1.258,32.195
40.941,100.9746,313.377,-10.606,32.197,4.803,-2.013,32.615
40.961,100.9778,313.164,-10.607,32.374,3.913,-0.503,32.614
40.981,100.9762,313.126,-10.606,32.552,3.024,0.755,32.701
41.001,100.9752,313.194,-10.627,34.153,3.558,0.503,34.342
41.021,100.9793,312.965,-10.653,34.687,2.312,1.006,34.778
41.041,100.9767,312.980,-10.597,34.509,1.423,1.761,34.583
