time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.380,98.8647,481.343,-23.645,-12.452,3.913,43.772,45.676
11.400,98.8668,480.979,-23.647,-16.365,4.269,29.181,33.728
11.420,98.8709,480.408,-23.664,-71.508,19.567,3.019,74.199
11.440,98.8699,480.052,-23.663,-28.283,4.803,-11.069,30.749
11.460,98.8720,479.645,-23.659,-23.302,5.870,17.861,29.941
11.480,98.8725,479.316,-23.619,-13.875,5.336,32.703,35.923
11.500,98.8761,478.809,-23.661,2.135,-0.356,32.955,33.026
11.520,98.8792,478.196,-23.697,1.245,-3.736,23.898,24.221
11.540,98.8782,477.803,-23.722,-15.476,-6.226,24.150,29.351
11.560,98.8798,477.401,-23.741,-38.422,-2.135,16.855,42.011
11.580,98.8844,476.762,-23.749,-44.115,13.519,-2.767,46.223
11.600,98.8880,475.998,-23.780,-31.129,18.678,10.314,37.739
11.620,98.8880,475.404,-23.805,-23.302,19.745,25.156,39.569
11.640,98.8958,474.374,-23.808,-12.630,12.274,29.433,34.299
11.660,98.8937,473.712,-23.838,-17.966,14.764,27.169,35.762
11.680,98.8958,473.058,-23.875,-16.899,8.360,24.150,30.638
11.700,98.8984,472.373,-23.855,-20.634,8.894,25.659,34.107
11.720,98.8989,471.823,-23.892,-27.394,16.009,23.144,39.273
11.740,98.9025,471.155,-23.923,-26.149,20.456,22.641,40.185
11.760,98.9046,470.501,-23.959,-6.404,15.298,29.684,34.003
11.780,98.9072,469.821,-23.973,2.312,11.562,38.489,40.255
11.800,98.9088,469.201,-24.027,14.231,4.625,35.722,38.729
11.820,98.9083,468.790,-24.049,15.654,-4.269,29.936,34.050
11.840,98.9099,468.398,-24.065,11.918,-11.207,28.427,32.798
11.860,98.9119,467.983,-24.112,-3.380,-8.360,23.898,25.543
11.880,98.9150,467.469,-24.156,-29.350,1.957,21.886,36.664
11.900,98.9135,467.216,-24.168,-18.144,-1.423,10.314,20.919
11.920,98.9176,466.762,-24.167,-6.759,0.356,28.678,29.466
11.940,98.9156,466.597,-24.224,-45.004,22.235,33.961,60.606
11.960,98.9238,465.897,-24.223,-14.586,34.153,18.867,41.655
11.980,98.9187,465.753,-24.296,-24.370,61.725,-11.320,67.320
12.000,98.9187,465.694,-24.318,-3.380,28.995,-4.277,29.503
12.020,98.9213,465.506,-24.308,-30.418,21.879,-21.383,43.141
12.040,98.9275,464.930,-24.328,-37.889,15.476,5.031,41.236
12.060,98.9300,464.296,-24.352,-27.572,26.149,5.534,38.400
12.080,98.9285,463.923,-24.374,-12.807,28.817,6.037,32.107
12.100,98.9342,463.231,-24.417,-3.913,15.298,19.873,25.383
12.120,98.9311,462.932,-24.415,-4.803,18.322,8.805,20.887
12.140,98.9337,462.531,-24.418,-14.942,30.951,-1.006,34.384
12.160,98.9373,461.969,-24.447,-42.692,38.067,-15.345,59.221
12.180,98.9373,461.540,-24.486,-45.360,10.495,-5.534,46.886
12.200,98.9368,461.271,-24.475,-27.927,-1.245,18.364,33.447
12.220,98.9414,460.740,-24.496,0.178,-15.120,35.219,38.328
12.240,98.9471,459.908,-24.521,-8.360,-3.380,33.961,35.138
12.260,98.9430,459.567,-24.530,-40.023,22.947,7.295,46.708
12.280,98.9492,458.863,-24.544,-47.139,30.418,-2.013,56.137
12.300,98.9497,458.279,-24.576,-32.730,14.231,17.358,39.687
12.320,98.9472,458.034,-24.600,-1.067,-2.490,32.200,32.314
12.340,98.9524,457.489,-24.603,22.235,-13.697,35.973,44.453
12.360,98.9529,457.046,-24.607,-6.937,4.091,25.911,27.134
12.380,98.9550,456.568,-24.611,-25.793,15.120,22.389,37.352
12.400,98.9560,456.141,-24.593,-44.293,13.697,14.339,48.529
12.420,98.9570,455.757,-24.601,-31.841,10.495,24.653,41.614
12.440,98.9596,455.290,-24.627,-17.432,14.231,29.684,37.250
12.460,98.9607,454.871,-24.656,-9.428,7.649,29.936,32.304
12.480,98.9597,454.647,-24.672,6.759,6.759,27.923,29.514
12.500,98.9674,453.927,-24.683,-16.187,11.562,24.905,31.874
12.520,98.9690,453.246,-24.707,-54.076,26.326,22.138,64.089
12.540,98.9679,452.804,-24.717,-9.072,-3.736,27.420,29.123
12.560,98.9716,452.211,-24.736,-9.072,1.601,26.414,27.974
12.580,98.9711,451.803,-24.717,49.985,-44.648,18.616,69.559
12.600,98.9726,451.400,-24.719,4.091,-4.447,22.138,22.947
12.620,98.9752,450.921,-24.730,-10.495,-0.889,25.659,27.737
12.640,98.9747,450.609,-24.745,-20.278,-3.913,31.445,37.621
12.660,98.9783,450.127,-24.816,-9.428,-2.312,31.445,32.910
12.680,98.9804,449.618,-24.829,-2.846,-7.471,26.917,28.079
12.700,98.9804,449.240,-24.867,22.057,-45.182,25.911,56.562
12.720,98.9835,448.740,-24.924,-4.447,-3.024,26.163,26.709
12.740,98.9861,448.175,-24.917,-15.831,6.226,30.691,35.090
12.760,98.9887,447.559,-24.962,-17.077,6.404,32.955,37.665
12.780,98.9877,447.166,-24.987,-5.514,3.380,34.967,35.560
12.800,98.9908,446.653,-25.060,-0.534,1.957,33.709,33.770
12.820,98.9939,446.047,-25.095,42.158,-11.207,38.237,58.008
12.840,98.9934,445.624,-25.086,-12.630,6.582,35.219,37.989
12.860,99.0017,444.700,-25.107,-35.043,16.543,32.955,50.869
12.880,99.0002,444.090,-25.137,-17.255,3.024,29.936,34.685
12.900,99.0012,443.559,-25.189,-22.057,11.384,30.439,39.277
12.920,99.0033,443.015,-25.203,-8.538,4.269,30.942,32.381
12.940,99.0043,442.538,-25.231,-5.870,-2.312,24.905,25.691
12.960,99.0023,442.358,-25.180,0.356,0.712,25.659,25.672
12.980,99.0141,441.371,-25.214,-6.226,12.630,24.905,28.610
13.000,99.0121,440.752,-25.195,-3.024,6.226,33.206,33.920
13.020,99.0127,440.249,-25.159,0.712,3.202,39.747,39.882
13.040,99.0163,439.616,-25.123,-4.447,4.803,33.458,34.092
13.060,99.0163,439.147,-25.097,-14.053,5.870,27.923,31.806
13.080,99.0183,438.662,-25.076,-11.562,-0.178,22.389,25.199
13.100,99.0215,438.082,-24.970,-19.745,14.408,27.923,37.110
13.120,99.0215,437.658,-24.916,-58.345,13.163,29.181,66.551
13.140,99.0225,437.282,-24.876,-22.235,27.572,14.591,38.308
13.160,99.0277,436.639,-24.880,-5.870,23.302,22.641,33.016
13.180,99.0267,436.238,-24.893,-1.423,10.317,25.156,27.227
13.200,99.0246,436.116,-24.893,-28.639,36.466,5.031,46.640
13.220,99.0298,435.686,-24.831,-62.614,41.624,-11.823,76.111
13.240,99.0350,434.989,-24.825,-51.941,7.827,2.767,52.601
13.260,99.0329,434.611,-24.853,-24.014,4.803,16.603,29.587
13.280,99.0350,434.194,-24.839,-2.668,-2.668,26.917,27.180
13.300,99.0396,433.547,-24.864,-40.201,16.721,5.283,43.859
13.320,99.0422,432.860,-24.869,-60.658,20.812,-9.559,64.837
13.340,99.0402,432.493,-24.862,-36.466,2.312,23.144,43.252
13.360,99.0454,431.851,-24.889,-14.764,-26.860,20.377,36.806
13.380,99.0459,431.326,-24.886,7.115,-7.115,46.539,47.614
13.400,99.0464,430.904,-24.893,-37.355,16.365,19.370,45.149
13.420,99.0510,430.254,-24.899,-50.874,27.038,-1.509,57.633
13.440,99.0526,429.642,-24.851,-33.264,3.024,25.911,42.273
13.460,99.0578,428.794,-24.791,-9.250,1.067,37.483,38.622
13.480,99.0578,428.137,-24.720,29.884,-20.990,50.564,62.373
13.500,99.0604,427.451,-24.621,-7.471,5.336,26.414,27.964
13.520,99.0620,426.817,-24.615,-19.211,7.471,23.898,31.560
13.540,99.0610,426.427,-24.599,-35.221,7.471,20.377,41.370
13.560,99.0666,425.737,-24.546,-5.870,-5.870,28.678,29.855
13.580,99.0641,425.415,-24.535,2.135,-7.115,26.917,27.923
13.600,99.0656,425.093,-24.500,31.485,-29.706,29.433,52.346
13.620,99.0667,424.806,-24.478,-0.712,-4.269,25.408,25.774
13.640,99.0709,424.317,-24.457,-3.736,2.668,28.930,29.292
13.660,99.0734,423.772,-24.419,-3.380,4.091,31.445,31.890
13.680,99.0719,423.487,-24.394,9.606,2.135,27.672,29.369
13.700,99.0766,422.953,-24.374,14.586,1.423,23.647,27.820
13.720,99.0796,422.325,-24.341,10.851,1.957,23.647,26.091
13.740,99.0750,422.203,-24.288,0.178,21.168,26.163,33.654
13.760,99.0813,421.688,-24.223,-32.197,44.293,17.358,57.443
13.780,99.0802,421.388,-24.214,0.889,13.697,23.898,27.560
13.800,99.0869,420.681,-24.176,-4.269,14.231,36.477,39.386
13.820,99.0844,420.332,-24.127,-9.072,2.312,39.998,41.079
13.840,99.0828,420.207,-24.082,-20.634,-3.558,34.213,40.111
13.860,99.0885,419.728,-24.025,-41.091,-3.736,18.616,45.265
13.880,99.0911,419.174,-23.996,-16.543,-0.178,14.339,21.893
13.900,99.0942,418.525,-23.956,-3.380,6.937,41.759,42.466
13.920,99.0947,417.986,-23.901,-4.625,4.981,39.998,40.572
13.940,99.0957,417.504,-23.885,-1.245,1.957,33.709,33.789
13.960,99.0916,417.458,-23.866,-10.673,5.336,34.464,36.471
13.980,99.0973,417.047,-23.813,-29.173,14.942,33.709,47.017
14.000,99.0994,416.592,-23.813,-21.524,10.851,25.156,34.840
14.020,99.1010,416.138,-23.772,-5.159,6.582,25.408,26.749
14.040,99.1020,415.723,-23.671,3.736,-1.957,22.138,22.536
14.060,99.1005,415.540,-23.631,12.807,-11.029,8.553,18.943
14.080,99.1020,415.316,-23.556,15.120,-19.033,-0.503,24.313
14.100,99.0963,415.603,-23.500,15.476,-23.302,9.811,29.644
14.120,99.1005,415.578,-23.509,-4.981,-19.923,7.798,21.967
14.140,99.1087,414.970,-23.448,-29.706,-6.937,19.622,36.271
14.160,99.1150,414.019,-23.402,-33.086,2.490,25.911,42.098
14.180,99.1160,413.171,-23.375,-20.278,14.942,34.213,42.485
14.200,99.1181,412.337,-23.304,-17.966,24.726,41.759,51.749
14.220,99.1145,411.948,-23.210,-2.490,8.183,42.263,43.119
14.240,99.1201,411.244,-23.146,-14.408,9.783,32.452,36.830
14.260,99.1222,410.541,-23.091,-39.845,13.163,22.641,47.682
14.280,99.1248,409.807,-23.016,-22.947,-1.957,26.414,35.044
14.300,99.1268,409.086,-22.953,-16.543,4.803,36.728,40.567
14.320,99.1274,408.496,-22.905,-27.572,17.255,39.998,51.554
14.340,99.1320,407.709,-22.889,-41.446,25.081,25.408,54.703
14.360,99.1346,406.913,-22.866,-38.422,19.211,23.647,49.036
14.380,99.1341,406.345,-22.813,-20.278,14.231,35.470,43.265
14.400,99.1367,405.738,-22.762,16.365,17.432,12.578,27.017
14.420,99.1393,405.103,-22.710,14.053,27.216,31.697,44.078
14.440,99.1352,404.951,-22.674,4.803,24.370,29.684,38.705
14.460,99.1347,404.934,-22.628,3.202,22.769,29.181,37.151
14.480,99.1357,404.914,-22.641,-8.716,26.504,31.445,42.039
14.500,99.1368,404.881,-22.640,2.490,12.452,29.181,31.824
14.520,99.1440,404.366,-22.675,11.029,1.423,28.930,30.993
14.540,99.1446,403.942,-22.722,48.028,16.009,30.691,59.202
14.560,99.1445,403.639,-22.687,28.105,11.740,33.206,45.060
14.580,99.1497,403.044,-22.735,8.716,-8.716,32.955,35.185
14.600,99.1507,402.513,-22.723,-25.081,-10.139,28.175,39.060
14.620,99.1544,401.840,-22.705,-23.658,-3.380,4.277,24.278
14.640,99.1554,401.246,-22.677,-18.678,3.024,13.081,23.002
14.660,99.1575,400.640,-22.682,-51.941,33.442,16.352,63.903
14.680,99.1590,400.065,-22.673,-44.470,60.835,1.258,75.367
14.700,99.1611,399.477,-22.663,-32.197,35.754,3.270,48.225
14.720,99.1632,398.880,-22.673,-8.894,20.634,25.659,34.107
14.740,99.1611,398.588,-22.690,-9.428,23.302,36.477,44.299
14.760,99.1607,398.440,-22.647,-15.298,14.942,42.011,47.140
14.780,99.1684,397.791,-22.637,-50.340,14.053,20.377,56.097
14.800,99.1694,397.216,-22.655,-36.821,11.207,-6.037,38.960
14.820,99.1684,396.864,-22.705,-26.860,5.870,10.314,29.365
14.840,99.1694,396.546,-22.699,-13.875,1.423,36.477,39.052
14.860,99.1720,396.137,-22.628,8.005,5.159,36.980,38.186
14.880,99.1705,395.961,-22.620,10.851,11.207,29.936,33.756
14.900,99.1741,395.592,-22.623,1.245,16.543,28.930,33.349
14.920,99.1746,395.291,-22.646,-10.673,18.144,22.389,30.731
14.940,99.1808,394.617,-22.634,-1.779,16.009,24.402,29.239
14.960,99.1829,393.938,-22.626,8.894,16.009,26.666,32.349
14.980,99.1844,393.296,-22.550,11.207,9.072,24.402,28.343
15.000,99.1824,392.960,-22.523,13.519,1.423,12.830,18.692
15.020,99.1829,392.691,-22.520,7.471,-15.298,13.584,21.780
15.040,99.1783,392.869,-22.528,-3.913,-19.211,10.566,22.271
15.060,99.1855,392.524,-22.531,-53.898,-7.293,10.314,55.359
15.080,99.1845,392.356,-22.473,-37.177,6.226,-8.553,38.653
15.100,99.1881,391.982,-22.455,-11.207,9.428,23.144,27.388
15.120,99.1964,391.086,-22.371,-40.379,30.062,33.206,60.306
15.140,99.1912,390.756,-22.310,-0.889,11.207,38.489,40.097
15.160,99.1954,390.209,-22.313,-4.447,13.697,36.728,39.450
15.180,99.1959,389.755,-22.381,-19.389,17.610,26.666,37.378
15.200,99.1949,389.492,-22.409,-25.971,11.384,16.603,32.859
15.220,99.1975,389.123,-22.466,-17.788,0.356,21.131,27.624
15.240,99.1995,388.703,-22.461,-10.851,-4.803,30.439,32.670
15.260,99.1985,388.469,-22.479,-1.067,-9.961,35.722,37.100
15.280,99.2016,388.081,-22.521,4.803,-9.783,29.684,31.622
15.300,99.2042,387.602,-22.544,-3.024,-4.803,25.156,25.789
15.320,99.2047,387.205,-22.595,-21.168,11.918,25.156,34.971
15.340,99.2094,386.559,-22.632,-32.730,24.192,14.842,43.322
15.360,99.2140,385.711,-22.718,-15.654,7.827,27.672,32.742
15.380,99.2084,385.464,-22.782,-1.601,10.139,37.734,39.106
15.400,99.2115,385.075,-22.819,-3.202,6.048,33.961,34.644
15.420,99.2140,384.602,-22.872,-0.534,-3.736,23.144,23.449
15.440,99.2146,384.212,-22.923,-0.178,-11.562,13.333,17.649
15.460,99.2151,383.894,-22.927,-17.077,-2.846,21.383,27.512
15.480,99.2202,383.287,-22.938,-39.490,13.519,22.892,47.605
15.500,99.2218,382.703,-22.933,-9.250,4.625,26.666,28.601
15.520,99.2270,381.873,-22.904,-8.183,12.807,34.967,38.127
15.540,99.2300,380.992,-22.917,-1.067,10.317,37.231,38.649
15.560,99.2244,380.731,-22.920,-4.625,3.913,33.458,34.002
15.580,99.2321,379.988,-22.933,-14.053,1.245,24.150,27.969
15.600,99.2306,379.534,-22.957,-37.177,9.072,16.603,41.715
15.620,99.2316,379.137,-22.989,-26.149,1.245,12.578,29.043
15.640,99.2327,378.785,-22.994,0.000,1.423,30.942,30.975
15.660,99.2358,378.316,-23.036,-8.360,4.803,44.527,45.559
15.680,99.2347,378.061,-23.081,4.803,5.159,39.495,40.119
15.700,99.2394,377.552,-23.104,-0.178,4.091,33.206,33.458
15.720,99.2404,377.102,-23.081,-21.702,6.404,32.452,39.561
15.740,99.2415,376.699,-23.104,-46.783,11.562,10.817,49.390
15.760,99.2420,376.376,-23.122,-7.115,4.981,20.377,22.150
15.780,99.2431,376.083,-23.125,-0.534,7.649,36.980,37.766
15.800,99.2508,375.305,-23.173,8.894,8.183,31.948,34.158
15.820,99.2513,374.662,-23.237,16.899,9.072,23.898,30.643
15.840,99.2503,374.249,-23.261,5.870,16.187,16.603,23.920
15.860,99.2473,374.187,-23.275,1.423,11.740,33.458,35.486
15.880,99.2524,373.805,-23.309,-2.846,6.759,34.464,35.236
15.900,99.2545,373.378,-23.345,-4.803,9.428,21.131,23.632
15.920,99.2570,372.874,-23.383,-4.981,4.625,20.125,21.242
15.940,99.2555,372.615,-23.423,6.404,3.558,26.163,27.169
15.960,99.2581,372.255,-23.482,9.783,1.957,29.181,30.840
15.980,99.2571,372.076,-23.527,12.630,3.024,29.433,32.171
16.000,99.2607,371.698,-23.604,8.183,3.202,28.678,29.994
16.020,99.2649,371.112,-23.646,1.601,0.889,28.678,28.737
16.040,99.2679,370.429,-23.673,5.159,-0.889,27.420,27.916
16.060,99.2695,369.782,-23.621,5.870,-3.736,32.452,33.189
16.080,99.2669,369.475,-23.618,5.159,-4.091,35.219,35.829
16.100,99.2737,368.758,-23.604,-1.067,-0.712,33.961,33.985
16.120,99.2747,368.124,-23.651,-10.139,5.870,31.194,33.321
16.140,99.2768,367.486,-23.712,-17.966,9.072,29.936,36.073
16.160,99.2799,366.768,-23.679,-16.009,3.913,34.213,37.975
16.180,99.2850,365.826,-23.690,-13.163,7.115,36.980,39.892
16.200,99.2825,365.285,-23.696,-70.975,36.110,12.075,80.543
16.220,99.2871,364.542,-23.686,-44.648,19.745,-42.011,64.407
16.240,99.2866,364.017,-23.695,-14.586,6.404,-12.578,20.297
16.260,99.2871,363.602,-23.702,-23.302,-2.668,1.006,23.476
16.280,99.2913,363.009,-23.697,-21.168,-12.630,14.087,28.391
16.300,99.2897,362.690,-23.693,-21.168,-4.803,23.395,31.914
16.320,99.2944,362.139,-23.678,-48.384,5.336,16.855,51.513
16.340,99.2954,361.661,-23.619,-23.836,1.779,8.302,25.303
16.360,99.3001,360.972,-23.647,-23.125,8.538,23.898,34.333
16.380,99.2980,360.608,-23.710,-8.183,7.115,30.439,32.313
16.400,99.2985,360.332,-23.695,73.109,5.514,-52.073,89.928
16.420,99.3011,359.969,-23.697,-6.226,9.072,30.439,32.367
16.440,99.3016,359.685,-23.697,-30.596,10.317,35.470,47.965
16.460,99.3032,359.386,-23.669,-35.754,3.380,27.672,45.338
16.480,99.3079,358.842,-23.626,-31.129,5.159,27.672,41.969
16.500,99.3084,358.398,-23.627,-30.951,12.807,32.703,46.814
16.520,99.3079,358.118,-23.637,-23.480,12.807,33.206,42.638
16.540,99.3089,357.857,-23.638,-14.942,5.692,34.213,37.765
16.560,99.3105,357.569,-23.675,-13.519,5.692,37.483,40.251
16.580,99.3151,357.030,-23.650,-30.951,16.009,36.728,50.628
16.600,99.3146,356.655,-23.620,-49.985,21.879,12.327,55.939
16.620,99.3177,356.156,-23.581,4.091,24.014,13.081,27.650
16.640,99.3141,356.051,-23.523,-12.630,16.543,26.917,34.025
16.660,99.3209,355.504,-23.464,3.202,6.404,30.188,31.025
16.680,99.3224,354.971,-23.420,12.807,2.135,24.653,27.863
16.700,99.3214,354.644,-23.379,10.851,0.178,18.867,21.766
16.720,99.3168,354.762,-23.378,6.937,0.534,25.408,26.343
16.740,99.3235,354.401,-23.345,-12.096,7.471,35.722,38.447
16.760,99.3281,353.786,-23.323,-27.394,11.029,28.930,41.340
16.780,99.3302,353.150,-23.275,-1.423,11.384,25.156,27.649
16.800,99.3312,352.576,-23.203,0.000,5.692,32.703,33.195
16.820,99.3354,351.823,-23.185,-6.048,-3.913,36.980,37.675
16.840,99.3349,351.271,-23.175,2.490,-6.759,36.980,37.675
16.860,99.3359,350.774,-23.142,-3.913,-3.202,31.697,32.098
16.880,99.3390,350.172,-23.070,-16.721,2.135,24.402,29.658
16.900,99.3442,349.327,-23.041,-10.673,0.712,21.886,24.360
16.920,99.3442,348.666,-22.994,-9.783,-0.889,31.194,32.704
16.940,99.3473,347.931,-22.965,-34.509,13.875,35.722,51.570
16.960,99.3468,347.405,-22.902,-60.124,38.422,6.289,71.629
16.980,99.3463,347.065,-22.857,-41.802,18.322,-23.144,51.174
17.000,99.3520,346.416,-22.785,-24.548,6.759,-3.019,25.640
17.020,99.3530,345.848,-22.727,-28.283,0.178,18.112,33.586
17.040,99.3540,345.360,-22.672,-18.500,-1.067,37.734,42.039
17.060,99.3525,345.126,-22.629,-15.831,8.360,39.495,43.364
17.080,99.3546,344.839,-22.559,-54.254,23.302,28.175,65.424
17.100,99.3577,344.424,-22.501,-40.557,20.990,-2.516,45.736
17.120,99.3649,343.587,-22.462,-30.240,20.634,18.112,40.845
17.140,99.3618,343.171,-22.402,11.384,30.596,2.013,32.707
17.160,99.3587,343.115,-22.362,2.135,13.163,29.181,32.084
17.180,99.3634,342.779,-22.354,-4.447,14.408,29.433,33.071
17.200,99.3655,342.397,-22.355,-14.764,19.745,28.175,37.439
17.220,99.3680,341.936,-22.375,-36.466,27.216,21.886,50.492
17.240,99.3712,341.364,-22.410,-29.173,20.634,20.880,41.386
17.260,99.3722,340.853,-22.444,-14.053,10.139,31.194,35.684
17.280,99.3753,340.245,-22.472,-4.981,0.712,30.188,30.604
17.300,99.3758,339.742,-22.460,3.736,-4.091,25.659,26.251
17.320,99.3753,339.413,-22.439,0.356,-12.096,30.942,33.224
17.340,99.3728,339.382,-22.443,-7.293,-5.870,33.206,34.501
17.360,99.3821,338.711,-22.437,-43.937,19.389,31.948,57.681
17.380,99.3852,337.960,-22.498,-46.961,26.326,-5.031,54.071
17.400,99.3846,337.414,-22.561,-14.053,14.764,17.609,26.936
17.420,99.3872,336.814,-22.554,-22.235,17.966,37.231,46.940
17.440,99.3877,336.322,-22.563,-0.889,3.024,38.992,39.119
17.460,99.3873,336.001,-22.562,8.005,-6.226,30.188,31.845
17.480,99.3883,335.707,-22.597,2.312,-8.005,27.420,28.658
17.500,99.3919,335.241,-22.635,-24.903,6.404,35.722,44.014
17.520,99.3950,334.671,-22.650,-45.004,16.899,13.836,50.024
17.540,99.3919,334.470,-22.675,2.668,11.207,27.420,29.742
17.560,99.3966,334.007,-22.674,0.178,12.274,35.219,37.297
17.580,99.3981,333.553,-22.653,4.625,8.183,29.433,30.897
17.600,99.3930,333.607,-22.678,14.586,4.269,10.314,18.368
17.620,99.3966,333.435,-22.671,33.975,4.091,13.836,36.912
17.640,99.3966,333.337,-22.651,6.404,-6.759,24.653,26.353
17.660,99.3987,333.140,-22.575,-23.125,-4.981,36.980,43.898
17.680,99.4007,332.859,-22.541,-7.471,3.558,24.402,25.766
17.700,99.4054,332.309,-22.538,11.384,11.384,38.741,41.953
17.720,99.4090,331.607,-22.526,4.269,7.115,37.483,38.390
17.740,99.4075,331.166,-22.411,13.341,3.736,26.666,30.050
17.760,99.4111,330.565,-22.361,10.139,0.889,24.905,26.904
17.780,99.4106,330.136,-22.340,1.779,0.000,21.383,21.457
17.800,99.4101,329.855,-22.289,-3.736,-3.380,27.923,28.374
17.820,99.4122,329.509,-22.220,9.428,-3.024,29.936,31.531
17.840,99.4158,328.986,-22.243,14.586,-4.625,32.200,35.651
17.860,99.4173,328.471,-22.214,12.452,0.356,41.759,43.578
17.880,99.4189,327.964,-22.164,5.336,1.779,29.181,29.718
17.900,99.4225,327.310,-22.151,-12.630,-3.380,15.345,20.160
17.920,99.4215,326.881,-22.170,-15.120,-8.005,14.842,22.649
17.940,99.4246,326.337,-22.176,-7.115,-13.519,28.678,32.493
17.960,99.4251,325.887,-22.186,-11.029,-3.202,39.495,41.131
17.980,99.4282,325.326,-22.179,-15.831,6.582,29.684,34.280
18.000,99.4292,324.827,-22.184,-31.485,19.745,16.855,40.807
18.020,99.4308,324.342,-22.200,-31.663,8.183,4.528,33.015
18.040,99.4303,324.024,-22.182,-10.673,-4.981,19.873,23.101
18.060,99.4318,323.694,-22.160,-28.105,-0.356,36.728,46.249
18.080,99.4303,323.585,-22.095,-14.942,0.356,40.502,43.171
18.100,99.4375,323.003,-22.043,-4.625,1.067,32.955,33.295
18.120,99.4365,322.638,-21.991,-45.893,0.356,19.119,49.718
18.140,99.4360,322.419,-22.003,-42.514,0.534,-2.013,42.565
18.160,99.4396,322.011,-21.977,-23.125,3.202,15.345,27.937
18.180,99.4438,321.404,-21.917,-21.168,9.783,37.986,44.573
18.200,99.4427,321.014,-21.891,-9.606,14.586,38.489,42.266
18.220,99.4510,320.112,-21.876,-23.302,25.081,29.684,45.313
18.240,99.4515,319.360,-21.886,-42.158,25.793,14.842,51.603
18.260,99.4552,318.502,-21.896,-11.918,17.255,16.352,26.592
18.280,99.4572,317.678,-21.935,0.000,17.077,25.156,30.405
18.300,99.4515,317.472,-21.956,6.048,12.807,23.395,27.349
18.320,99.4551,317.093,-21.965,-0.356,-0.356,19.370,19.377
18.340,99.4567,316.719,-21.956,-6.759,-2.846,25.408,26.445
18.360,99.4577,316.386,-21.917,-14.053,0.534,26.666,30.147
18.380,99.4645,315.657,-21.966,-9.961,3.202,23.898,26.089
18.400,99.4701,314.673,-22.014,4.091,3.380,24.905,25.464
18.420,99.4645,314.327,-21.996,14.764,4.803,26.414,30.639
18.440,99.4671,313.904,-22.024,14.586,-1.067,29.936,33.318
18.460,99.4686,313.496,-22.068,12.274,0.178,35.470,37.534
18.480,99.4748,312.748,-22.095,-8.360,3.380,36.225,37.331
18.500,99.4738,312.256,-22.100,-42.336,12.096,26.917,51.606
18.520,99.4738,311.902,-22.092,-21.702,-3.558,10.314,24.290
18.540,99.4790,311.279,-22.072,-21.702,-2.135,18.867,28.835
18.560,99.4779,310.895,-22.037,-37.355,19.211,23.395,48.081
18.580,99.4774,310.672,-22.022,-33.442,23.836,16.603,44.296
18.600,99.4816,310.233,-22.061,-42.514,28.639,-5.786,51.586
18.620,99.4816,309.921,-22.024,-41.446,11.562,-36.728,56.572
18.640,99.4800,309.831,-21.990,-10.495,-0.889,-20.880,23.386
18.660,99.4800,309.812,-21.976,-18.500,4.269,-31.445,36.732
18.680,99.4816,309.731,-21.906,-25.793,-1.245,-47.294,53.884
18.700,99.4873,309.283,-21.840,-12.274,12.985,-60.627,63.205
18.720,99.4904,308.711,-21.787,-8.005,14.408,-44.527,47.479
18.740,99.4857,308.620,-21.730,-0.712,1.423,-22.641,22.696
18.760,99.4904,308.239,-21.674,0.534,-4.803,-12.830,13.710
18.780,99.4925,307.800,-21.610,3.202,-3.202,-11.069,11.959
18.800,99.4899,307.660,-21.546,-6.759,-16.009,-22.389,28.342
18.820,99.4899,307.581,-21.479,0.356,32.019,-56.350,64.812
18.840,99.5002,306.777,-21.441,1.245,15.831,-32.955,36.581
18.860,99.4977,306.323,-21.427,-1.779,20.278,-41.005,45.780
18.880,99.4971,306.018,-21.425,7.471,10.317,-30.439,32.997
18.900,99.5018,305.449,-21.431,11.207,3.380,-22.138,25.042
18.920,99.5038,304.851,-21.412,7.115,-2.490,-25.156,26.261
18.940,99.5054,304.268,-21.396,-1.601,-1.601,-41.759,41.821
18.960,99.5059,303.781,-21.392,-21.524,16.899,-63.142,68.817
18.980,99.5075,303.298,-21.388,-8.183,16.721,-45.030,48.726
19.000,99.5126,302.547,-21.400,4.091,11.207,-41.256,42.947
19.020,99.5116,302.040,-21.415,11.029,11.384,-41.759,44.666
19.040,99.5095,301.819,-21.413,13.163,1.423,-27.420,30.449
19.060,99.5111,301.568,-21.381,19.745,-6.582,-15.597,26.008
19.080,99.5105,301.448,-21.303,15.298,-12.096,-23.898,30.846
19.100,99.5131,301.204,-21.266,-9.250,9.606,-62.136,63.551
19.120,99.5131,301.043,-21.245,1.423,11.384,-46.036,47.444
19.140,99.5168,300.679,-21.207,18.678,-2.312,-31.948,37.080
19.160,99.5183,300.298,-21.127,16.721,-1.423,-30.942,35.200
19.180,99.5204,299.861,-21.055,-14.586,11.384,-68.928,71.368
19.200,99.5229,299.342,-21.030,-17.788,13.163,-63.142,66.908
19.220,99.5255,298.748,-20.996,3.024,8.360,-50.061,50.844
19.240,99.5292,298.019,-21.045,14.231,-2.135,-30.439,33.669
19.260,99.5292,297.448,-21.062,13.697,-11.207,-17.106,24.613
19.280,99.5348,296.587,-21.074,14.942,-9.606,-13.333,22.210
19.300,99.5328,296.065,-21.067,12.452,4.625,-40.753,42.863
