time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.540,101.3101,147.640,-14.515,24.548,-1.423,5.283,25.150
11.560,101.3035,147.393,-14.517,27.394,1.067,5.283,27.919
11.580,101.3045,147.148,-14.497,31.129,3.024,6.037,31.853
11.600,101.3137,146.293,-14.466,30.240,6.048,7.295,31.690
11.620,101.3074,146.072,-14.487,30.418,6.226,7.798,32.013
11.640,101.3090,145.810,-14.469,31.307,3.202,7.295,32.305
11.660,101.3117,145.429,-14.460,33.086,0.356,5.283,33.507
11.680,101.3120,145.125,-14.460,32.730,-2.490,4.528,33.136
11.700,101.3167,144.563,-14.420,29.706,-2.668,4.277,30.131
11.720,101.3161,144.171,-14.451,27.038,-2.846,5.534,27.745
11.740,101.3172,143.804,-14.447,25.081,-1.601,7.044,26.101
11.760,101.3175,143.516,-14.409,24.192,-0.712,9.308,25.930
11.780,101.3189,143.211,-14.410,23.480,-1.423,7.547,24.704
11.800,101.3222,142.755,-14.420,22.413,-3.913,5.283,23.357
11.820,101.3205,142.539,-14.431,23.302,-4.803,3.522,24.052
11.840,101.3199,142.447,-14.428,23.658,-3.380,5.031,24.422
11.860,101.3247,142.060,-14.452,25.615,-4.269,10.566,28.035
11.880,101.3235,141.858,-14.469,26.860,-3.736,11.823,29.584
11.900,101.3255,141.583,-14.499,28.283,-1.957,7.798,29.404
11.920,101.3295,141.094,-14.544,31.663,0.000,4.780,32.022
11.940,101.3300,140.681,-14.558,34.509,1.779,4.780,34.884
11.960,101.3285,140.481,-14.582,37.177,3.380,6.289,37.857
11.980,101.3305,140.207,-14.636,36.999,5.692,8.050,38.290
12.000,101.3327,139.855,-14.663,36.644,7.471,11.069,39.001
12.020,101.3299,139.798,-14.698,36.110,6.937,15.094,39.748
12.040,101.3358,139.357,-14.747,37.177,5.159,14.087,40.090
12.060,101.3350,139.076,-14.797,33.797,4.269,11.069,35.819
12.080,101.3371,138.720,-14.806,28.817,4.981,8.553,30.469
12.100,101.3319,138.842,-14.809,25.615,5.692,11.069,28.479
12.120,101.3360,138.676,-14.768,25.081,4.803,16.352,30.323
12.140,101.3365,138.531,-14.778,23.658,3.024,19.370,30.726
12.160,101.3360,138.477,-14.774,20.278,2.135,17.358,26.778
12.180,101.3329,138.692,-14.781,20.990,0.000,17.106,27.078
12.200,101.3388,138.467,-14.758,20.990,-1.423,16.603,26.801
12.220,101.3387,138.303,-14.771,20.634,-3.202,17.609,27.315
12.240,101.3379,138.242,-14.696,17.610,-1.601,19.873,26.601
12.260,101.3364,138.323,-14.642,14.408,0.178,19.622,24.344
12.280,101.3422,137.982,-14.653,13.341,0.534,22.892,26.501
12.300,101.3424,137.694,-14.648,13.163,-1.423,21.886,25.579
12.320,101.3404,137.617,-14.589,14.408,-4.447,17.609,23.183
12.340,101.3430,137.372,-14.529,17.255,-1.957,16.855,24.200
12.360,101.3480,136.807,-14.505,19.211,0.356,19.622,27.463
12.380,101.3445,136.615,-14.440,22.413,0.000,21.383,30.977
12.400,101.3490,136.138,-14.420,24.014,0.534,17.609,29.783
12.420,101.3505,135.637,-14.413,23.658,3.380,14.339,27.870
12.440,101.3505,135.237,-14.407,28.105,3.558,11.572,30.602
12.460,101.3500,134.967,-14.398,30.418,5.514,9.308,32.284
12.480,101.3539,134.477,-14.383,31.663,7.471,7.044,33.286
12.500,101.3541,134.077,-14.376,33.442,10.317,5.283,35.394
12.520,101.3587,133.427,-14.401,29.884,13.163,5.283,33.079
12.540,101.3561,133.110,-14.385,29.884,14.586,6.792,33.940
12.560,101.3595,132.626,-14.417,32.197,14.053,11.572,36.987
12.580,101.3544,132.633,-14.397,28.461,12.096,16.100,34.865
12.600,101.3611,132.187,-14.386,25.793,8.716,17.106,32.154
12.620,101.3646,131.584,-14.478,28.639,0.889,13.333,31.603
12.640,101.3636,131.194,-14.485,31.485,-6.226,5.283,32.527
12.660,101.3630,130.950,-14.490,29.173,-7.115,0.252,30.029
12.680,101.3676,130.450,-14.511,23.836,-4.625,3.522,24.535
12.700,101.3656,130.216,-14.523,22.591,-4.091,12.075,25.940
12.720,101.3650,130.107,-14.586,24.192,-3.558,13.584,27.972
12.740,101.3690,129.763,-14.620,26.682,-3.913,6.541,27.750
12.760,101.3696,129.471,-14.621,26.326,-4.981,0.755,26.804
12.780,101.3737,128.956,-14.634,25.971,-4.981,3.270,26.645
12.800,101.3715,128.731,-14.655,27.216,-3.380,12.327,30.068
12.820,101.3726,128.504,-14.669,25.971,1.067,19.622,32.567
12.840,101.3761,128.095,-14.706,25.971,1.423,16.100,30.589
12.860,101.3771,127.715,-14.725,26.504,-0.178,6.541,27.300
12.880,101.3739,127.670,-14.759,29.706,-0.534,5.283,30.177
12.900,101.3823,127.052,-14.791,31.307,2.490,6.289,32.030
12.920,101.3811,126.657,-14.839,33.442,3.913,9.811,35.070
12.940,101.3784,126.563,-14.885,34.509,6.048,9.308,36.250
12.960,101.3841,126.106,-14.934,36.288,6.759,7.798,37.727
12.980,101.3858,125.631,-14.955,38.245,5.870,5.283,39.051
13.000,101.3861,125.246,-15.019,39.845,4.981,4.025,40.357
13.020,101.3859,124.976,-15.063,37.533,5.870,4.528,38.258
13.040,101.3866,124.738,-15.091,35.043,7.293,3.773,35.992
13.060,101.3901,124.319,-15.149,33.975,7.293,6.541,35.360
13.080,101.3903,123.991,-15.207,33.442,7.827,10.063,35.789
13.100,101.3860,124.070,-15.253,31.663,7.471,12.830,34.971
13.120,101.3879,124.037,-15.261,28.283,8.005,11.320,31.499
13.140,101.3906,123.848,-15.324,25.437,7.293,10.566,28.493
13.160,101.3916,123.646,-15.307,23.302,4.803,11.069,26.241
13.180,101.3910,123.554,-15.285,20.456,4.447,10.817,23.564
13.200,101.3921,123.423,-15.236,19.211,4.981,15.848,25.398
13.220,101.3957,123.076,-15.225,17.432,6.048,20.628,27.676
13.240,101.3884,123.346,-15.215,16.009,3.913,19.622,25.625
13.260,101.3888,123.575,-15.190,16.721,1.779,17.106,23.987
13.280,101.3966,123.215,-15.172,16.543,0.534,14.087,21.735
13.300,101.3961,122.960,-15.160,17.432,1.067,14.339,22.597
13.320,101.3955,122.809,-15.145,17.610,1.957,14.842,23.114
13.340,101.3980,122.511,-15.079,19.033,1.957,15.848,24.845
13.360,101.3986,122.233,-15.070,17.255,4.091,13.081,22.036
13.380,101.3986,122.016,-15.077,21.524,3.380,11.572,24.670
13.400,101.4024,121.569,-15.038,27.216,2.312,10.314,29.196
13.420,101.4068,120.884,-15.037,30.418,3.380,8.302,31.711
13.440,101.4091,120.152,-15.035,34.509,4.625,5.283,35.216
13.460,101.4090,119.568,-15.033,33.086,6.048,4.277,33.905
13.480,101.4084,119.148,-14.994,35.043,5.870,5.283,35.922
13.500,101.4101,118.707,-15.007,34.331,6.582,5.786,35.432
13.520,101.4131,118.151,-15.002,31.307,6.404,6.541,32.618
13.540,101.4129,117.730,-15.000,28.817,5.692,7.547,30.328
13.560,101.4109,117.568,-15.000,27.394,3.913,8.805,29.039
13.580,101.4130,117.320,-15.030,27.927,1.601,8.302,29.179
13.600,101.4154,116.976,-14.973,25.259,0.356,7.547,26.365
13.620,101.4212,116.298,-14.968,23.302,-1.601,5.534,24.004
13.640,101.4190,115.933,-14.988,23.658,-1.601,7.044,24.736
13.660,101.4194,115.637,-14.984,25.081,-1.957,9.308,26.824
13.680,101.4209,115.322,-15.005,25.793,-1.601,10.566,27.919
13.700,101.4216,115.055,-15.013,24.903,-1.423,8.050,26.211
13.720,101.4254,114.587,-15.029,27.750,-2.135,5.283,28.328
13.740,101.4246,114.299,-15.026,29.706,-2.668,5.283,30.290
13.760,101.4215,114.332,-14.991,27.927,-1.245,5.283,28.450
13.780,101.4248,114.167,-14.984,29.706,-1.245,8.050,30.803
13.800,101.4264,113.946,-15.002,31.129,0.534,9.559,32.568
13.820,101.4244,113.945,-14.969,31.129,0.534,9.811,32.643
13.840,101.4311,113.488,-14.943,29.350,0.889,7.547,30.318
13.860,101.4316,113.097,-14.932,29.350,0.889,7.044,30.197
13.880,101.4309,112.859,-14.917,28.283,1.957,8.553,29.613
13.900,101.4339,112.467,-14.890,29.350,1.957,10.566,31.256
13.920,101.4361,112.006,-14.947,28.639,1.601,10.314,30.482
13.940,101.4339,111.817,-14.968,27.572,3.380,10.063,29.544
13.960,101.4359,111.543,-14.930,28.461,3.913,8.050,29.835
13.980,101.4360,111.343,-14.941,30.418,3.380,8.050,31.646
14.000,101.4417,110.785,-14.957,30.418,4.091,7.547,31.606
14.020,101.4390,110.545,-14.980,29.528,4.269,6.792,30.599
14.040,101.4420,110.157,-14.987,30.418,4.091,7.798,31.667
14.060,101.4420,109.870,-14.998,30.062,4.447,8.302,31.503
14.080,101.4450,109.438,-15.028,29.706,3.736,7.295,30.816
14.100,101.4435,109.216,-15.013,30.062,3.024,6.289,30.861
14.120,101.4461,108.879,-14.958,28.105,2.490,6.792,29.021
14.140,101.4511,108.258,-14.909,26.860,2.312,6.289,27.683
14.160,101.4429,108.382,-14.865,27.216,1.957,8.302,28.521
14.180,101.4450,108.372,-14.829,26.326,1.779,9.308,27.980
14.200,101.4469,108.259,-14.792,25.793,1.245,10.063,27.714
14.220,101.4480,108.116,-14.739,24.370,0.889,8.302,25.760
14.240,101.4503,107.856,-14.697,26.504,-0.534,7.295,27.495
14.260,101.4515,107.575,-14.551,24.548,1.067,8.050,25.856
14.280,101.4561,107.018,-14.431,24.726,1.957,8.553,26.236
14.300,101.4535,106.772,-14.382,27.038,2.135,9.811,28.842
14.320,101.4550,106.477,-14.294,28.639,3.380,12.075,31.264
14.340,101.4530,106.415,-14.214,27.572,4.447,12.075,30.427
14.360,101.4596,105.900,-14.149,30.418,3.380,9.559,32.063
14.380,101.4590,105.544,-14.084,30.596,3.558,9.308,32.177
14.400,101.4591,105.265,-14.007,31.485,4.447,9.056,33.062
14.420,101.4615,104.883,-13.950,30.951,4.269,9.308,32.601
14.440,101.4620,104.559,-13.903,28.995,3.380,8.805,30.490
14.460,101.4641,104.154,-13.895,29.350,2.668,9.308,30.906
14.480,101.4625,103.973,-13.894,30.062,1.601,10.063,31.742
14.500,101.4672,103.497,-13.865,29.884,0.712,8.553,31.092
14.520,101.4671,103.143,-13.851,27.750,0.000,7.295,28.692
14.540,101.4650,103.036,-13.868,26.682,0.712,6.037,27.366
14.560,101.4700,102.610,-13.892,27.927,0.534,7.044,28.807
14.580,101.4726,102.097,-13.857,28.461,1.067,8.050,29.597
14.600,101.4691,101.958,-13.881,28.283,1.245,7.044,29.174
14.620,101.4712,101.724,-13.898,28.639,1.601,7.547,29.660
14.640,101.4729,101.437,-13.930,28.461,1.067,5.786,29.063
14.660,101.4730,101.221,-13.907,30.062,1.245,7.295,30.960
14.680,101.4791,100.622,-13.908,29.706,1.601,9.056,31.097
14.700,101.4750,100.457,-13.903,29.884,2.490,8.553,31.184
14.720,101.4802,99.964,-13.894,29.884,2.135,7.547,30.896
14.740,101.4807,99.552,-13.932,30.418,1.957,7.547,31.401
14.760,101.4749,99.670,-13.942,30.951,1.423,7.798,31.950
14.780,101.4800,99.434,-13.897,30.596,1.067,7.547,31.531
14.800,101.4811,99.190,-13.887,29.528,2.135,7.547,30.552
14.820,101.4790,99.174,-13.898,28.461,1.423,7.798,29.544
14.840,101.4810,99.044,-13.849,27.750,1.067,7.044,28.649
14.860,101.4815,98.927,-13.899,27.927,-0.178,7.798,28.996
14.880,101.4821,98.816,-13.919,26.860,-0.889,7.044,27.783
14.900,101.4860,98.461,-13.933,27.038,-1.779,5.283,27.607
14.920,101.4902,97.876,-13.977,27.394,-2.135,5.283,27.980
14.940,101.4890,97.492,-14.019,27.216,-1.601,5.283,27.770
14.960,101.4865,97.385,-14.022,28.817,-2.490,5.534,29.449
14.980,101.4890,97.137,-14.024,30.062,-1.601,5.786,30.656
15.000,101.4901,96.878,-14.046,31.485,0.178,5.534,31.968
15.020,101.4926,96.503,-14.096,33.264,-0.178,5.786,33.764
15.040,101.4930,96.183,-14.108,32.552,1.601,7.547,33.454
15.060,101.4950,95.796,-14.144,31.841,3.024,7.547,32.862
15.080,101.4959,95.434,-14.182,34.331,0.889,8.805,35.453
15.100,101.4921,95.443,-14.224,31.307,1.779,10.817,33.171
15.120,101.4935,95.382,-14.261,29.350,-0.178,12.075,31.738
15.140,101.4945,95.285,-14.265,26.682,0.000,13.836,30.056
15.160,101.4946,95.222,-14.294,22.413,1.423,15.848,27.487
15.180,101.4965,95.055,-14.235,20.278,3.202,17.106,26.723
15.200,101.4992,94.741,-14.185,18.855,2.490,16.352,25.082
15.220,101.4982,94.575,-14.159,17.432,0.712,18.112,25.149
15.240,101.4980,94.468,-14.138,16.187,0.178,18.112,24.292
15.260,101.4944,94.671,-14.088,15.298,1.067,20.377,25.502
15.280,101.4994,94.494,-14.040,17.077,1.779,20.628,26.838
15.300,101.5026,94.127,-14.079,18.855,2.135,21.131,28.401
15.320,101.5004,93.999,-14.039,18.500,2.135,19.119,26.689
15.340,101.5040,93.642,-13.994,23.125,2.135,15.597,27.974
15.360,101.5055,93.245,-13.963,26.860,3.380,15.345,31.119
15.380,101.5070,92.822,-13.978,26.326,5.692,14.339,30.514
15.400,101.5077,92.434,-13.930,28.817,6.759,11.069,31.601
15.420,101.5086,92.065,-13.854,25.793,7.293,8.553,28.136
15.440,101.5074,91.865,-13.856,29.528,9.250,8.050,31.973
15.460,101.5120,91.385,-13.833,28.995,10.495,7.798,31.806
15.480,101.5150,90.786,-13.829,34.331,11.918,7.798,37.168
15.500,101.5143,90.362,-13.823,30.951,16.365,6.037,35.528
15.520,101.5165,89.874,-13.850,32.019,19.567,7.295,38.227
15.540,101.5195,89.276,-13.902,30.951,20.634,12.075,39.110
15.560,101.5227,88.574,-13.922,31.129,14.764,17.358,38.579
15.580,101.5195,88.258,-13.950,30.951,5.336,19.370,36.901
15.600,101.5269,87.488,-13.986,33.086,-5.336,14.339,36.452
15.620,101.5259,86.958,-14.025,31.841,-13.697,1.509,34.695
15.640,101.5240,86.704,-14.041,27.038,-14.231,-7.044,31.356
15.660,101.5215,86.732,-14.069,20.456,-8.005,1.006,21.990
15.680,101.5262,86.461,-14.111,19.923,-9.250,8.050,23.394
15.700,101.5259,86.300,-14.221,24.548,-8.894,10.063,27.981
15.720,101.5268,86.146,-14.256,25.081,-4.803,3.522,25.779
15.740,101.5310,85.751,-14.334,24.192,-4.269,0.252,24.567
15.760,101.5304,85.502,-14.414,25.081,-3.024,6.037,25.974
15.780,101.5287,85.463,-14.418,24.726,-0.889,17.861,30.515
15.800,101.5320,85.228,-14.436,23.658,-1.245,20.628,31.413
15.820,101.5350,84.846,-14.479,22.057,-4.269,10.817,24.935
15.840,101.5318,84.796,-14.513,25.081,-8.005,4.528,26.714
15.860,101.5395,84.222,-14.544,30.418,-7.649,3.019,31.510
15.880,101.5374,83.926,-14.559,34.331,-3.736,4.780,34.863
15.900,101.5395,83.557,-14.580,35.932,-0.356,5.283,36.320
15.920,101.5424,83.065,-14.617,36.466,4.091,5.283,37.073
15.940,101.5419,82.723,-14.704,36.999,6.048,4.277,37.734
15.960,101.5415,82.506,-14.758,40.201,8.538,4.780,41.375
15.980,101.5414,82.365,-14.763,41.624,8.183,5.283,42.749
16.000,101.5461,81.936,-14.790,38.956,4.091,5.031,39.492
16.020,101.5460,81.622,-14.855,35.754,-0.534,3.522,35.931
16.040,101.5460,81.394,-14.912,28.105,-0.356,4.780,28.511
16.060,101.5480,81.087,-14.940,25.971,0.356,9.056,27.507
16.080,101.5505,80.674,-14.946,20.101,3.736,16.352,26.179
16.100,101.5500,80.398,-14.968,14.764,6.582,16.855,23.353
16.120,101.5530,79.980,-14.977,17.255,5.514,15.345,23.740
16.140,101.5485,79.996,-14.997,22.235,0.178,12.075,25.303
16.160,101.5485,80.049,-14.974,21.168,-0.534,8.302,22.744
16.180,101.5479,80.174,-14.963,27.216,1.245,14.087,30.671
16.200,101.5489,80.241,-14.958,28.283,6.937,18.364,34.428
16.220,101.5521,80.079,-14.958,26.860,10.851,18.616,34.435
16.240,101.5537,79.845,-14.932,27.038,10.673,15.848,33.108
16.260,101.5499,79.956,-14.872,29.173,7.471,12.830,32.733
16.280,101.5509,79.996,-14.812,29.173,3.913,9.308,30.871
16.300,101.5590,79.449,-14.743,28.995,2.312,8.302,30.248
16.320,101.5540,79.367,-14.723,27.394,2.490,12.578,30.246
16.340,101.5535,79.349,-14.637,25.615,4.625,18.364,31.855
16.360,101.5596,78.903,-14.584,22.947,4.447,19.622,30.518
16.380,101.5606,78.469,-14.527,21.524,3.380,17.609,28.014
16.400,101.5554,78.501,-14.479,16.899,0.889,14.842,22.509
16.420,101.5538,78.667,-14.389,18.144,-1.423,15.094,23.644
16.440,101.5629,78.152,-14.346,16.187,-1.245,16.855,23.402
16.460,101.5614,77.843,-14.284,17.610,0.534,20.628,27.128
16.480,101.5635,77.443,-14.245,18.678,1.245,22.641,29.377
16.500,101.5669,76.871,-14.229,21.168,1.601,20.377,29.425
16.520,101.5684,76.299,-14.188,24.726,1.245,17.861,30.527
16.540,101.5737,75.450,-14.164,27.394,1.423,13.333,30.499
16.560,101.5739,74.742,-14.159,29.173,2.846,9.811,30.909
16.580,101.5719,74.330,-14.193,30.062,6.937,7.798,31.822
16.600,101.5724,73.986,-14.208,30.774,7.649,8.553,32.843
16.620,101.5784,73.291,-14.258,31.129,7.293,7.295,32.794
16.640,101.5754,72.974,-14.280,27.216,7.293,7.295,29.105
16.660,101.5774,72.604,-14.286,27.216,7.649,8.553,29.536
16.680,101.5811,72.066,-14.257,27.394,6.404,12.578,30.816
16.700,101.5856,71.327,-14.250,27.572,4.447,13.836,31.167
16.720,101.5824,70.988,-14.221,25.793,2.668,10.314,27.906
16.740,101.5847,70.592,-14.177,25.259,1.067,7.044,26.245
16.760,101.5865,70.177,-14.143,26.504,1.601,6.792,27.408
16.780,101.5850,69.994,-14.120,27.572,3.380,6.037,28.427
16.800,101.5838,69.980,-14.064,28.105,3.558,9.056,29.742
16.820,101.5878,69.726,-14.068,27.216,2.668,10.817,29.408
16.840,101.5910,69.324,-14.046,29.528,-0.356,13.584,32.505
16.860,101.5909,69.042,-13.976,30.418,-2.668,11.069,32.479
16.880,101.5904,68.888,-13.949,29.528,-6.404,4.528,30.552
16.900,101.5929,68.616,-13.957,25.971,-6.404,2.516,26.867
16.920,101.5930,68.425,-13.980,23.836,-3.558,6.289,24.907
16.940,101.5973,67.986,-14.019,25.259,-3.913,10.817,27.755
16.960,101.5964,67.720,-14.045,24.548,-1.779,11.572,27.197
16.980,101.5949,67.650,-14.055,24.903,0.712,7.044,25.890
17.000,101.5974,67.442,-14.076,27.038,-0.356,7.044,27.943
17.020,101.6031,66.883,-14.109,28.283,0.889,6.541,29.043
17.040,101.6020,66.525,-14.141,30.240,1.423,10.566,32.064
17.060,101.5999,66.415,-14.167,29.884,4.269,13.333,33.001
17.080,101.5974,66.543,-14.195,30.951,6.048,13.584,34.338
17.100,101.6004,66.466,-14.246,34.865,6.404,11.069,37.136
17.120,101.6048,66.105,-14.289,37.533,5.870,8.553,38.940
17.140,101.6070,65.663,-14.343,35.754,6.226,5.283,36.675
17.160,101.6028,65.628,-14.357,34.687,6.226,3.773,35.443
17.180,101.6064,65.365,-14.344,33.975,6.226,6.037,35.065
17.200,101.6075,65.089,-14.322,30.418,6.582,8.302,32.210
17.220,101.6076,64.872,-14.256,27.750,5.692,10.063,30.061
17.240,101.6074,64.731,-14.222,27.216,3.024,12.075,29.927
17.260,101.6056,64.770,-14.167,27.038,2.135,12.075,29.689
17.280,101.6114,64.399,-14.070,24.726,3.024,11.069,27.258
17.300,101.6074,64.405,-13.947,24.014,2.312,12.830,27.324
17.320,101.6126,64.052,-13.914,21.879,4.803,13.333,26.068
17.340,101.6087,64.057,-13.833,20.278,7.827,16.855,27.506
17.360,101.6114,63.885,-13.801,20.990,8.538,19.370,29.811
17.380,101.6114,63.761,-13.786,22.591,5.159,17.609,29.104
17.400,101.6132,63.538,-13.750,22.769,2.846,13.081,26.413
17.420,101.6092,63.666,-13.686,23.480,3.202,7.044,24.722
17.440,101.6164,63.261,-13.586,25.437,1.957,8.553,26.908
17.460,101.6172,62.876,-13.507,28.105,1.779,12.327,30.741
17.480,101.6177,62.531,-13.454,28.817,0.356,11.823,31.150
17.500,101.6197,62.108,-13.407,28.105,0.712,9.056,29.537
17.520,101.6192,61.810,-13.380,28.995,1.245,6.541,29.749
17.540,101.6213,61.426,-13.333,33.797,0.356,4.780,34.136
17.560,101.6228,61.018,-13.382,35.043,1.957,3.773,35.300
17.580,101.6264,60.432,-13.399,34.153,4.269,4.528,34.716
17.600,101.6294,59.743,-13.395,35.221,4.269,5.283,35.869
17.620,101.6284,59.269,-13.378,35.576,3.558,6.541,36.347
17.640,101.6280,58.934,-13.443,34.865,2.135,6.289,35.492
17.660,101.6299,58.550,-13.481,33.975,0.178,4.780,34.310
17.680,101.6302,58.244,-13.490,30.240,-1.423,2.767,30.400
17.700,101.6303,58.022,-13.585,28.817,-2.846,4.277,29.271
17.720,101.6300,57.902,-13.627,26.860,-3.736,6.792,27.956
17.740,101.6292,57.900,-13.660,24.548,-3.558,9.056,26.406
17.760,101.6283,58.014,-13.717,22.947,-3.736,9.056,24.950
17.780,101.6322,57.851,-13.768,22.235,-4.803,5.283,23.353
17.800,101.6318,57.775,-13.788,21.168,-4.091,2.264,21.678
17.820,101.6380,57.284,-13.819,20.990,-2.846,4.277,21.609
17.840,101.6339,57.199,-13.873,21.524,-3.736,5.283,22.475
17.860,101.6329,57.235,-13.896,22.057,-4.981,9.056,24.359
17.880,101.6328,57.308,-13.931,22.947,-4.091,7.798,24.579
17.900,101.6409,56.789,-13.946,24.014,-4.803,5.283,25.053
17.920,101.6429,56.225,-13.981,26.504,-5.159,4.277,27.338
17.940,101.6439,55.696,-14.026,27.572,-4.447,5.031,28.378
17.960,101.6449,55.202,-14.070,27.216,-2.668,5.283,27.852
17.980,101.6454,54.786,-14.096,27.394,-1.423,5.283,27.935
18.000,101.6490,54.200,-14.170,28.639,-1.957,5.283,29.188
18.020,101.6478,53.828,-14.226,30.596,-2.846,5.283,31.179
18.040,101.6499,53.396,-14.302,30.774,-2.668,5.283,31.337
18.060,101.6513,52.967,-14.398,30.596,-3.202,5.283,31.213
18.080,101.6515,52.630,-14.488,34.153,-3.913,5.283,34.780
18.100,101.6538,52.214,-14.507,34.687,-0.889,7.044,35.406
18.120,101.6555,51.782,-14.543,36.110,0.889,8.302,37.063
18.140,101.6559,51.432,-14.590,36.110,5.159,7.044,37.150
18.160,101.6575,51.063,-14.666,38.956,8.005,6.792,40.346
18.180,101.6563,50.881,-14.673,35.576,6.048,5.534,36.509
18.200,101.6579,50.654,-14.719,34.509,-4.625,5.283,35.216
18.220,101.6536,50.823,-14.769,28.639,-8.005,8.553,30.942
18.240,101.6564,50.806,-14.811,20.278,-2.490,18.112,27.304
18.260,101.6543,50.985,-14.842,14.764,5.514,31.194,34.949
18.280,101.6548,51.133,-14.810,12.630,6.937,35.722,38.519
18.300,101.6527,51.443,-14.820,10.495,0.534,22.892,25.189
18.320,101.6578,51.352,-14.782,9.606,-4.269,11.823,15.820
18.340,101.6588,51.218,-14.790,11.562,-4.803,13.081,18.107
18.360,101.6675,50.473,-14.729,12.452,0.356,25.659,28.523
18.380,101.6658,49.984,-14.677,12.096,-2.846,30.942,33.344
18.400,101.6643,49.698,-14.600,11.562,-6.226,18.112,22.372
18.420,101.6681,49.200,-14.558,12.452,-8.894,7.547,17.062
18.440,101.6674,48.853,-14.508,11.384,-8.894,7.044,16.072
18.460,101.6631,48.902,-14.488,12.807,-7.827,14.591,20.933
18.480,101.6699,48.466,-14.501,13.697,-3.024,21.634,25.784
18.500,101.6706,48.075,-14.495,18.144,2.846,22.892,29.349
18.520,101.6719,47.672,-14.496,25.615,6.048,21.383,33.911
18.540,101.6700,47.500,-14.485,32.908,8.360,17.861,38.365
18.560,101.6786,46.750,-14.481,36.288,12.452,14.842,41.136
18.580,101.6765,46.299,-14.501,35.932,12.096,12.830,40.025
18.600,101.6780,45.839,-14.524,35.043,10.139,8.050,37.358
18.620,101.6778,45.502,-14.578,37.533,6.582,5.283,38.470
18.640,101.6843,44.775,-14.576,33.620,2.312,5.031,34.073
18.660,101.6860,44.077,-14.563,28.283,0.889,5.031,28.741
18.680,101.6825,43.785,-14.537,22.769,4.981,8.553,24.827
18.700,101.6917,42.908,-14.517,18.855,13.519,18.364,29.589
18.720,101.6826,42.883,-14.479,15.654,18.855,22.641,33.364
18.740,101.6867,42.616,-14.404,19.211,19.211,22.138,35.046
18.760,101.6895,42.238,-14.351,28.461,15.298,16.603,36.328
18.780,101.6889,42.010,-14.270,40.735,9.072,12.830,43.660
18.800,101.6886,41.886,-14.235,46.427,1.601,9.308,47.378
18.820,101.6933,41.482,-14.152,38.600,-0.889,15.848,41.737
18.840,101.6943,41.114,-14.121,26.682,-1.779,21.634,34.397
18.860,101.6893,41.217,-14.049,20.634,-7.115,21.131,30.380
18.880,101.6928,41.091,-13.993,18.500,-13.163,8.050,24.090
18.900,101.6929,41.021,-13.895,20.278,-13.875,-5.534,25.186
18.920,101.6949,40.849,-13.851,17.077,-10.317,-8.302,21.609
18.940,101.6980,40.512,-13.808,14.053,-8.005,2.013,16.297
18.960,101.6958,40.421,-13.785,17.610,-4.091,12.075,21.741
18.980,101.6962,40.349,-13.750,22.769,-0.712,18.364,29.260
19.000,101.7059,39.603,-13.763,22.947,-1.957,12.075,26.004
19.020,101.7033,39.187,-13.756,21.702,-6.404,6.289,23.484
19.040,101.7020,38.966,-13.733,25.437,-8.360,8.050,27.960
19.060,101.7078,38.385,-13.730,30.062,-1.957,16.100,34.158
19.080,101.7112,37.671,-13.726,32.552,2.668,18.867,37.719
19.100,101.7070,37.413,-13.731,34.331,5.514,10.817,36.415
19.120,101.7083,37.141,-13.714,37.889,11.207,1.258,39.531
19.140,101.7073,37.022,-13.763,41.269,16.365,0.252,44.396
19.160,101.7109,36.696,-13.785,39.134,16.721,0.252,42.557
19.180,101.7084,36.642,-13.826,37.355,13.519,-0.503,39.729
19.200,101.7119,36.374,-13.834,38.778,8.538,2.013,39.758
19.220,101.7133,36.079,-13.819,37.533,-0.178,5.031,37.869
19.240,101.7143,35.788,-13.772,33.264,-4.803,7.295,34.391
19.260,101.7153,35.505,-13.724,23.658,-1.245,14.591,27.824
19.280,101.7113,35.596,-13.673,16.365,3.202,23.395,28.730
19.300,101.7128,35.594,-13.597,9.072,7.293,25.911,28.405
19.320,101.7129,35.614,-13.533,7.115,4.269,22.138,23.642
19.340,101.7155,35.469,-13.467,7.471,-2.490,13.081,15.269
19.360,101.7128,35.568,-13.415,4.803,-4.091,11.320,12.960
19.380,101.7133,35.637,-13.413,7.649,-1.601,21.634,23.002
19.400,101.7121,35.804,-13.398,12.452,2.490,31.194,33.679
19.420,101.7168,35.612,-13.353,15.831,5.159,26.666,31.437
19.440,101.7218,35.089,-13.355,19.211,4.625,20.880,28.748
19.460,101.7206,34.747,-13.314,28.995,5.159,17.106,34.058
19.480,101.7260,34.076,-13.252,39.490,6.759,7.547,40.769
19.500,101.7252,33.581,-13.264,43.937,9.072,1.258,44.881
19.520,101.7263,33.103,-13.218,42.869,10.851,-4.528,44.453
19.540,101.7273,32.648,-13.203,40.913,14.231,-8.302,44.105
19.560,101.7283,32.216,-13.123,38.422,23.125,-7.295,45.434
19.580,101.7319,31.617,-13.134,32.552,31.485,-1.761,45.322
19.600,101.7308,31.223,-13.109,23.125,26.326,6.541,35.646
19.620,101.7338,30.705,-13.108,23.302,15.476,15.597,32.028
19.640,101.7298,30.602,-13.075,29.884,13.163,17.609,37.100
