time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.260,99.4614,280.870,-31.407,-79.513,78.802,-43.017,119.927
11.280,99.4624,280.597,-31.397,0.000,6.759,-26.414,27.265
11.300,99.4702,279.818,-31.369,9.072,5.159,-17.861,20.686
11.320,99.4770,278.685,-31.361,7.471,6.759,-6.541,12.012
11.340,99.4801,277.531,-31.331,-8.360,4.447,53.583,54.413
11.360,99.4806,276.563,-31.237,-7.471,11.740,17.106,22.052
11.380,99.4853,275.445,-31.265,-7.115,18.855,8.805,21.993
11.400,99.4868,274.440,-31.311,-7.471,28.461,0.000,29.425
11.420,99.4858,273.737,-31.303,-2.135,34.865,-7.798,35.790
11.440,99.4956,272.470,-31.223,2.846,35.221,-19.370,40.296
11.460,99.4957,271.471,-31.076,-67.595,49.095,-44.527,94.668
11.480,99.4951,270.749,-30.916,-46.249,58.701,-54.086,92.250
11.500,99.4930,270.380,-30.636,-62.081,11.918,0.000,63.214
11.520,99.5003,269.610,-30.534,-31.307,-8.538,22.892,39.713
11.540,99.5055,268.654,-30.524,-11.384,-9.250,9.811,17.647
11.560,99.5045,268.009,-30.597,-3.202,-5.336,16.352,17.496
11.580,99.5034,267.632,-30.589,-4.981,-26.682,46.036,53.442
11.600,99.4998,267.678,-30.467,-4.803,-67.061,62.891,92.063
11.620,99.5050,267.414,-30.401,-15.476,-16.543,-29.684,37.341
11.640,99.5154,266.491,-30.398,-62.970,-16.721,-99.619,119.032
11.660,99.5180,265.587,-30.485,-61.369,100.147,-49.055,127.287
11.680,99.5185,264.861,-30.549,-4.981,27.750,4.528,28.554
11.700,99.5201,264.210,-30.549,19.033,4.091,24.402,31.216
11.720,99.5185,263.858,-30.608,49.807,-22.413,18.616,57.703
11.740,99.5278,262.937,-30.698,44.115,-19.923,1.761,48.437
11.760,99.5543,260.240,-30.646,40.201,-10.317,-9.308,42.535
11.780,99.5678,257.017,-30.594,39.490,-4.625,-6.541,40.294
11.800,99.5782,253.607,-30.557,33.086,-0.712,-1.509,33.128
11.820,99.5844,250.376,-30.549,34.331,-1.245,2.767,34.465
11.840,99.5766,248.380,-30.552,38.600,-5.514,-15.848,42.090
11.860,99.5626,247.925,-30.476,30.418,-16.187,15.597,37.822
11.880,99.5470,248.903,-30.361,25.971,-5.336,-16.603,31.283
11.900,99.5444,250.113,-30.162,34.687,53.898,21.383,67.568
11.920,99.5455,251.224,-30.079,6.937,63.504,8.302,64.419
11.940,99.5470,252.186,-30.068,34.153,94.633,-174.836,201.716
11.960,99.5393,253.701,-30.129,202.073,37.711,-127.039,241.650
11.980,99.5335,255.510,-30.227,197.982,79.513,2.767,213.370
12.000,99.5470,256.090,-30.263,123.094,85.739,-70.438,165.725
12.020,99.5559,255.953,-30.314,32.019,43.403,-108.423,121.098
12.040,99.5543,255.976,-30.342,48.384,-54.432,-119.744,140.151
12.060,99.5709,254.759,-30.387,41.269,-40.913,16.603,60.437
12.080,99.5699,253.813,-30.468,33.797,-29.173,29.684,53.614
12.100,99.5694,253.067,-30.554,24.903,-6.759,35.973,44.271
12.120,99.5730,252.181,-30.587,16.365,-1.779,28.930,33.285
12.140,99.5730,251.454,-30.601,30.774,-12.630,42.011,53.586
12.160,99.5616,251.727,-30.583,9.783,-4.447,7.044,12.849
12.180,99.5579,252.264,-30.457,5.870,-11.207,-8.805,15.413
12.200,99.5554,252.940,-30.400,8.716,-8.005,-17.106,20.801
12.220,99.5725,252.238,-30.353,-82.715,63.148,-11.320,104.678
12.240,99.5740,251.532,-30.263,-17.966,-47.850,0.252,51.112
12.260,99.5792,250.553,-30.222,20.634,-26.682,1.006,33.745
12.280,99.5803,249.658,-30.155,-1.423,-18.144,-42.263,46.015
12.300,99.5808,248.885,-30.025,-3.558,4.625,-51.570,51.899
12.320,99.5865,247.828,-29.980,-36.288,15.298,-124.523,130.602
12.340,99.5849,247.086,-30.058,5.870,27.216,-53.834,60.608
12.360,99.5798,246.892,-30.085,14.764,16.543,-21.131,30.630
12.380,99.5995,245.292,-30.054,12.452,3.913,-6.541,14.599
12.400,99.6041,243.629,-30.017,13.875,-36.999,33.206,51.615
12.420,99.6031,242.360,-29.944,4.625,-3.913,-10.063,11.746
12.440,99.6021,241.439,-29.870,12.807,10.673,-17.106,23.887
12.460,99.6031,240.662,-29.878,18.855,14.231,-20.377,31.197
12.480,99.6093,239.627,-29.826,-0.356,15.298,-66.916,68.643
12.500,99.5969,239.779,-29.797,-11.384,43.759,-66.161,80.136
12.520,99.6140,238.715,-29.761,-16.187,52.119,-41.256,68.414
12.540,99.6260,237.004,-29.731,-2.312,38.600,-30.188,49.057
12.560,99.6254,235.688,-29.733,0.889,28.995,-26.917,39.573
12.580,99.6135,235.576,-29.686,-5.336,28.105,-36.728,46.555
12.600,99.6015,236.492,-29.574,-7.471,19.211,-24.150,31.751
12.620,99.6119,236.595,-29.456,-48.917,19.389,-30.691,60.916
12.640,99.6176,236.340,-29.418,-32.019,19.923,-0.503,37.714
12.660,99.6239,235.734,-29.445,3.736,11.562,-0.755,12.174
12.680,99.6317,234.711,-29.461,-23.836,15.298,41.256,50.043
12.700,99.6270,234.269,-29.461,-2.490,25.259,4.780,25.828
12.720,99.6332,233.503,-29.430,-3.380,35.398,0.503,35.563
12.740,99.6436,232.146,-29.387,-2.490,34.153,-7.044,34.961
12.760,99.6394,231.386,-29.414,-2.135,22.413,-11.823,25.430
12.780,99.6394,230.825,-29.547,-2.135,12.452,-14.339,19.110
12.800,99.6384,230.512,-29.778,7.827,45.893,-28.930,54.812
12.820,99.6405,230.174,-30.157,-23.480,23.125,-66.916,74.591
12.840,99.6405,229.966,-30.538,22.947,-36.821,18.112,47.015
12.860,99.6363,230.177,-30.899,20.634,-16.721,37.483,45.938
12.880,99.6363,230.427,-31.220,17.077,-3.913,24.905,30.449
12.900,99.6379,230.583,-31.399,12.985,-1.601,14.087,19.226
12.920,99.6524,229.677,-31.477,9.072,4.447,17.358,20.084
12.940,99.6644,228.052,-31.365,-0.178,11.918,14.339,18.646
12.960,99.6659,226.605,-31.252,-14.231,23.836,23.898,36.631
12.980,99.6649,225.516,-31.139,-19.745,20.101,21.131,35.220
13.000,99.6675,224.469,-30.992,-19.211,21.702,23.395,37.247
13.020,99.6675,223.657,-30.917,-61.547,41.269,1.761,74.123
13.040,99.6758,222.424,-30.871,-119.892,-2.135,-74.463,141.150
13.060,99.6753,221.499,-30.781,-24.192,-4.981,7.547,25.827
13.080,99.6799,220.453,-30.863,-24.014,-31.485,-20.628,44.649
13.100,99.6851,219.267,-30.920,-40.913,-12.096,-28.427,51.266
13.120,99.6758,219.063,-30.833,-62.970,5.336,37.483,73.476
13.140,99.6825,218.483,-30.690,-50.696,-9.783,43.017,67.203
13.160,99.6820,218.128,-30.658,-21.702,6.048,9.056,24.281
13.180,99.6758,218.391,-30.591,-74.888,-16.899,-26.414,81.188
13.200,99.6862,217.922,-30.490,-61.903,48.384,-76.223,109.467
13.220,99.6914,217.215,-30.292,-34.153,60.835,-31.445,76.526
13.240,99.6929,216.575,-30.225,-33.442,49.095,-8.805,60.052
13.260,99.7038,215.293,-30.186,-46.783,67.061,-13.081,82.807
13.280,99.6991,214.635,-30.181,-7.115,43.403,-7.798,44.668
13.300,99.6950,214.472,-30.137,-2.312,9.072,-16.603,19.061
13.320,99.7022,213.873,-30.031,-6.937,-2.312,-19.873,21.176
13.340,99.7152,212.465,-29.995,-5.870,0.178,-25.659,26.323
13.360,99.7106,211.699,-29.924,-31.663,7.827,-37.734,49.877
13.380,99.7074,211.371,-29.765,-14.586,18.855,-14.339,27.819
13.400,99.7064,211.255,-29.769,-89.119,51.764,55.092,116.862
13.420,99.7048,211.357,-29.807,-6.226,10.139,28.678,31.048
13.440,99.7100,211.128,-29.793,0.712,1.067,17.861,17.907
13.460,99.7147,210.650,-29.749,0.178,5.514,14.591,15.599
13.480,99.7116,210.544,-29.633,-25.437,18.678,28.930,42.811
13.500,99.7194,209.928,-29.544,-22.413,5.692,34.464,41.503
13.520,99.7251,209.033,-29.310,-11.562,3.736,6.037,13.568
13.540,99.7230,208.486,-29.413,-3.380,6.582,6.289,9.710
13.560,99.7261,207.847,-29.678,-3.202,7.115,7.547,10.855
13.580,99.7256,207.405,-29.890,1.779,3.202,14.591,15.043
13.600,99.7230,207.286,-30.075,-41.802,-68.484,176.094,193.511
13.620,99.7303,206.698,-30.143,5.336,11.029,1.006,12.293
13.640,99.7396,205.552,-30.262,-60.124,49.451,-41.759,88.341
13.660,99.7417,204.481,-30.379,-36.644,32.374,-19.119,52.501
13.680,99.7422,203.595,-30.477,-23.836,13.163,-8.805,28.617
13.700,99.7443,202.757,-30.588,-64.749,-27.394,-10.063,71.022
13.720,99.7433,202.195,-30.549,-53.009,-65.460,-24.150,87.625
13.740,99.7479,201.443,-30.432,-33.975,-44.648,-14.087,57.847
13.760,99.7516,200.608,-30.326,-49.273,-7.293,-40.753,64.357
13.780,99.7422,200.678,-30.084,-33.797,26.326,-46.791,63.441
13.800,99.7443,200.662,-29.891,-51.941,-6.048,-50.816,72.916
13.820,99.7557,199.861,-29.791,-17.966,-8.005,-30.439,36.241
13.840,99.7531,199.443,-29.690,3.736,-4.803,-36.728,37.229
13.860,99.7619,198.496,-29.576,-11.384,11.740,-57.608,59.884
13.880,99.7749,196.784,-29.368,-9.606,23.480,-37.231,45.053
13.900,99.7775,195.208,-29.145,-40.735,51.764,-88.298,110.161
13.920,99.7723,194.344,-28.891,25.615,21.702,-5.283,33.985
13.940,99.7521,195.229,-28.800,-0.178,-15.476,-17.358,23.256
13.960,99.7547,195.879,-28.748,-1.423,-7.471,13.081,15.131
13.980,99.7666,195.612,-28.736,-0.712,1.779,14.842,14.965
14.000,99.7728,194.981,-28.690,2.846,17.432,-3.270,17.963
14.020,99.7728,194.508,-28.633,-8.183,-11.384,84.525,85.680
14.040,99.7718,194.247,-28.480,-2.668,11.207,14.591,18.590
14.060,99.7723,194.048,-28.342,-1.067,3.558,26.414,26.674
14.080,99.7811,193.272,-28.288,1.779,-12.452,23.647,26.784
14.100,99.7832,192.512,-28.344,22.591,-142.127,92.575,171.116
14.120,99.7702,192.899,-28.426,-6.226,6.226,-15.597,17.910
14.140,99.7635,193.792,-28.310,-28.283,14.764,-77.481,83.793
14.160,99.7811,193.271,-28.142,-16.721,9.606,-0.503,19.290
14.180,99.7926,192.006,-28.052,-6.937,-4.447,-4.025,9.171
14.200,99.7967,190.653,-27.945,0.178,31.129,-26.666,40.989
14.220,99.7920,189.901,-27.917,-55.321,46.427,-65.909,97.775
14.240,99.7957,189.046,-27.941,-7.649,11.562,-14.842,20.310
14.260,99.8019,187.908,-27.947,-82.537,36.644,-49.055,102.769
14.280,99.8055,186.730,-28.059,-9.428,14.764,-19.622,26.304
14.300,99.8040,185.918,-28.100,-15.298,-39.845,27.169,50.595
14.320,99.8003,185.577,-28.002,-4.625,-14.586,13.836,20.630
14.340,99.8076,184.820,-27.931,-35.043,-58.523,70.689,98.234
14.360,99.8092,184.137,-28.027,-4.091,-12.274,1.509,13.025
14.380,99.8081,183.714,-28.098,-32.374,-44.470,31.194,63.236
14.400,99.8128,183.087,-28.115,1.601,8.360,-8.050,11.716
14.420,99.8164,182.359,-28.107,-2.312,17.966,0.755,18.130
14.440,99.8154,181.899,-28.014,-15.476,45.360,7.798,48.557
14.460,99.8169,181.471,-27.926,-26.682,64.393,18.364,72.081
14.480,99.8112,181.618,-27.868,-24.903,34.865,-35.470,55.623
14.500,99.8123,181.741,-27.865,8.005,-32.908,-5.786,34.358
14.520,99.8112,181.989,-27.932,26.504,-30.418,52.325,66.073
14.540,99.8398,180.115,-28.048,18.678,11.918,23.647,32.405
14.560,99.8522,177.642,-28.163,10.317,24.192,20.880,33.581
14.580,99.8507,175.727,-28.234,2.668,30.418,7.044,31.336
14.600,99.8642,173.176,-28.303,0.178,32.552,-7.044,33.306
14.620,99.8668,170.918,-28.320,7.827,22.057,-1.761,23.471
14.640,99.8678,169.047,-28.351,5.692,14.942,-24.402,29.174
14.660,99.8668,167.674,-28.471,6.937,-1.245,-18.616,19.905
14.680,99.8631,166.930,-28.560,8.360,-1.601,-23.144,24.660
14.700,99.8616,166.571,-28.662,10.851,-7.293,-25.911,29.023
14.720,99.8522,167.120,-28.759,7.471,-13.875,-27.169,31.408
14.740,99.8408,168.588,-28.821,-1.245,-7.293,-39.244,39.935
14.760,99.8356,170.352,-28.941,14.764,-14.764,-6.037,21.735
14.780,99.8268,172.612,-29.006,3.736,-2.312,-5.786,7.265
14.800,99.8366,173.861,-29.015,0.889,1.957,-1.006,2.373
14.820,99.8533,173.711,-28.975,0.534,3.736,2.767,4.679
14.840,99.8553,173.447,-29.049,-7.293,7.293,2.264,10.560
14.860,99.8579,173.041,-29.137,-46.961,0.712,-21.886,51.815
14.880,99.8548,172.942,-29.317,-106.551,12.630,-123.517,163.613
14.900,99.8574,172.672,-29.579,-2.135,28.817,-20.377,35.358
14.920,99.8564,172.525,-29.808,11.918,14.764,-19.873,27.477
14.940,99.8662,171.663,-29.781,3.202,2.490,-32.955,33.203
14.960,99.8631,171.170,-29.549,-2.135,-14.231,-33.961,36.884
14.980,99.8704,170.213,-29.393,-1.779,-24.192,-37.734,44.859
15.000,99.8714,169.335,-29.387,0.178,-32.552,-45.533,55.973
15.020,99.8714,168.609,-29.419,-14.053,-49.985,-59.369,78.871
15.040,99.8636,168.603,-29.475,-3.736,-5.514,-38.489,39.061
15.060,99.8610,168.824,-29.470,-1.779,5.692,-18.364,19.308
15.080,99.8756,167.948,-29.339,1.067,2.490,-13.333,13.605
15.100,99.8885,166.253,-29.280,-6.404,9.961,-17.609,21.221
15.120,99.8906,164.690,-29.302,-24.903,16.721,-29.433,42.024
15.140,99.8797,164.230,-29.121,-44.115,-35.221,28.427,63.203
15.160,99.8704,164.599,-28.937,-35.754,-34.331,68.173,84.289
15.180,99.8844,163.921,-28.877,-21.702,-15.298,69.431,74.335
15.200,99.8927,162.775,-28.892,1.067,-0.356,23.647,23.674
15.220,99.8963,161.589,-28.933,-12.096,2.490,-7.044,14.217
15.240,99.9015,160.256,-28.906,-14.764,13.341,-12.578,23.541
15.260,99.9020,159.159,-28.887,-9.606,14.231,-7.044,18.558
15.280,99.9083,157.845,-28.952,0.889,16.543,0.000,16.567
15.300,99.9083,156.819,-29.026,-14.053,30.774,-2.767,33.943
15.320,99.8994,156.709,-28.960,-27.750,24.192,34.716,50.601
15.340,99.8994,156.718,-28.816,-10.495,20.456,30.691,38.347
15.360,99.9109,155.964,-28.820,-1.601,18.678,16.603,25.042
15.380,99.9166,154.985,-28.827,-9.961,24.903,22.641,35.100
15.400,99.9171,154.209,-28.859,-9.961,25.971,20.377,34.481
15.420,99.9192,153.486,-28.872,-17.077,31.663,23.144,42.776
15.440,99.9145,153.323,-28.790,-15.476,33.620,8.302,37.930
15.460,99.9140,153.317,-28.591,-3.913,19.923,-4.780,20.858
15.480,99.9171,153.168,-28.596,-25.615,5.336,-19.119,32.406
15.500,99.9311,152.070,-28.593,-98.902,17.432,-94.588,137.958
15.520,99.9363,150.827,-28.512,-82.715,35.398,-65.155,111.085
15.540,99.9409,149.502,-28.428,-22.769,11.384,-5.534,26.051
15.560,99.9472,147.998,-28.566,-73.821,10.139,12.327,75.527
15.580,99.9430,147.127,-28.686,-56.566,32.019,9.559,65.699
15.600,99.9477,146.141,-28.856,-15.831,21.524,-1.006,26.738
15.620,99.9482,145.367,-29.125,-12.452,30.951,-15.094,36.618
15.640,99.9472,144.894,-29.424,-8.183,33.797,-16.352,38.427
15.660,99.9529,144.169,-29.718,-47.672,67.239,-55.344,99.281
15.680,99.9513,143.774,-29.953,-77.201,48.384,-94.839,131.512
15.700,99.9565,143.151,-30.178,-15.831,15.476,-35.470,41.812
15.720,99.9581,142.601,-30.350,-38.600,-9.428,-48.803,62.933
15.740,99.9591,142.152,-30.440,-40.913,-3.913,-20.880,46.099
15.760,99.9659,141.357,-30.431,-15.298,14.231,-8.302,22.482
15.780,99.9596,141.237,-30.381,-19.567,9.250,-24.653,32.806
15.800,99.9664,140.718,-30.138,-12.096,4.269,-21.131,24.720
15.820,99.9627,140.635,-29.863,-13.519,-10.673,-29.433,34.102
15.840,99.9695,140.135,-29.724,-5.870,-14.053,-30.691,34.261
15.860,99.9783,139.121,-29.665,-3.024,-20.101,-30.942,37.022
15.880,99.9850,137.827,-29.707,8.538,-17.432,-5.283,20.117
15.900,99.9866,136.685,-29.633,1.423,-81.114,-67.167,105.323
15.920,99.9840,135.990,-29.625,0.178,-45.004,-49.809,67.129
15.940,99.9617,137.164,-29.534,-25.615,-22.769,-33.458,47.895
15.960,99.9606,138.321,-29.480,-9.783,-2.312,4.780,11.131
15.980,99.9715,138.550,-29.467,-4.269,-4.269,25.659,26.360
16.000,99.9824,137.972,-29.523,3.736,-2.312,13.333,14.038
16.020,99.9850,137.323,-29.448,3.380,27.927,-18.867,33.872
16.040,99.9923,136.263,-29.355,-53.009,-17.077,-92.323,107.820
16.060,99.9902,135.561,-29.280,-36.288,60.480,-25.911,75.140
16.080,99.9783,135.906,-29.176,-17.432,39.490,16.855,46.340
16.100,99.9824,135.934,-29.119,-31.485,45.004,56.350,78.689
16.120,99.9944,135.101,-29.111,3.558,0.356,41.005,41.160
16.140,99.9866,135.013,-29.125,6.048,-2.135,20.880,21.843
16.160,99.9975,134.158,-29.020,1.779,-0.356,12.075,12.211
16.180,99.9995,133.312,-28.820,-5.336,3.913,12.578,14.213
16.200,100.0016,132.477,-28.572,-62.259,-29.173,21.131,71.928
16.220,100.0048,131.580,-28.443,-4.803,-4.091,8.050,10.228
16.240,100.0052,130.831,-28.506,-18.855,-1.067,-21.383,28.529
16.260,100.0068,130.133,-28.555,-16.543,-9.072,-4.780,19.463
16.280,100.0151,128.977,-28.515,-17.077,-14.231,-7.798,23.557
16.300,100.0167,127.941,-28.476,-0.178,-15.831,-11.320,19.463
16.320,100.0053,127.989,-28.421,-20.634,-19.923,-40.753,49.835
16.340,100.0032,128.260,-28.290,6.759,-13.163,-28.427,32.047
16.360,100.0182,127.430,-28.183,14.942,-7.471,-21.131,26.937
16.380,100.0214,126.552,-28.212,8.183,-13.875,-39.495,42.654
16.400,100.0296,125.252,-28.173,-4.625,-21.346,-79.242,82.197
16.420,100.0270,124.412,-28.055,-24.903,-0.356,-156.220,158.193
16.440,100.0156,124.634,-27.944,-6.759,11.029,-91.569,92.478
16.460,100.0063,125.603,-27.811,1.245,-12.274,3.522,12.830
16.480,100.0338,124.431,-27.757,3.202,-11.029,25.911,28.342
16.500,100.0431,122.793,-27.701,-14.586,-19.567,60.878,65.588
16.520,100.0369,121.936,-27.707,-28.461,-42.336,34.213,61.424
16.540,100.0421,120.892,-27.747,-84.494,114.734,-70.941,159.171
16.560,100.0452,119.850,-27.821,-14.764,69.552,-17.861,73.311
16.580,100.0343,119.870,-27.914,-27.927,77.023,10.566,82.608
16.600,100.0457,119.115,-27.899,-14.408,64.571,-10.314,66.958
16.620,100.0483,118.360,-27.848,-2.490,45.893,-24.653,52.155
16.640,100.0530,117.450,-27.872,-18.678,36.821,-23.898,47.705
16.660,100.0551,116.608,-27.921,-38.956,-15.831,-4.277,42.267
16.680,100.0525,116.174,-28.026,-55.321,-29.350,57.608,85.091
16.700,100.0587,115.426,-28.130,-22.235,-31.129,3.019,38.374
16.720,100.0576,114.956,-28.263,7.649,-34.331,1.509,35.205
16.740,100.0608,114.410,-28.320,14.231,-31.663,-0.755,34.722
16.760,100.0644,113.758,-28.353,21.524,-34.331,1.006,40.533
16.780,100.0691,112.938,-28.404,17.788,-66.883,-32.703,76.546
16.800,100.0587,113.104,-28.381,-0.178,-7.649,-12.075,14.295
16.820,100.0493,114.030,-28.409,-4.625,-4.981,-17.106,18.407
16.840,100.0535,114.577,-28.384,-5.336,-5.692,-14.591,16.546
16.860,100.0654,114.205,-28.331,-11.740,15.654,-20.125,28.069
16.880,100.0794,112.884,-28.440,5.692,11.384,-33.709,36.032
16.900,100.0727,112.314,-28.619,-0.356,15.298,-65.909,67.662
16.920,100.0826,111.140,-28.812,-12.096,2.846,-105.656,106.384
16.940,100.0779,110.550,-28.843,44.293,-27.927,16.352,54.856
16.960,100.0768,110.183,-28.598,51.230,-9.250,3.522,52.177
16.980,100.0893,108.999,-28.362,38.778,-54.432,203.262,213.968
17.000,100.0950,107.624,-28.360,37.889,10.139,19.370,43.744
17.020,100.0820,107.496,-28.454,32.019,1.779,-3.270,32.234
17.040,100.0841,107.309,-28.396,26.682,7.827,-1.761,27.862
17.060,100.0986,106.128,-28.417,14.586,17.788,9.559,24.911
17.080,100.1022,104.922,-28.473,-0.356,25.971,9.308,27.591
17.100,100.0981,104.283,-28.372,18.678,1.957,-20.880,28.083
17.120,100.0955,104.013,-28.290,31.129,-6.582,-12.578,34.213
17.140,100.1002,103.516,-28.227,43.937,-1.601,-18.867,47.843
17.160,100.1007,103.134,-28.121,49.273,-159.560,-315.459,356.934
17.180,100.1028,102.727,-28.146,14.408,-9.072,-32.452,36.647
17.200,100.0872,103.622,-28.229,-20.278,-48.384,-66.916,85.029
17.220,100.0976,103.674,-28.306,1.601,-0.534,-14.087,14.188
17.240,100.1220,101.947,-28.362,9.606,-6.759,2.516,12.012
17.260,100.1194,100.724,-28.387,7.293,-3.380,-7.798,11.199
17.280,100.1121,100.294,-28.387,7.649,-2.668,-21.634,23.101
17.300,100.1100,100.153,-28.425,-12.452,-3.202,-57.105,58.534
17.320,100.1121,99.946,-28.377,-15.476,53.542,-130.309,141.728
17.340,100.1157,99.560,-28.275,50.340,24.726,-57.105,80.040
17.360,100.1230,98.747,-28.171,40.379,17.610,-58.362,73.122
17.380,100.1329,97.378,-28.127,29.173,28.105,-43.520,59.456
17.400,100.1230,97.016,-28.146,18.500,38.778,-29.433,52.080
17.420,100.1168,97.248,-28.295,14.942,28.105,-10.314,33.460
17.440,100.1194,97.317,-28.435,7.115,24.548,-7.798,26.721
17.460,100.1256,96.968,-28.387,0.889,16.187,-6.541,17.481
17.480,100.1401,95.637,-28.235,1.779,7.827,3.773,8.869
17.500,100.1412,94.482,-28.258,-10.851,43.581,-29.684,53.835
17.520,100.1391,93.719,-28.284,9.250,27.750,-6.037,29.867
17.540,100.1422,92.906,-28.302,21.168,30.062,-11.069,38.397
17.560,100.1458,92.013,-28.329,29.173,31.307,-9.559,43.847
17.580,100.1458,91.328,-28.321,27.750,40.913,-31.194,58.455
17.600,100.1406,91.216,-28.213,-27.927,54.254,-92.827,111.086
17.620,100.1354,91.587,-28.310,-9.072,-2.312,-59.117,59.854
17.640,100.1479,91.041,-28.419,2.490,-66.883,-55.344,86.848
17.660,100.1562,90.019,-28.566,28.283,-13.697,2.264,31.507
17.680,100.1614,88.826,-28.715,8.538,-37.355,13.584,40.655
17.700,100.1671,87.453,-28.766,-63.326,95.345,-93.330,147.686
17.720,100.1697,86.171,-28.901,5.159,16.899,-14.339,22.755
17.740,100.1629,85.672,-28.981,-14.053,27.572,-49.055,58.000
17.760,100.1629,85.338,-28.947,-5.336,23.480,-50.061,55.551
17.780,100.1624,85.183,-28.937,6.048,8.183,-16.603,19.473
17.800,100.1634,85.059,-29.054,12.452,-2.846,-5.786,14.022
17.820,100.1671,84.763,-29.143,8.716,0.178,-19.370,21.242
17.840,100.1681,84.509,-29.115,5.336,-16.721,-12.327,21.448
17.860,100.1619,84.831,-29.049,4.803,-12.630,-12.830,18.633
17.880,100.1769,84.043,-29.011,15.476,-32.552,-4.780,36.359
17.900,100.1826,83.005,-29.107,16.009,-34.153,13.081,39.923
17.920,100.1868,81.872,-29.064,4.625,-0.356,-27.923,28.306
17.940,100.1733,81.988,-29.032,-7.649,6.937,-28.175,30.008
17.960,100.1655,82.738,-29.055,-15.831,31.841,-90.059,96.825
17.980,100.1717,82.970,-29.076,14.408,40.023,-36.728,56.200
18.000,100.1940,81.544,-29.206,47.316,68.307,-58.614,101.687
18.020,100.1992,79.987,-29.399,32.730,33.442,-41.759,62.717
18.040,100.1821,80.002,-29.530,85.739,22.769,36.728,96.013
18.060,100.1883,79.608,-29.661,-4.091,99.436,11.069,100.134
18.080,100.1987,78.552,-29.885,-13.519,87.518,-43.269,98.561
18.100,100.1956,77.947,-30.070,-5.514,67.773,-63.645,93.136
18.120,100.1982,77.300,-30.157,2.312,35.398,-39.495,53.087
18.140,100.1925,77.243,-30.172,-10.851,-6.582,21.131,24.649
18.160,100.1992,76.751,-30.203,-52.119,-6.226,-14.339,54.413
18.180,100.2086,75.694,-30.203,-11.562,5.514,5.031,13.763
18.200,100.2179,74.156,-30.303,-15.654,-6.048,-15.094,22.571
18.220,100.2195,72.801,-30.272,-3.380,3.024,5.283,6.962
18.240,100.2179,71.844,-30.308,-5.514,-10.495,-7.044,13.790
18.260,100.2179,71.117,-30.522,4.269,9.606,10.817,15.083
18.280,100.2174,70.629,-30.697,4.269,20.278,10.314,23.148
18.300,100.2179,70.265,-30.765,12.096,16.721,27.420,34.319
18.320,100.2096,70.667,-30.825,-12.452,10.317,80.500,82.108
18.340,100.2184,70.435,-30.860,-14.586,10.317,86.789,88.609
18.360,100.2246,69.845,-30.922,1.245,-1.957,69.431,69.470
18.380,100.2210,69.687,-31.064,6.048,-8.183,13.584,16.973
18.400,100.2298,68.964,-31.296,6.226,7.649,3.019,10.314
18.420,100.2418,67.520,-31.418,-20.456,18.678,7.798,28.777
18.440,100.2475,65.933,-31.451,-7.827,11.029,-1.006,13.561
18.460,100.2402,65.210,-31.404,-6.582,22.235,-5.786,23.900
18.480,100.2412,64.605,-31.346,18.144,-6.759,-11.823,22.687
18.500,100.2397,64.296,-31.387,0.356,-13.875,-41.256,43.528
18.520,100.2345,64.509,-31.394,-0.712,-21.346,-91.820,94.272
18.540,100.2438,64.073,-31.367,-24.903,-25.971,-116.473,121.905
18.560,100.2438,63.776,-31.382,10.139,-14.053,-33.206,37.456
18.580,100.2402,63.867,-31.437,0.356,-12.096,-6.792,13.877
18.600,100.2428,63.815,-31.531,-4.981,-11.740,19.873,23.613
18.620,100.2610,62.472,-31.567,-0.712,-16.721,21.886,27.552
18.640,100.2640,61.156,-31.518,1.067,-8.894,15.345,17.769
18.660,100.2682,59.790,-31.549,13.163,31.663,-21.131,40.278
18.680,100.2708,58.508,-31.715,1.601,42.869,-22.641,48.507
18.700,100.2656,57.892,-31.878,-55.143,100.325,-46.791,123.674
18.720,100.2739,56.833,-31.984,-13.341,50.340,4.780,52.297
18.740,100.2724,56.136,-32.164,-36.466,55.677,8.050,67.041
18.760,100.2594,56.609,-32.207,-4.447,31.485,8.805,32.994
18.780,100.2625,56.865,-32.151,1.423,21.702,4.528,22.215
18.800,100.2776,56.035,-32.140,5.870,19.033,-0.252,19.920
18.820,100.2889,54.546,-32.217,7.649,7.293,14.591,18.016
18.840,100.2884,53.393,-32.261,1.779,4.625,28.678,29.103
18.860,100.2843,52.803,-32.358,-4.447,13.697,-5.786,15.520
18.880,100.2801,52.703,-32.319,-10.851,12.274,2.516,16.575
18.900,100.2869,52.195,-32.390,-13.697,7.293,-2.264,15.682
18.920,100.2806,52.311,-32.453,-6.048,-22.413,4.780,23.702
18.940,100.2759,52.839,-32.577,-12.096,-19.567,-45.281,50.789
18.960,100.2915,52.187,-32.549,-16.365,11.029,-87.292,89.495
18.980,100.2967,51.304,-32.511,-9.072,36.821,-83.267,91.496
19.000,100.3019,50.223,-32.519,-17.255,54.254,-75.217,94.334
19.020,100.3081,48.901,-32.684,7.293,19.745,-40.250,45.421
19.040,100.3180,47.107,-32.875,6.937,11.562,-36.225,38.653
19.060,100.3206,45.467,-32.883,-40.557,-3.913,-102.637,110.429
19.080,100.3222,44.045,-32.844,-48.028,34.865,-55.092,80.978
