time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.080,101.6318,227.614,-33.391,-9.606,11.384,16.100,21.934
11.100,101.6446,226.737,-33.398,26.860,30.418,-33.458,52.594
11.120,101.6399,226.404,-33.403,4.981,1.423,-12.830,13.836
11.140,101.6335,226.657,-33.445,12.096,-24.192,0.252,27.049
11.160,101.6345,226.864,-33.557,3.380,-6.226,-10.314,12.513
11.180,101.6394,226.730,-33.660,10.317,8.894,-28.175,31.295
11.200,101.6427,226.422,-33.716,48.562,13.341,11.572,51.673
11.220,101.6476,225.840,-33.773,11.918,54.254,-50.564,75.115
11.240,101.6496,225.236,-33.718,32.730,19.567,-11.069,39.707
11.260,101.6550,224.364,-33.646,21.879,8.360,14.087,27.332
11.280,101.6630,223.080,-33.529,36.466,-4.447,26.414,45.246
11.300,101.6644,221.935,-33.556,22.235,-9.783,47.545,53.392
11.320,101.6668,220.842,-33.584,-6.759,-9.606,-13.333,17.769
11.340,101.6629,220.267,-33.621,10.495,22.947,63.394,68.231
11.360,101.6809,218.517,-33.456,-40.201,12.096,7.295,42.611
11.380,101.6893,216.488,-33.389,18.322,0.178,-14.087,23.112
11.400,101.6881,214.937,-33.376,-42.158,20.456,20.125,50.998
11.420,101.6903,213.563,-33.442,-17.610,22.947,40.753,49.975
11.440,101.6979,211.943,-33.605,-24.726,30.774,21.131,44.776
11.460,101.7023,210.363,-33.739,-38.422,39.490,7.547,55.612
11.480,101.7021,209.165,-33.963,-37.177,26.504,26.163,52.622
11.500,101.7014,208.338,-34.161,-39.490,52.653,54.589,85.509
11.520,101.6969,208.112,-34.306,-59.590,9.428,28.175,66.586
11.540,101.6951,208.197,-34.383,-31.485,-24.370,73.456,83.552
11.560,101.7018,207.902,-34.464,-48.384,-25.615,38.741,67.067
11.580,101.7061,207.453,-34.532,-47.850,-10.495,36.980,61.378
11.600,101.7118,206.762,-34.633,-62.792,-7.649,43.772,76.924
11.620,101.7147,206.079,-34.800,-55.321,4.091,47.545,73.060
11.640,101.7212,205.125,-34.945,-56.388,18.678,39.495,71.333
11.660,101.7280,203.912,-35.061,-42.514,27.216,37.483,62.874
11.680,101.7233,203.338,-35.119,-20.278,28.817,20.377,40.704
11.700,101.7347,202.114,-35.259,-2.846,-19.211,34.464,39.559
11.720,101.7338,201.253,-35.425,13.341,-17.610,34.464,40.937
11.740,101.7333,200.663,-35.716,2.846,-24.548,22.138,33.178
11.760,101.7338,200.238,-36.020,9.961,-4.625,40.502,41.964
11.780,101.7272,200.467,-36.215,3.913,7.471,41.256,42.109
11.800,101.7305,200.520,-36.291,-41.802,35.754,0.252,55.008
11.820,101.7403,199.926,-36.450,30.596,2.846,-6.541,31.416
11.840,101.7446,199.180,-36.577,-19.211,38.778,-7.547,43.929
11.860,101.7448,198.609,-36.714,-19.567,7.471,-40.753,45.820
11.880,101.7406,198.516,-36.801,8.183,59.412,22.389,64.016
11.900,101.7382,198.680,-36.948,-10.317,44.115,-44.275,63.347
11.920,101.7405,198.716,-36.986,-6.048,28.817,-26.666,39.725
11.940,101.7451,198.469,-37.090,-8.183,14.942,-13.584,21.789
11.960,101.7475,198.125,-37.291,-11.562,12.274,-25.156,30.285
11.980,101.7494,197.743,-37.362,-16.899,14.053,-28.678,36.131
12.000,101.7537,197.141,-37.457,-24.370,19.389,-37.231,48.539
12.020,101.7552,196.564,-37.565,-16.009,5.692,-32.452,36.631
12.040,101.7542,196.193,-37.677,-14.053,2.312,-31.445,34.520
12.060,101.7556,195.808,-37.831,-13.875,8.894,-44.023,47.007
12.080,101.7591,195.274,-37.906,-9.428,1.957,-39.998,41.141
12.100,101.7636,194.524,-37.893,-8.716,5.870,-41.759,43.061
12.120,101.7660,193.760,-37.951,-3.024,-0.889,-48.300,48.403
12.140,101.7687,192.955,-37.960,-1.423,10.317,-34.213,35.763
12.160,101.7733,191.978,-37.942,3.736,6.226,-29.433,30.315
12.180,101.7748,191.094,-37.822,12.807,6.759,-19.873,24.590
12.200,101.7772,190.225,-37.698,12.096,6.759,-23.647,27.408
12.220,101.7802,189.330,-37.585,8.894,15.654,-17.861,25.360
12.240,101.7806,188.611,-37.504,4.447,26.149,-18.867,32.550
12.260,101.7839,187.829,-37.435,-24.370,39.312,-30.942,55.648
12.280,101.7866,187.042,-37.416,-40.913,13.875,-10.817,44.535
12.300,101.8003,185.439,-37.417,-35.221,39.845,-1.509,53.202
12.320,101.8068,183.678,-37.441,-48.028,78.268,25.659,95.347
12.340,101.8112,181.952,-37.415,-27.927,-0.178,31.194,41.869
12.360,101.7915,182.048,-37.315,-47.494,-8.716,58.614,75.943
12.380,101.8042,181.301,-37.293,-15.831,-19.389,64.400,69.094
12.400,101.8095,180.382,-37.262,-40.557,-15.654,30.691,53.215
12.420,101.8150,179.305,-37.155,-51.941,9.961,26.414,59.117
12.440,101.8224,177.953,-37.047,-40.557,17.077,48.803,65.713
12.460,101.8266,176.607,-36.984,-47.139,17.610,31.194,59.205
12.480,101.8399,174.598,-36.913,-39.845,27.750,30.188,57.175
12.500,101.8331,173.517,-36.893,-26.860,-5.514,38.992,47.668
12.520,101.8357,172.547,-36.863,-12.274,-25.793,46.791,54.820
12.540,101.8367,171.791,-36.854,-16.009,-27.038,53.080,61.683
12.560,101.8390,171.113,-36.772,-24.726,-4.091,54.589,60.067
12.580,101.8389,170.682,-36.675,-28.283,14.053,55.344,63.721
12.600,101.8448,170.010,-36.619,-32.197,22.947,56.853,69.249
12.620,101.8531,168.958,-36.613,-29.528,22.057,52.073,63.797
12.640,101.8548,168.055,-36.605,-26.326,15.298,47.042,56.036
12.660,101.8513,167.672,-36.602,-21.168,6.937,37.231,43.386
12.680,101.8533,167.322,-36.599,-16.899,-0.889,37.231,40.897
12.700,101.8587,166.739,-36.527,-19.745,-0.889,37.986,42.820
12.720,101.8618,166.122,-36.524,-17.255,4.447,35.973,40.145
12.740,101.8742,164.788,-36.501,-14.231,3.202,40.250,42.811
12.760,101.8814,163.229,-36.415,-14.942,-6.759,45.281,48.160
12.780,101.8786,162.215,-36.333,-22.235,-11.918,47.797,54.046
12.800,101.8755,161.692,-36.155,-26.682,-7.827,51.067,58.147
12.820,101.8755,161.361,-35.973,-33.442,2.490,47.797,58.387
12.840,101.8746,161.254,-35.870,-36.110,11.207,49.558,62.334
12.860,101.8845,160.539,-35.787,-34.509,13.163,50.061,62.211
12.880,101.8891,159.681,-35.723,-39.134,7.827,48.803,63.043
12.900,101.8936,158.714,-35.588,-41.802,-3.736,44.275,61.005
12.920,101.8943,157.929,-35.389,-35.398,-12.630,43.520,57.503
12.940,101.8983,157.069,-35.195,-44.648,-14.764,41.256,62.558
12.960,101.9030,156.082,-35.039,-44.115,-7.115,39.244,59.471
12.980,101.9054,155.158,-34.829,-54.254,-0.889,42.011,68.624
13.000,101.9062,154.407,-34.632,-50.696,5.514,44.023,67.369
13.020,101.9065,153.847,-34.445,-49.273,2.312,41.759,64.630
13.040,101.9131,152.980,-34.236,-44.826,-6.048,41.508,61.391
13.060,101.9130,152.342,-33.982,-84.316,-26.326,27.169,92.414
13.080,101.9122,151.945,-33.711,-34.509,-13.163,43.269,56.889
13.100,101.9143,151.549,-33.426,-32.552,-6.582,45.533,56.358
13.120,101.9157,151.196,-33.174,-47.494,20.456,25.408,57.617
13.140,101.9199,150.672,-32.892,-20.990,-5.336,52.577,56.863
13.160,101.9284,149.675,-32.649,-18.500,-9.606,42.011,46.898
13.180,101.9206,149.485,-32.430,-15.831,-8.716,33.458,38.027
13.200,101.9208,149.389,-32.115,-22.413,-14.231,29.181,39.451
13.220,101.9245,149.107,-31.805,-17.077,-14.586,48.300,53.266
13.240,101.9292,148.586,-31.542,-48.917,5.870,21.634,53.809
13.260,101.9342,147.835,-31.274,-10.317,22.769,31.697,40.368
13.280,101.9407,146.783,-31.017,-55.677,8.716,19.119,59.510
13.300,101.9407,145.950,-30.808,-54.610,9.428,38.741,67.616
13.320,101.9478,144.787,-30.697,-75.244,18.678,10.817,78.278
13.340,101.9448,144.098,-30.629,-66.706,1.957,27.420,72.148
13.360,101.9449,143.580,-30.538,-31.307,-27.394,26.917,49.549
13.380,101.9420,143.429,-30.271,-27.038,-20.634,37.231,50.428
13.400,101.9376,143.701,-30.112,-44.293,-17.610,47.294,67.146
13.420,101.9342,144.257,-29.966,-41.091,-14.053,55.595,70.546
13.440,101.9366,144.611,-29.856,-41.446,-7.649,23.647,48.327
13.460,101.9396,144.738,-29.770,-74.177,3.024,16.603,76.072
13.480,101.9389,144.937,-29.683,-86.984,5.159,42.766,97.066
13.500,101.9502,144.299,-29.701,-13.341,-22.591,33.709,42.716
13.520,101.9545,143.463,-29.666,-12.274,-13.341,21.634,28.225
13.540,101.9670,141.863,-29.618,-31.663,5.692,19.873,37.814
13.560,101.9650,140.689,-29.574,-52.119,25.081,12.327,59.139
13.580,101.9617,139.979,-29.522,-33.975,4.091,29.181,44.973
13.600,101.9676,138.998,-29.491,-38.067,26.682,23.647,52.155
13.620,101.9734,137.793,-29.497,-21.879,17.966,21.383,35.478
13.640,101.9754,136.683,-29.495,-14.408,11.918,35.219,39.875
13.660,101.9747,135.865,-29.506,-22.769,-11.384,17.609,30.953
13.680,101.9727,135.399,-29.408,-23.836,-17.077,18.112,34.465
13.700,101.9737,135.004,-29.338,-34.687,-19.389,21.634,45.246
13.720,101.9758,134.599,-29.306,-19.033,5.159,32.200,37.759
13.740,101.9789,134.103,-29.241,-11.029,-12.452,34.967,38.722
13.760,101.9765,133.943,-29.236,-10.673,-3.913,38.992,40.615
13.780,101.9814,133.520,-29.284,-9.428,-3.380,37.734,39.041
13.800,101.9809,133.271,-29.386,-8.360,5.514,41.759,42.944
13.820,101.9822,133.035,-29.375,-13.163,6.404,35.219,38.140
13.840,101.9871,132.538,-29.420,-17.432,5.692,31.697,36.619
13.860,101.9903,131.939,-29.433,-16.899,6.937,30.691,35.716
13.880,101.9974,130.975,-29.494,-15.831,1.245,26.917,31.253
13.900,101.9977,130.188,-29.552,-9.783,1.601,21.886,24.027
13.920,101.9971,129.634,-29.627,57.100,8.716,-45.533,73.550
13.940,102.0006,128.979,-29.748,29.706,9.072,-1.509,31.097
13.960,102.0060,128.093,-29.875,2.846,8.183,10.314,13.470
13.980,102.0019,127.709,-30.042,-4.447,28.283,16.855,33.223
14.000,102.0067,127.103,-30.178,2.312,5.159,14.339,15.413
14.020,102.0087,126.520,-30.297,2.490,19.211,23.647,30.569
14.040,102.0096,126.032,-30.399,-1.601,-24.014,-5.786,24.753
14.060,102.0099,125.666,-30.512,-8.716,-4.803,16.603,19.357
14.080,102.0114,125.314,-30.663,-0.889,-6.582,20.880,21.911
14.100,102.0113,125.088,-30.765,1.067,-10.673,32.703,34.417
14.120,102.0158,124.634,-30.873,-7.471,-21.346,13.333,26.253
14.140,102.0148,124.391,-30.936,-6.404,-22.413,15.597,28.047
14.160,102.0218,123.723,-31.027,-15.120,-21.168,29.433,39.281
14.180,102.0252,122.969,-31.170,-19.389,-1.957,24.905,31.623
14.200,102.0166,123.022,-31.226,-33.620,42.514,65.909,85.333
14.220,102.0196,122.911,-31.283,-10.673,10.317,41.508,44.082
14.240,102.0274,122.293,-31.407,-12.630,14.764,38.237,42.890
14.260,102.0313,121.527,-31.550,-18.144,15.298,25.911,35.137
14.280,102.0343,120.714,-31.707,-14.231,11.384,14.339,23.189
14.300,102.0426,119.467,-31.882,42.336,71.153,-128.045,152.482
14.320,102.0462,118.199,-32.065,3.736,27.572,-3.522,28.046
14.340,102.0499,116.923,-32.312,3.913,8.894,10.566,14.355
14.360,102.0473,116.104,-32.527,9.428,11.207,14.591,20.673
14.380,102.0499,115.294,-32.684,6.582,8.716,16.352,19.664
14.400,102.0557,114.268,-32.759,8.894,8.894,18.112,22.052
14.420,102.0571,113.382,-32.841,4.981,8.538,15.848,18.678
14.440,102.0609,112.445,-32.900,2.490,6.759,10.566,12.788
14.460,102.0613,111.716,-32.959,9.606,9.606,11.572,17.845
14.480,102.0618,111.159,-33.008,6.226,5.870,10.566,13.596
14.500,102.0660,110.473,-33.042,6.226,5.514,18.364,20.160
14.520,102.0709,109.625,-33.145,5.514,6.582,21.383,23.042
14.540,102.0713,108.974,-33.277,5.692,6.048,27.420,28.651
14.560,102.0756,108.203,-33.480,12.096,18.855,37.483,43.667
14.580,102.0768,107.552,-33.628,7.115,14.231,37.986,41.183
14.600,102.0844,106.540,-33.659,5.692,18.144,47.042,50.740
14.620,102.0880,105.509,-33.653,-0.356,14.586,39.998,42.577
14.640,102.0835,105.068,-33.629,-3.024,26.149,42.263,49.790
14.660,102.0879,104.470,-33.589,-2.846,28.461,43.017,51.659
14.680,102.0823,104.474,-33.551,1.957,20.812,42.766,47.601
14.700,102.0885,104.116,-33.484,-1.601,50.696,30.942,59.415
14.720,102.0925,103.602,-33.466,-2.846,25.259,21.383,33.217
14.740,102.0898,103.447,-33.458,-5.514,19.033,21.383,29.153
14.760,102.0892,103.438,-33.407,0.534,6.937,19.370,20.582
14.780,102.0930,103.226,-33.351,4.269,2.846,24.653,25.181
14.800,102.1069,102.090,-33.278,-3.913,1.779,28.678,28.999
14.820,102.1004,101.669,-33.117,-4.269,-8.538,23.647,25.501
14.840,102.1118,100.534,-32.970,-0.534,-19.389,31.697,37.161
14.860,102.1135,99.509,-32.789,8.894,-14.942,46.539,49.682
14.880,102.1143,98.652,-32.536,3.558,-2.490,37.734,37.983
14.900,102.1137,98.042,-32.527,7.471,14.942,35.722,39.435
14.920,102.1159,97.436,-32.555,3.736,-0.534,13.333,13.857
14.940,102.1254,96.305,-32.536,35.754,15.831,-20.628,44.210
14.960,102.1267,95.318,-32.596,-4.803,5.159,12.578,14.418
14.980,102.1316,94.204,-32.709,19.033,8.716,18.867,28.182
15.000,102.1297,93.485,-32.738,21.702,16.721,24.402,36.688
15.020,102.1313,92.847,-32.801,9.250,10.673,39.244,41.708
15.040,102.1333,92.250,-32.836,-10.673,11.740,30.691,34.549
15.060,102.1326,91.885,-32.924,-16.543,8.716,38.237,42.565
15.080,102.1419,90.976,-32.941,-2.135,10.317,54.086,55.103
15.100,102.1409,90.365,-32.976,23.836,5.692,31.194,39.669
15.120,102.1441,89.694,-32.997,-2.490,-14.942,34.213,37.416
15.140,102.1417,89.395,-32.991,-6.759,-18.855,34.464,39.862
15.160,102.1455,88.945,-33.004,-10.851,0.178,37.483,39.022
15.180,102.1478,88.470,-33.161,3.736,5.870,41.256,41.839
15.200,102.1492,88.047,-33.319,-12.274,1.957,25.408,28.285
15.220,102.1538,87.426,-33.284,16.543,7.293,-10.063,20.691
15.240,102.1631,86.290,-33.289,1.067,5.692,34.464,34.947
15.260,102.1654,85.225,-33.337,1.067,8.894,38.489,39.518
15.280,102.1669,84.293,-33.388,1.423,7.471,41.759,42.446
15.300,102.1672,83.561,-33.479,3.913,15.298,52.325,54.656
15.320,102.1726,82.630,-33.622,29.528,61.903,23.395,72.465
15.340,102.1782,81.513,-33.744,-25.259,16.365,59.117,66.338
15.360,102.1818,80.389,-33.801,1.423,16.365,49.809,52.448
15.380,102.1791,79.728,-33.826,-0.178,8.716,51.570,52.302
15.400,102.1764,79.458,-33.852,-6.582,7.293,18.867,21.272
15.420,102.1863,78.595,-33.826,6.404,5.336,25.156,26.501
15.440,102.1920,77.540,-33.756,0.712,14.586,29.684,33.082
15.460,102.1947,76.537,-33.693,0.712,11.029,26.163,28.401
15.480,102.1956,75.720,-33.535,3.558,18.855,36.225,40.993
15.500,102.1994,74.845,-33.367,-2.668,17.966,36.980,41.199
15.520,102.2019,74.022,-33.209,2.668,15.831,41.005,44.036
15.540,102.2062,73.105,-33.046,-0.889,20.812,35.722,41.352
15.560,102.2074,72.338,-32.914,-6.759,27.038,25.659,37.883
15.580,102.2073,71.795,-32.864,-6.404,20.634,31.697,38.360
15.600,102.2007,71.922,-32.839,0.534,29.706,26.163,39.588
15.620,102.1948,72.562,-32.885,-5.159,28.283,21.131,35.680
15.640,102.1912,73.467,-32.940,7.649,29.706,26.163,40.317
15.660,102.1914,74.289,-32.996,2.490,21.702,24.150,32.563
15.680,102.1966,74.661,-33.045,3.202,0.712,7.295,7.999
15.700,102.1996,74.790,-33.012,1.779,-16.009,14.087,21.399
15.720,102.2092,74.221,-33.005,29.350,-23.658,146.158,150.941
15.740,102.2131,73.474,-32.993,-2.846,-19.211,17.358,26.047
15.760,102.2091,73.161,-32.926,0.712,-38.778,30.691,49.459
15.780,102.2157,72.435,-32.898,-74.177,44.648,28.427,91.125
15.800,102.2132,72.024,-32.939,-32.197,47.494,34.967,67.194
15.820,102.2074,72.142,-33.029,-35.398,42.869,45.281,71.702
15.840,102.2123,71.907,-33.000,-54.254,28.639,75.217,97.063
15.860,102.2077,72.067,-33.007,6.759,-13.519,59.620,61.506
15.880,102.1995,72.828,-33.049,-14.053,-32.197,58.111,67.904
15.900,102.2275,71.431,-33.057,-60.480,-18.855,2.516,63.401
15.920,102.2364,69.598,-33.077,-18.500,13.163,45.784,51.105
15.940,102.2359,68.096,-33.081,-45.182,23.480,3.019,51.008
15.960,102.2471,66.038,-33.136,-43.047,27.038,-3.270,50.939
15.980,102.2533,63.884,-33.166,-19.567,23.836,-39.998,50.506
16.000,102.2516,62.249,-33.252,-0.534,23.302,1.258,23.343
16.020,102.2561,60.614,-33.330,4.269,22.769,23.144,32.746
16.040,102.2555,59.375,-33.428,6.226,35.043,61.884,71.389
16.060,102.2663,57.639,-33.532,-107.263,19.389,-21.131,111.030
16.080,102.2620,56.602,-33.616,-24.726,-14.053,23.647,36.987
16.100,102.2679,55.420,-33.707,-9.606,-22.057,66.664,70.872
16.120,102.2713,54.301,-33.766,-45.182,-9.961,33.458,57.097
16.140,102.2685,53.699,-33.879,-21.879,35.398,49.558,64.713
16.160,102.2771,52.697,-33.954,-26.682,45.538,39.998,66.223
16.180,102.2933,50.785,-34.022,-15.831,14.764,46.539,51.327
16.200,102.2955,49.147,-34.095,-23.480,3.913,41.759,48.068
16.220,102.2852,48.667,-34.140,5.514,6.937,-18.112,20.164
16.240,102.2925,47.874,-34.196,9.072,17.255,-24.402,31.232
16.260,102.2955,47.134,-34.299,14.053,15.831,25.156,32.878
16.280,102.2973,46.518,-34.409,8.183,13.163,27.672,31.717
16.300,102.3047,45.596,-34.519,-16.009,15.298,31.948,38.872
16.320,102.3081,44.699,-34.595,-4.803,11.207,40.250,42.056
16.340,102.3070,44.154,-34.736,-20.101,-13.697,36.477,43.843
16.360,102.3003,44.321,-34.848,-9.961,19.567,43.772,48.970
16.380,102.3038,44.331,-34.995,-14.764,19.389,32.955,40.987
16.400,102.3065,44.256,-35.147,-12.274,18.322,29.684,36.980
16.420,102.2990,44.848,-35.236,-8.360,22.947,27.169,36.532
16.440,102.2970,45.588,-35.376,-11.384,34.509,37.734,52.387
16.460,102.2987,46.170,-35.517,-11.029,27.038,32.703,43.843
16.480,102.2912,47.278,-35.671,-13.697,30.774,31.194,45.909
16.500,102.2939,48.059,-35.825,-6.759,36.288,33.458,49.819
16.520,102.2956,48.623,-35.982,4.981,33.442,38.992,51.610
16.540,102.2945,49.189,-36.124,9.961,16.365,20.628,28.153
16.560,102.3024,49.082,-36.239,10.317,13.519,22.641,28.316
16.580,102.3131,48.190,-36.369,14.942,7.115,27.169,31.812
16.600,102.3199,46.922,-36.443,24.903,0.712,35.219,43.140
16.620,102.3260,45.384,-36.469,20.990,-11.384,20.628,31.555
16.640,102.3282,43.920,-36.397,16.543,-9.783,27.672,33.692
16.660,102.3377,41.990,-36.262,-4.091,-25.437,15.094,29.860
16.680,102.3375,40.395,-36.103,-66.350,10.851,11.572,68.220
16.700,102.3377,39.075,-35.939,-4.269,27.038,65.658,71.135
16.720,102.3399,37.849,-36.239,-33.620,16.543,42.766,56.858
16.740,102.3402,36.861,-36.323,-29.528,22.769,34.967,51.118
16.760,102.3409,36.046,-36.394,-25.793,-3.736,31.194,40.648
16.780,102.3514,34.667,-36.400,-18.322,41.091,66.664,80.425
16.800,102.3615,32.847,-36.410,-0.178,20.456,20.628,29.052
16.820,102.3591,31.581,-36.374,31.129,44.293,4.780,54.348
16.840,102.3556,30.873,-36.257,12.274,19.745,10.566,25.537
16.860,102.3537,30.533,-36.088,10.495,27.216,10.063,30.856
16.880,102.3610,29.821,-35.863,6.226,19.745,13.333,24.625
16.900,102.3610,29.332,-35.540,4.625,13.163,19.370,23.872
16.920,102.3681,28.513,-35.399,2.135,10.317,32.452,34.119
16.940,102.3689,27.872,-35.233,-8.005,2.312,26.163,27.457
16.960,102.3707,27.303,-35.033,-8.716,5.159,33.206,34.717
16.980,102.3711,26.902,-34.899,-12.274,12.274,33.961,38.140
17.000,102.3781,26.155,-34.805,-12.807,14.942,34.213,39.469
17.020,102.3841,25.179,-34.646,-5.692,8.894,35.722,37.250
17.040,102.3900,24.020,-34.488,1.601,8.005,46.791,47.497
17.060,102.3938,22.856,-34.291,-2.312,-1.245,34.464,34.564
17.080,102.3973,21.716,-34.109,5.514,5.514,48.803,49.422
17.100,102.3939,21.113,-33.861,-3.913,-4.625,33.961,34.497
17.120,102.3960,20.559,-33.650,-7.649,-3.736,32.200,33.306
17.140,102.4046,19.566,-33.382,-10.851,1.601,32.452,34.255
17.160,102.4075,18.614,-33.086,-10.851,1.601,23.144,25.611
17.180,102.4081,17.866,-32.829,-3.558,16.009,13.081,20.978
17.200,102.4115,17.095,-32.677,-1.779,6.404,22.138,23.114
17.220,102.4118,16.520,-32.518,5.336,11.740,28.678,31.444
17.240,102.4139,15.987,-32.256,-7.293,6.937,31.194,32.778
17.260,102.4156,15.514,-31.989,-6.582,9.783,32.703,34.764
17.280,102.4190,14.962,-31.713,-5.870,9.783,36.980,38.700
17.300,102.4227,14.315,-31.463,-10.317,9.961,46.539,48.699
17.320,102.4232,13.825,-31.188,-8.538,5.692,47.797,48.886
17.340,102.4310,12.918,-30.957,-4.447,10.139,44.275,45.638
17.360,102.4268,12.552,-30.645,8.005,20.812,44.275,49.573
17.380,102.4325,11.903,-30.293,8.894,12.452,44.778,47.321
17.400,102.4408,10.819,-29.906,-11.207,17.610,47.042,51.465
17.420,102.4408,9.980,-29.545,5.870,11.562,40.250,42.287
17.440,102.4426,9.227,-29.091,5.692,26.682,31.445,41.631
17.460,102.4420,8.720,-28.552,-4.447,16.899,13.081,21.828
17.480,102.4458,8.094,-28.016,1.779,12.807,13.584,18.754
17.500,102.4500,7.339,-27.370,8.538,11.029,17.861,22.662
17.520,102.4516,6.664,-26.720,9.072,16.899,18.616,26.728
17.540,102.4522,6.131,-26.050,14.586,26.326,24.150,38.588
17.560,102.4494,5.963,-25.364,4.269,23.480,10.817,26.202
17.580,102.4549,5.496,-24.694,1.957,25.437,12.830,28.556
17.600,102.4529,5.320,-24.073,2.668,19.389,11.572,22.737
17.620,102.4583,4.846,-23.528,1.957,22.591,19.873,30.152
17.640,102.4571,4.601,-22.986,-1.601,19.033,12.578,22.870
17.660,102.4581,4.382,-22.399,-0.889,25.437,19.119,31.833
17.680,102.4603,4.097,-21.871,6.226,17.610,27.420,33.178
17.700,102.4595,3.963,-21.358,115.267,-612.980,98.613,631.471
17.720,102.5207,-0.594,-20.775,129.320,96.234,272.442,316.559
17.740,102.4899,-2.147,-20.175,-15.476,-67.773,12.327,70.602
17.760,102.4899,-3.372,-19.589,-78.979,7.827,-5.031,79.526
17.780,102.4912,-4.399,-18.980,-1.601,-2.668,-19.119,19.370
17.800,102.4907,-5.125,-18.441,119.892,-39.134,0.252,126.118
17.820,102.4929,-5.794,-17.965,24.903,1.779,11.320,27.413
17.840,102.4942,-6.350,-17.432,20.456,30.062,62.388,72.211
17.860,102.4883,-6.278,-16.873,17.966,-4.803,9.056,20.685
17.880,102.4914,-6.335,-16.227,5.870,9.783,30.439,32.507
17.900,102.4930,-6.399,-15.701,2.490,8.894,25.659,27.271
17.920,102.4934,-6.390,-15.094,11.384,3.202,18.112,21.631
17.940,102.4865,-5.795,-14.537,11.918,5.870,29.181,32.063
17.960,102.4876,-5.296,-13.991,15.298,3.558,28.175,32.257
17.980,102.4897,-4.968,-13.403,10.139,0.534,28.678,30.422
18.000,102.4932,-4.901,-12.822,-5.159,3.024,42.766,43.182
18.020,102.4916,-4.688,-12.266,-47.850,15.476,66.664,83.506
18.040,102.4917,-4.485,-11.786,-2.846,-4.981,5.534,7.971
18.060,102.4922,-4.328,-11.287,-0.534,-9.783,1.258,9.878
18.080,102.4878,-3.853,-10.820,4.091,-12.274,11.069,17.027
18.100,102.4883,-3.473,-10.380,-35.043,-18.678,26.666,47.832
18.120,102.4915,-3.385,-9.904,-8.360,-17.255,22.892,29.861
18.140,102.4853,-2.860,-9.393,-8.716,-8.716,27.672,30.293
18.160,102.4889,-2.692,-8.973,-11.384,-1.067,27.672,29.941
18.180,102.4894,-2.601,-8.541,-12.452,-5.692,30.691,33.606
18.200,102.4904,-2.619,-8.096,-12.630,-3.736,28.678,31.558
18.220,102.4913,-2.728,-7.650,-12.807,-5.336,28.175,31.406
18.240,102.4926,-2.932,-7.187,-12.630,-5.159,28.175,31.304
18.260,102.4886,-2.840,-6.735,-12.630,-4.803,28.930,31.930
18.280,102.4884,-2.763,-6.278,-12.630,-4.803,28.175,31.247
18.300,102.4936,-3.104,-5.877,-12.985,-5.159,28.427,31.675
18.320,102.4869,-2.919,-5.484,-12.452,-4.981,28.427,31.431
18.340,102.4927,-3.202,-5.106,-12.985,-5.159,29.181,32.354
18.360,102.4872,-3.055,-4.751,-12.985,-4.447,27.923,31.115
18.380,102.4926,-3.339,-4.353,-12.807,-5.336,28.678,31.858
18.400,102.4884,-3.283,-4.011,-12.630,-5.159,28.678,31.758
18.420,102.4926,-3.557,-3.727,-12.274,-5.159,28.175,31.162
18.440,102.4922,-3.771,-3.438,-12.630,-5.159,28.175,31.304
18.460,102.4873,-3.596,-3.149,-12.630,-5.159,28.175,31.304
18.480,102.4898,-3.639,-2.820,-12.274,-5.514,28.175,31.223
18.500,102.4873,-3.491,-2.508,-12.807,-5.336,28.427,31.632
18.520,102.4879,-3.415,-2.276,-12.807,-4.981,28.175,31.348
18.540,102.4877,-3.337,-2.037,-12.807,-4.625,28.930,31.974
18.560,102.4904,-3.482,-1.782,-12.630,-5.159,28.427,31.531
18.580,102.4884,-3.454,-1.504,-12.630,-5.159,28.175,31.304
18.600,102.4874,-3.362,-1.242,-12.807,-5.336,28.930,32.085
18.620,102.4936,-3.743,-0.976,-12.807,-4.981,28.930,32.028
18.640,102.4913,-3.900,-0.755,-12.452,-4.625,28.175,31.149
18.660,102.4865,-3.682,-0.528,-12.452,-4.981,28.678,31.659
18.680,102.4875,-3.565,-0.307,-12.452,-4.981,28.427,31.431
18.700,102.4926,-3.841,-0.098,-12.807,-4.981,28.427,31.574
18.720,102.4866,-3.632,0.177,-12.807,-4.981,28.175,31.348
18.740,102.4852,-3.343,-0.062,-12.630,-5.159,28.678,31.758
18.760,102.4897,-3.431,-0.059,-12.630,-5.159,28.427,31.531
18.780,102.4888,-3.441,-0.067,-12.807,-4.981,28.427,31.574
18.800,102.4901,-3.545,-0.086,-12.630,-5.159,28.678,31.758
18.820,102.4905,-3.672,-0.104,-12.807,-5.336,28.427,31.632
18.840,102.4883,-3.614,-0.135,-12.630,-5.159,28.427,31.531
18.860,102.4913,-3.779,-0.174,-12.452,-4.981,28.427,31.431
18.880,102.4848,-3.437,-0.166,-12.452,-4.981,28.678,31.659
18.900,102.4952,-3.912,-0.167,-12.452,-4.981,28.427,31.431
18.920,102.4876,-3.760,-0.197,-12.630,-5.159,29.181,32.213
18.940,102.4892,-3.739,-0.211,-12.630,-5.159,28.427,31.531
18.960,102.4922,-3.945,-0.183,-12.452,-5.336,28.678,31.717
