time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
31.921,100.7627,358.143,-8.251,-22.235,-16.543,-11.069,29.843
31.941,100.7616,358.088,-8.240,-23.125,-12.452,-8.553,27.622
31.961,100.7643,357.867,-8.153,-23.836,-20.278,-7.044,32.078
31.981,100.7647,357.665,-8.113,-29.528,-12.452,-7.798,32.982
32.001,100.7632,357.631,-8.116,-26.504,-15.120,-11.069,32.459
32.021,100.7673,357.315,-8.110,-26.504,-22.591,-6.792,35.482
32.041,100.7652,357.223,-8.105,-19.745,-24.014,-14.591,34.343
32.061,100.7657,357.131,-8.081,-22.947,-13.341,-17.861,31.993
32.081,100.7678,356.917,-8.084,-24.014,-17.966,-18.616,35.299
32.101,100.7673,356.793,-8.039,-26.149,-17.610,-11.069,33.412
32.121,100.7668,356.748,-8.045,-34.865,-7.115,-12.578,37.741
32.141,100.7663,356.769,-8.108,-30.418,-12.985,-8.050,34.039
32.161,100.7668,356.767,-8.118,-29.706,-12.985,-7.798,33.345
32.181,100.7678,356.707,-8.161,-36.821,-9.783,-11.572,39.818
32.201,100.7663,356.784,-8.155,-35.754,-11.562,-3.773,37.766
32.221,100.7673,356.786,-8.149,-31.307,-9.961,-11.069,34.668
32.241,100.7688,356.689,-8.191,-36.110,-10.495,-5.283,37.973
32.261,100.7688,356.616,-8.165,-29.173,-13.875,-5.786,32.818
32.281,100.7683,356.600,-8.200,-31.129,-12.274,-3.270,33.621
32.301,100.7694,356.518,-8.250,-32.197,-15.831,1.006,35.892
32.321,100.7719,356.266,-8.272,-34.153,-17.788,0.000,38.508
32.341,100.7719,356.063,-8.319,-36.466,-13.697,-4.780,39.245
32.361,100.7699,356.053,-8.367,-35.043,-14.408,-7.798,38.683
32.381,100.7761,355.594,-8.431,-31.129,-20.101,-1.006,37.069
32.401,100.7745,355.332,-8.434,-39.312,-17.610,7.044,43.648
32.421,100.7730,355.234,-8.486,-27.216,-11.207,5.031,29.860
32.441,100.7750,355.016,-8.585,-28.639,-17.255,-7.295,34.222
32.461,100.7755,354.806,-8.651,-34.331,-7.649,4.528,35.463
32.481,100.7729,354.840,-8.716,-17.966,-20.812,-15.094,31.365
32.501,100.7776,354.537,-8.737,-22.413,-18.855,-4.277,29.600
32.521,100.7776,354.298,-8.752,-28.105,-15.298,-8.050,32.996
32.541,100.7781,354.073,-8.806,-23.125,-19.923,-7.295,31.383
32.561,100.7806,353.711,-8.812,-26.682,-23.125,-4.025,35.537
32.581,100.7827,353.272,-8.816,-24.014,-21.168,-8.805,33.201
32.601,100.7838,352.840,-8.855,-32.552,-9.783,-1.006,34.006
32.621,100.7853,352.386,-8.875,-27.572,-15.476,-15.094,35.036
32.641,100.7874,351.871,-8.893,-34.687,-17.610,-12.578,40.884
32.661,100.7848,351.661,-8.914,-19.923,-22.769,-22.389,37.638
32.681,100.7848,351.516,-8.968,-18.678,-24.726,-11.823,33.166
32.701,100.7848,351.432,-8.932,-20.812,-16.543,-9.811,28.338
32.721,100.7874,351.202,-8.973,-22.057,-13.519,-7.044,26.812
32.741,100.7858,351.154,-8.967,-22.413,-13.519,-4.528,26.563
32.761,100.7858,351.146,-8.955,-29.884,-9.606,-1.258,31.415
32.781,100.7873,351.055,-8.944,-29.173,-12.096,-7.547,32.470
32.801,100.7889,350.894,-9.003,-25.437,-20.456,-6.037,33.196
32.821,100.7863,350.976,-9.034,-17.610,-22.235,-8.302,29.554
32.841,100.7878,350.955,-9.089,-23.658,-19.389,-4.025,30.852
32.861,100.7878,350.960,-9.133,-28.461,-13.519,-6.289,32.130
32.881,100.7862,351.104,-9.149,-29.706,-15.476,-4.025,33.737
32.901,100.7925,350.778,-9.160,-27.216,-15.476,-4.277,31.599
32.921,100.7873,350.903,-9.170,-28.283,-14.053,-1.258,31.607
32.941,100.7935,350.558,-9.194,-25.971,-14.942,1.509,30.000
32.961,100.7884,350.665,-9.221,-25.793,-16.187,0.000,30.452
32.981,100.7945,350.310,-9.224,-28.995,-15.120,1.509,32.735
33.001,100.7950,349.984,-9.264,-30.240,-12.096,2.767,32.687
33.021,100.7976,349.527,-9.243,-26.149,-11.918,-2.264,28.826
33.041,100.7961,349.270,-9.271,-28.995,-15.831,-3.270,33.197
33.061,100.7966,349.037,-9.256,-27.216,-19.033,-6.541,33.849
33.081,100.7981,348.743,-9.227,-26.860,-19.745,-4.025,33.579
33.101,100.7997,348.399,-9.250,-29.706,-17.610,-3.773,34.739
33.121,100.8002,348.092,-9.280,-31.485,-17.966,-0.755,36.258
33.141,100.8027,347.665,-9.312,-33.264,-16.543,-4.025,37.368
33.161,100.8007,347.482,-9.332,-34.509,-19.211,-2.264,39.561
33.181,100.8043,347.087,-9.324,-33.797,-20.990,-6.792,40.361
33.201,100.7981,347.242,-9.344,-33.620,-21.168,-7.044,40.348
33.221,100.8007,347.211,-9.323,-26.682,-20.990,-8.050,34.890
33.241,100.8027,347.058,-9.279,-25.793,-19.033,-8.805,33.242
33.261,100.8017,347.031,-9.278,-23.125,-18.500,-10.063,31.277
33.281,100.8043,346.840,-9.237,-32.019,-14.231,-7.798,35.896
33.301,100.8094,346.317,-9.207,-27.394,-18.144,-8.302,33.890
33.321,100.8069,346.088,-9.152,-32.552,-19.033,-6.792,38.315
33.341,100.8069,345.919,-9.146,-29.350,-19.745,-5.786,35.844
33.361,100.8094,345.611,-9.137,-32.019,-18.144,-9.308,37.961
33.381,100.8094,345.374,-9.093,-34.509,-16.721,-11.823,40.128
33.401,100.8074,345.354,-9.067,-33.264,-20.812,-8.805,40.214
33.421,100.8141,344.863,-9.055,-35.398,-12.274,-8.553,38.430
33.441,100.8166,344.283,-9.008,-31.663,-15.298,-10.314,36.646
33.461,100.8162,343.854,-8.988,-32.908,-14.053,-9.811,37.104
33.481,100.8151,343.601,-8.945,-30.418,-12.985,-8.805,34.225
33.501,100.8135,343.540,-8.866,-32.552,-13.697,-6.037,35.829
33.521,100.8115,343.673,-8.793,-29.528,-12.807,-7.044,32.948
33.541,100.8166,343.434,-8.756,-31.663,-8.894,-8.302,33.920
33.561,100.8171,343.222,-8.718,-29.706,-9.428,-10.566,32.909
33.581,100.8146,343.262,-8.669,-35.398,-5.870,-12.075,37.859
33.601,100.8171,343.132,-8.667,-35.398,-9.072,-8.050,37.419
33.621,100.8155,343.165,-8.661,-39.490,-15.298,-4.277,42.565
33.641,100.8176,343.061,-8.678,-35.221,-11.740,2.264,37.195
33.661,100.8135,343.300,-8.698,-31.841,-15.831,-5.031,35.914
33.681,100.8176,343.217,-8.696,-34.153,-15.654,-1.006,37.583
33.701,100.8161,343.277,-8.642,-37.355,-11.740,4.025,39.363
33.721,100.8218,342.918,-8.566,-39.134,-8.538,1.006,40.067
33.741,100.8156,343.087,-8.563,-34.509,-8.894,-2.013,35.694
33.761,100.8192,342.977,-8.547,-30.774,-12.985,-2.013,33.462
33.781,100.8207,342.779,-8.537,-31.129,-14.408,1.509,34.335
33.801,100.8243,342.349,-8.533,-35.932,-13.519,-1.006,38.404
33.821,100.8233,342.073,-8.526,-37.355,-13.519,2.264,39.791
33.841,100.8248,341.737,-8.496,-36.288,-14.586,1.006,39.123
33.861,100.8264,341.354,-8.501,-35.043,-15.120,1.761,38.206
33.881,100.8248,341.162,-8.474,-32.019,-11.740,5.283,34.510
33.901,100.8227,341.172,-8.415,-34.865,-13.163,7.295,37.974
33.921,100.8233,341.161,-8.418,-35.932,-14.586,5.534,39.173
33.941,100.8263,340.942,-8.355,-40.735,-11.918,7.044,43.023
33.961,100.8290,340.581,-8.299,-44.115,-9.961,5.283,45.533
33.981,100.8248,340.598,-8.220,-38.778,-6.759,5.283,39.716
34.001,100.8300,340.252,-8.218,-36.288,-9.606,7.295,38.240
34.021,100.8254,340.321,-8.214,-31.663,-10.673,5.786,33.911
34.041,100.8284,340.171,-8.213,-29.706,-9.428,8.050,32.189
34.061,100.8264,340.214,-8.152,-32.730,-9.250,8.805,35.133
34.081,100.8253,340.346,-8.128,-31.307,-8.538,6.289,33.054
34.101,100.8310,340.052,-8.085,-27.750,-10.317,5.534,30.118
34.121,100.8336,339.623,-8.066,-29.528,-19.211,1.761,35.272
34.141,100.8356,339.120,-8.070,-34.865,-19.567,3.773,40.158
34.161,100.8362,338.675,-8.081,-41.624,-15.654,3.522,44.610
34.181,100.8336,338.512,-8.087,-36.288,-12.807,2.516,38.564
34.201,100.8372,338.127,-8.127,-27.750,-24.192,-0.252,36.815
34.221,100.8352,337.979,-8.103,-38.778,-12.096,1.258,40.640
34.241,100.8326,338.074,-8.102,-35.932,-10.673,8.553,38.447
34.261,100.8377,337.797,-8.074,-32.374,-12.096,7.798,35.429
34.281,100.8341,337.855,-8.057,-30.951,-10.673,1.761,32.787
34.301,100.8372,337.700,-8.037,-30.596,-10.673,0.503,32.408
34.321,100.8346,337.782,-8.037,-37.889,-14.408,5.031,40.847
34.341,100.8392,337.529,-8.041,-42.336,-12.807,3.773,44.391
34.361,100.8403,337.253,-7.989,-30.418,-0.889,5.031,30.844
34.381,100.8392,337.119,-7.986,-27.394,-1.067,8.302,28.644
34.401,100.8366,337.220,-8.003,-30.240,-11.029,9.308,33.507
34.421,100.8413,336.979,-7.977,-32.197,-11.918,2.013,34.391
34.441,100.8398,336.906,-7.979,-32.908,-3.380,5.031,33.462
34.461,100.8424,336.668,-8.035,-28.817,0.356,8.805,30.134
34.481,100.8403,336.637,-8.057,-26.504,-8.005,6.792,28.508
34.501,100.8398,336.669,-8.092,-23.658,-8.360,5.283,25.642
34.521,100.8371,336.913,-8.136,-25.081,-12.274,7.798,28.992
34.541,100.8428,336.706,-8.146,-33.442,-15.654,10.817,38.476
34.561,100.8433,336.502,-8.191,-39.490,-11.384,6.792,41.655
34.581,100.8408,336.532,-8.235,-21.346,-38.778,3.522,44.405
34.601,100.8459,336.187,-8.269,-12.630,-40.023,5.283,42.300
34.621,100.8454,335.945,-8.309,-23.480,-29.884,18.867,42.431
34.641,100.8480,335.557,-8.364,-26.860,-25.793,3.773,37.430
34.661,100.8475,335.280,-8.420,-31.307,-8.894,1.509,32.581
34.681,100.8485,334.986,-8.408,-32.730,-7.471,-0.503,33.576
34.701,100.8433,335.139,-8.435,-25.793,-11.207,-3.522,28.342
34.721,100.8417,335.410,-8.423,-27.394,-14.231,-2.264,30.952
34.741,100.8495,335.076,-8.487,-34.509,-9.250,-2.516,35.816
34.761,100.8506,334.728,-8.483,-37.355,0.712,-10.063,38.693
34.781,100.8526,334.295,-8.494,-36.821,-3.024,-8.302,37.867
34.801,100.8531,333.907,-8.550,-41.446,-17.610,12.578,46.756
34.821,100.8526,333.636,-8.593,-34.509,-22.057,6.541,41.475
34.841,100.8536,333.354,-8.618,-46.427,-24.726,-15.345,54.793
34.861,100.8577,332.830,-8.653,-30.418,-7.649,-10.566,33.096
34.881,100.8552,332.602,-8.691,-38.778,-5.692,5.534,39.583
34.901,100.8541,332.517,-8.736,-33.620,-7.293,10.314,35.914
34.921,100.8567,332.280,-8.754,-27.038,-7.115,6.792,28.772
34.941,100.8552,332.224,-8.748,-40.913,-11.029,5.534,42.733
34.961,100.8510,332.517,-8.749,-38.778,-16.365,3.019,42.198
34.981,100.8546,332.523,-8.778,-26.326,-10.673,4.780,28.807
35.001,100.8593,332.202,-8.809,-28.995,-5.159,2.767,29.580
35.021,100.8598,331.913,-8.829,-21.346,-1.067,-2.264,21.492
35.041,100.8588,331.766,-8.824,-27.927,-0.534,-2.264,28.024
35.061,100.8541,332.011,-8.845,-37.355,-2.846,6.289,37.988
35.081,100.8593,331.854,-8.851,-36.110,-14.053,7.044,39.383
35.101,100.8567,331.933,-8.820,-33.442,-20.634,2.516,39.376
35.121,100.8593,331.825,-8.838,-37.177,-18.322,11.823,43.100
35.141,100.8629,331.478,-8.871,-30.240,-8.894,4.528,31.844
35.161,100.8624,331.236,-8.914,-31.129,-9.783,6.541,33.280
35.181,100.8649,330.856,-8.969,-34.331,-11.918,3.522,36.511
35.201,100.8670,330.397,-8.947,-35.932,-15.298,-2.264,39.119
35.221,100.8664,330.067,-8.999,-33.797,-16.009,-5.534,37.805
35.241,100.8680,329.692,-9.016,-30.062,-11.918,-4.025,32.588
35.261,100.8639,329.707,-9.015,-26.326,-12.452,-3.522,29.335
35.281,100.8675,329.474,-9.033,-31.129,-17.255,-2.767,35.699
35.301,100.8660,329.420,-9.015,-30.418,-11.562,0.252,32.542
35.321,100.8644,329.514,-9.017,-40.735,-14.764,-3.019,43.433
35.341,100.8685,329.308,-8.987,-32.730,-8.183,-3.522,33.921
35.361,100.8628,329.578,-8.969,-36.821,-9.072,-0.252,37.923
35.381,100.8675,329.484,-8.967,-33.442,-10.673,-0.503,35.107
35.401,100.8711,329.146,-8.975,-32.552,-13.697,1.258,35.339
35.421,100.8690,329.033,-8.920,-31.663,-13.519,-0.503,34.432
35.441,100.8670,329.108,-8.880,-29.350,-8.005,-1.509,30.460
35.461,100.8722,328.798,-8.831,-27.216,-4.447,-1.258,27.605
35.481,100.8696,328.743,-8.810,-26.860,-3.024,-0.755,27.040
35.501,100.8732,328.444,-8.767,-30.240,-6.048,3.522,31.039
35.521,100.8773,327.896,-8.723,-34.331,-17.610,4.277,38.821
35.541,100.8763,327.528,-8.659,-33.975,-17.610,-3.522,38.430
35.561,100.8768,327.199,-8.614,-38.245,-17.255,-1.761,41.994
35.581,100.8773,326.905,-8.581,-32.730,-14.231,-2.264,35.762
35.601,100.8799,326.488,-8.546,-29.528,-13.163,2.264,32.409
35.621,100.8793,326.202,-8.583,-28.639,-13.341,2.516,31.694
35.641,100.8840,325.640,-8.564,-26.860,-12.274,-0.503,29.536
35.661,100.8835,325.231,-8.544,-26.682,-8.183,7.547,28.911
35.681,100.8803,325.151,-8.557,-21.879,-14.408,5.283,26.725
35.701,100.8824,324.963,-8.525,-18.855,-14.231,3.019,23.815
35.721,100.8803,324.993,-8.480,-21.346,-13.875,7.547,26.554
35.741,100.8855,324.668,-8.378,-27.394,-15.298,6.037,31.951
35.761,100.8845,324.499,-8.319,-32.552,-18.678,1.258,37.551
35.781,100.8840,324.425,-8.307,-32.374,-15.298,-2.013,35.863
35.801,100.8896,323.971,-8.305,-28.461,-27.750,13.836,42.089
35.821,100.8855,323.926,-8.297,-19.567,-27.394,17.861,38.109
35.841,100.8855,323.920,-8.239,-19.211,-25.971,8.302,33.354
35.861,100.8865,323.866,-8.210,-20.990,-29.884,12.327,38.543
35.881,100.8865,323.846,-8.200,-23.480,-21.346,8.050,32.738
35.901,100.8901,323.583,-8.166,-36.999,-14.231,-6.541,40.178
35.921,100.8901,323.385,-8.122,-28.817,-12.096,4.277,31.544
35.941,100.8880,323.393,-8.090,-27.038,-16.721,0.252,31.792
35.961,100.8870,323.500,-8.073,-26.504,-19.745,-0.503,33.054
35.981,100.8891,323.456,-8.013,-34.687,-21.879,5.283,41.350
36.001,100.8948,323.013,-7.988,-34.153,-23.836,8.302,42.468
36.021,100.8896,323.037,-8.003,-30.951,-32.374,7.547,45.421
36.041,100.8922,322.885,-8.022,-29.528,-33.442,14.842,47.017
36.061,100.8938,322.654,-8.021,-31.663,-28.105,7.547,43.005
36.081,100.8952,322.363,-7.968,-22.413,-17.788,5.534,29.144
36.101,100.8932,322.283,-7.948,-27.216,-16.543,0.000,31.849
36.121,100.8947,322.120,-7.904,-30.240,-9.250,2.013,31.687
36.141,100.8952,321.961,-7.834,-30.596,-11.029,1.258,32.547
36.161,100.8958,321.801,-7.767,-31.129,-17.610,-5.031,36.117
36.181,100.8978,321.534,-7.721,-24.014,-19.033,2.013,30.708
36.201,100.8921,321.746,-7.683,-16.899,-23.658,5.534,29.596
36.221,100.8988,321.444,-7.644,-30.062,-22.235,15.094,40.323
36.241,100.8978,321.279,-7.613,-32.552,-13.697,5.283,35.709
36.261,100.8994,321.039,-7.616,-31.663,-19.211,-10.566,38.513
36.281,100.8979,320.964,-7.584,-26.149,-18.678,-3.773,32.355
36.301,100.8983,320.884,-7.568,-32.552,-14.053,-0.252,35.457
36.321,100.8988,320.794,-7.612,-39.490,-4.625,-2.264,39.824
36.341,100.8989,320.731,-7.607,-35.221,-15.654,-2.264,38.609
36.361,100.8968,320.847,-7.593,-33.620,-20.456,-5.786,39.777
36.381,100.8988,320.808,-7.527,-38.067,-12.452,1.006,40.064
36.401,100.9025,320.519,-7.467,-32.908,-11.918,0.000,35.000
36.421,100.8984,320.589,-7.441,-31.663,-15.654,-4.277,35.579
36.441,100.8968,320.778,-7.397,-29.884,-8.894,4.528,31.507
36.461,100.8983,320.834,-7.346,-30.240,-17.077,-1.509,34.761
36.481,100.9004,320.736,-7.345,-38.067,-21.702,-4.528,44.051
36.501,100.9009,320.618,-7.301,-42.869,-7.293,6.541,43.975
36.521,100.9025,320.411,-7.333,-29.350,-8.716,3.522,30.819
36.541,100.9040,320.126,-7.405,-19.923,-20.278,1.509,28.468
36.561,100.9019,320.047,-7.409,-25.081,-19.389,6.289,32.320
36.581,100.9040,319.837,-7.395,-39.668,-11.207,13.333,43.323
36.601,100.9076,319.397,-7.393,-39.845,-13.519,5.283,42.407
36.621,100.9128,318.651,-7.456,-39.312,-15.831,0.503,42.383
36.641,100.9076,318.417,-7.460,-27.750,-12.452,1.509,30.453
36.661,100.9060,318.359,-7.538,-25.793,-10.139,-9.308,29.235
36.681,100.9117,317.905,-7.619,-32.197,-15.476,-12.578,37.872
36.701,100.9066,317.929,-7.640,-22.769,-13.163,-16.855,31.237
36.721,100.9112,317.629,-7.644,-22.057,-9.961,-24.150,34.190
36.741,100.9071,317.706,-7.606,-19.923,-16.365,-21.131,33.336
36.761,100.9060,317.880,-7.655,-23.125,-16.365,-16.352,32.710
36.781,100.9117,317.619,-7.682,-29.173,-11.740,-14.339,34.561
36.801,100.9122,317.383,-7.749,-25.793,-15.831,-7.547,31.191
36.821,100.9122,317.204,-7.820,-31.841,-11.918,0.755,34.007
36.841,100.9075,317.419,-7.860,-37.177,-10.495,1.509,38.660
36.861,100.9112,317.352,-7.890,-43.225,-12.985,5.786,45.503
36.881,100.9107,317.350,-7.906,-35.221,-18.144,5.534,40.004
36.901,100.9112,317.324,-7.951,-29.884,-16.721,1.258,34.267
36.921,100.9122,317.244,-8.024,-45.360,-12.630,3.019,47.182
36.941,100.9122,317.189,-8.054,-44.826,-12.807,5.283,46.918
36.961,100.9168,316.813,-8.058,-35.043,-17.966,-5.534,39.767
36.981,100.9168,316.506,-8.102,-35.221,-17.788,-5.031,39.777
37.001,100.9189,316.100,-8.153,-35.932,-13.875,1.761,38.558
37.021,100.9205,315.656,-8.252,-36.466,-15.831,-0.755,39.761
37.041,100.9215,315.226,-8.287,-30.774,-11.562,1.258,32.898
37.061,100.9215,314.881,-8.311,-25.971,-11.740,-1.258,28.529
37.081,100.9209,314.654,-8.353,-21.524,-9.783,0.252,23.644
37.101,100.9210,314.489,-8.373,-12.985,-4.803,4.780,14.647
37.121,100.9220,314.301,-8.392,-15.120,-7.293,7.798,18.510
37.141,100.9174,314.512,-8.450,-16.009,-4.981,10.314,19.685
37.161,100.9153,314.871,-8.487,-23.836,-7.827,11.320,27.524
37.181,100.9194,314.894,-8.540,-36.110,-8.005,6.541,37.560
37.201,100.9189,314.970,-8.595,-43.937,-8.716,5.283,45.103
37.221,100.9179,315.127,-8.607,-46.605,-17.077,7.798,50.244
37.241,100.9204,315.082,-8.667,-30.418,-4.803,6.037,31.381
37.261,100.9240,314.785,-8.705,-43.047,-3.558,31.194,53.280
37.281,100.9251,314.461,-8.726,-48.740,10.317,20.880,54.018
37.301,100.9246,314.236,-8.767,-34.509,-16.365,-28.678,47.761
37.321,100.9349,313.290,-8.776,-23.125,-23.125,-19.370,38.009
37.341,100.9318,312.732,-8.784,-35.754,-19.745,27.672,49.335
37.361,100.9276,312.590,-8.784,-20.812,1.601,-3.522,21.169
37.381,100.9281,312.458,-8.769,-21.168,-17.610,-0.755,27.546
37.401,100.9256,312.563,-8.781,-47.494,-20.812,17.609,54.763
37.421,100.9271,312.563,-8.855,-64.215,2.668,32.955,72.227
37.441,100.9281,312.510,-8.875,-38.067,-7.471,-7.044,39.427
37.461,100.9307,312.296,-8.868,-32.019,-13.163,-4.277,34.882
37.481,100.9328,311.978,-8.871,-29.173,-10.673,14.591,34.320
37.501,100.9312,311.845,-8.889,-34.509,-19.211,3.773,39.676
37.521,100.9384,311.216,-8.875,-38.956,-19.745,-5.031,43.963
37.541,100.9405,310.554,-8.834,-25.259,-8.183,3.019,26.723
37.561,100.9343,310.481,-8.854,-34.331,-10.495,5.031,36.250
37.581,100.9327,310.566,-8.818,-42.336,-18.855,-4.528,46.566
37.601,100.9348,310.515,-8.822,-36.999,-14.231,-4.277,39.872
37.621,100.9415,309.999,-8.850,-35.398,-12.630,5.534,37.989
37.641,100.9358,310.011,-8.909,-35.221,-16.365,2.516,38.918
37.661,100.9415,309.626,-8.942,-35.932,-16.365,-1.006,39.496
37.681,100.9436,309.172,-8.939,-31.663,-7.827,6.037,33.170
37.701,100.9405,309.046,-8.993,-32.019,-6.404,5.786,33.161
37.721,100.9374,309.197,-8.975,-32.197,-11.207,5.283,34.498
37.741,100.9353,309.511,-9.009,-32.552,-10.139,9.056,35.277
37.761,100.9420,309.302,-9.024,-33.620,-9.783,6.037,35.531
37.781,100.9415,309.184,-8.977,-34.331,-10.139,0.252,35.798
37.801,100.9482,308.605,-9.008,-27.750,-7.471,0.000,28.738
37.821,100.9441,308.439,-9.020,-29.884,-7.827,5.534,31.384
37.841,100.9456,308.208,-9.022,-33.975,-10.851,0.000,35.666
37.861,100.9456,308.037,-8.997,-33.264,-14.408,-7.547,37.028
37.881,100.9441,308.026,-8.985,-30.951,-10.317,-4.780,32.974
37.901,100.9487,307.696,-8.996,-30.596,-7.471,0.503,31.499
37.921,100.9497,307.359,-8.991,-33.797,-9.606,-4.528,35.427
37.941,100.9456,307.407,-8.943,-27.394,-7.471,-8.302,29.583
37.961,100.9456,307.466,-8.884,-29.884,-12.096,-6.289,32.847
37.981,100.9527,307.008,-8.865,-30.240,-8.894,5.031,31.920
38.001,100.9528,306.633,-8.853,-34.331,-11.207,5.031,36.463
38.021,100.9544,306.221,-8.869,-30.418,-14.408,1.509,33.692
38.041,100.9528,306.012,-8.870,-23.125,-11.029,-0.252,25.621
38.061,100.9502,306.053,-8.887,-28.995,-17.255,1.258,33.764
38.081,100.9518,305.999,-8.906,-30.062,-11.918,3.522,32.529
38.101,100.9486,306.210,-8.964,-35.576,-11.384,4.528,37.627
38.121,100.9518,306.177,-8.995,-33.797,-12.096,4.025,36.122
38.141,100.9564,305.821,-9.007,-31.663,-13.519,5.283,34.831
38.161,100.9544,305.689,-9.013,-31.841,-13.697,4.025,34.895
38.181,100.9569,305.406,-8.994,-30.418,-11.918,2.516,32.766
38.201,100.9564,305.220,-9.013,-32.908,-13.341,1.509,35.542
38.221,100.9580,304.968,-9.011,-39.845,-13.519,4.025,42.268
38.241,100.9585,304.733,-8.980,-43.225,-13.341,6.541,45.708
38.261,100.9580,304.594,-8.988,-38.778,-13.519,5.031,41.374
38.281,100.9554,304.688,-9.022,-36.466,-10.495,4.780,38.246
38.301,100.9605,304.403,-9.051,-29.173,-3.558,7.798,30.406
38.321,100.9574,304.414,-9.049,-32.197,-4.091,12.327,34.717
38.341,100.9579,304.401,-9.120,-27.038,-7.827,5.534,28.687
38.361,100.9579,304.410,-9.172,-28.283,-14.408,4.780,32.100
38.381,100.9595,304.315,-9.196,-32.552,-18.678,4.277,37.773
38.401,100.9620,304.057,-9.193,-31.841,-13.341,3.522,34.702
38.421,100.9672,303.468,-9.141,-31.129,-11.918,5.283,33.749
38.441,100.9662,303.060,-9.074,-27.927,-15.120,3.270,31.926
38.461,100.9657,302.772,-9.013,-21.524,-12.274,5.283,25.334
38.481,100.9667,302.472,-8.992,-30.062,-13.341,9.811,34.321
38.501,100.9677,302.165,-9.010,-32.730,-14.231,5.283,36.079
38.521,100.9646,302.159,-9.004,-39.668,-17.255,3.522,43.401
38.541,100.9610,302.451,-9.042,-33.975,-12.985,2.013,36.428
38.561,100.9682,302.186,-9.079,-34.153,-11.029,5.283,36.277
38.581,100.9646,302.246,-9.064,-36.110,-11.918,9.559,39.209
38.601,100.9688,302.012,-9.037,-32.908,-14.408,5.283,36.310
38.621,100.9693,301.792,-9.003,-31.841,-12.985,1.509,34.420
38.641,100.9692,301.630,-9.039,-34.509,-12.807,4.528,37.086
38.661,100.9723,301.280,-9.034,-29.350,-10.851,0.252,31.293
38.681,100.9708,301.115,-9.078,-36.110,-10.495,2.264,37.672
38.701,100.9734,300.805,-9.169,-38.067,-12.452,2.516,40.130
38.721,100.9708,300.757,-9.210,-32.730,-15.654,0.000,36.281
38.741,100.9739,300.508,-9.180,-32.552,-12.985,1.258,35.069
38.761,100.9770,300.087,-9.182,-40.557,-14.942,-0.252,43.223
38.781,100.9718,300.141,-9.198,-37.177,-16.543,-0.252,40.693
38.801,100.9770,299.825,-9.195,-41.624,-19.211,1.761,45.878
38.821,100.9754,299.695,-9.243,-42.869,-18.322,-1.761,46.654
38.841,100.9754,299.606,-9.231,-32.908,-11.207,-3.773,34.968
38.861,100.9780,299.362,-9.258,-35.754,-12.274,-6.792,38.408
38.881,100.9774,299.220,-9.241,-38.778,-15.298,-6.289,42.158
38.901,100.9821,298.771,-9.240,-38.422,-20.278,-5.031,43.736
38.921,100.9811,298.493,-9.294,-33.620,-16.899,-5.534,38.033
38.941,100.9759,298.669,-9.336,-31.663,-10.673,-8.050,34.369
38.961,100.9759,298.841,-9.368,-30.951,-9.250,-11.069,34.148
38.981,100.9775,298.892,-9.363,-25.437,-8.716,-10.314,28.799
39.001,100.9795,298.800,-9.433,-29.706,-13.697,-9.308,34.010
39.021,100.9821,298.548,-9.492,-26.860,-11.207,-6.289,29.776
39.041,100.9800,298.504,-9.541,-24.548,-13.519,-5.031,28.472
39.061,100.9821,298.331,-9.592,-26.326,-16.009,-3.522,31.013
39.081,100.9836,298.081,-9.619,-29.706,-13.697,-7.798,33.629
39.101,100.9903,297.386,-9.651,-37.533,-18.322,-4.780,42.039
39.121,100.9883,296.964,-9.637,-37.711,-26.326,-0.503,45.994
39.141,100.9862,296.783,-9.666,-23.658,-39.668,-19.622,50.182
39.161,100.9913,296.273,-9.692,-27.394,-27.038,-5.534,38.886
39.181,100.9919,295.822,-9.732,-29.528,-26.326,-4.780,39.848
39.201,100.9939,295.317,-9.754,-32.730,-13.163,-2.516,35.368
39.221,100.9934,294.960,-9.768,-35.398,-9.072,0.755,36.550
39.241,100.9924,294.765,-9.794,-38.778,-9.250,1.006,39.879
39.261,100.9960,294.369,-9.838,-36.821,-13.697,1.761,39.326
39.281,100.9970,293.990,-9.858,-28.105,-15.654,7.044,32.933
39.301,100.9970,293.707,-9.888,-16.187,-12.985,5.283,21.414
39.321,100.9949,293.663,-9.925,-19.567,-18.855,-1.258,27.203
39.341,100.9950,293.659,-9.914,-28.817,-14.942,0.000,32.460
39.361,100.9970,293.540,-9.911,-29.884,-25.971,4.277,39.822
39.381,100.9991,293.318,-9.901,-28.283,-38.245,9.811,48.568
39.401,100.9965,293.356,-9.897,-22.413,-28.461,0.755,36.235
39.421,100.9944,293.575,-9.909,-28.105,-24.903,8.050,38.404
39.441,100.9924,293.942,-9.946,-27.216,-19.745,6.037,34.162
39.461,100.9933,294.203,-9.991,-32.730,-7.471,5.283,33.985
39.481,100.9970,294.165,-10.015,-32.197,-11.207,5.786,34.579
39.501,101.0011,293.843,-10.090,-28.283,-12.630,5.534,31.465
39.521,101.0011,293.575,-10.165,-33.797,-12.452,2.767,36.124
39.541,101.0006,293.396,-10.194,-26.860,-5.159,7.547,28.373
39.561,100.9996,293.335,-10.194,-20.990,-6.404,8.050,23.375
