time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.320,101.0283,361.111,-12.287,-38.600,-1.245,-6.792,39.213
11.340,101.0291,360.944,-12.306,-34.153,0.712,-6.037,34.690
11.360,101.0322,360.613,-12.352,-30.596,2.846,-4.780,31.097
11.380,101.0306,360.487,-12.373,-32.908,2.668,-5.786,33.519
11.400,101.0345,360.125,-12.399,-35.043,1.245,-6.289,35.624
11.420,101.0351,359.808,-12.401,-33.620,0.534,-7.044,34.354
11.440,101.0371,359.428,-12.402,-35.932,-0.356,-8.302,36.880
11.460,101.0346,359.325,-12.368,-36.821,-0.534,-8.302,37.749
11.480,101.0342,359.299,-12.353,-43.225,0.534,-11.069,44.623
11.500,101.0352,359.238,-12.354,-35.754,2.668,-6.289,36.401
11.520,101.0377,359.034,-12.376,-33.264,3.736,-6.289,34.059
11.540,101.0343,359.141,-12.357,-31.307,3.202,-9.559,32.890
11.560,101.0383,358.964,-12.370,-36.110,-0.889,-8.050,37.007
11.580,101.0379,358.867,-12.348,-32.374,-3.558,-5.786,33.079
11.600,101.0397,358.675,-12.326,-27.038,-4.981,0.252,27.494
11.620,101.0381,358.651,-12.319,-32.552,-4.803,-2.516,33.001
11.640,101.0407,358.458,-12.355,-33.797,-3.913,-0.755,34.032
11.660,101.0401,358.359,-12.375,-40.023,1.957,0.252,40.072
11.680,101.0396,358.331,-12.351,-46.783,-17.966,1.006,50.124
11.700,101.0407,358.243,-12.347,-30.774,-2.312,1.509,30.897
11.720,101.0436,357.964,-12.330,-19.211,-15.298,9.056,26.175
11.740,101.0451,357.630,-12.290,-30.240,-17.077,6.037,35.249
11.760,101.0430,357.524,-12.269,-38.245,-8.360,6.541,39.690
11.780,101.0425,357.491,-12.263,-37.355,-4.981,9.308,38.818
11.800,101.0464,357.182,-12.263,-35.932,-2.846,5.534,36.467
11.820,101.0449,357.054,-12.210,-31.129,-5.514,1.006,31.630
11.840,101.0493,356.630,-12.223,-31.129,-5.514,-0.252,31.615
11.860,101.0469,356.464,-12.217,-32.908,-8.005,-2.516,33.961
11.880,101.0488,356.204,-12.180,-33.442,-3.202,-1.258,33.618
11.900,101.0499,355.920,-12.164,-36.288,-3.913,-2.264,36.568
11.920,101.0537,355.421,-12.182,-37.355,-1.423,-2.013,37.436
11.940,101.0519,355.153,-12.210,-34.687,0.178,-0.252,34.688
11.960,101.0554,354.693,-12.149,-35.576,3.202,-1.006,35.734
11.980,101.0508,354.669,-12.158,-34.509,2.135,-1.006,34.590
12.000,101.0515,354.624,-12.141,-31.485,1.957,-0.503,31.550
12.020,101.0547,354.377,-12.108,-34.153,1.067,-0.252,34.171
12.040,101.0557,354.121,-12.085,-36.821,-1.601,-1.258,36.878
12.060,101.0557,353.931,-12.063,-38.067,-0.356,-2.767,38.169
12.080,101.0626,353.280,-12.066,-34.331,-1.957,-1.258,34.410
12.100,101.0602,352.939,-12.052,-30.951,-1.779,-0.503,31.007
12.120,101.0626,352.503,-11.966,-31.841,-0.889,-0.503,31.857
12.140,101.0615,352.248,-11.998,-32.552,-1.957,-0.252,32.612
12.160,101.0641,351.869,-11.958,-32.374,-1.779,-0.503,32.427
12.180,101.0646,351.546,-11.922,-33.442,-2.490,-0.755,33.543
12.200,101.0616,351.536,-11.908,-31.485,-2.312,-0.503,31.574
12.220,101.0709,350.870,-11.897,-32.908,-3.380,-1.761,33.128
12.240,101.0684,350.524,-11.885,-32.908,-1.957,-1.509,33.001
12.260,101.0714,350.048,-11.927,-35.043,-0.889,-3.522,35.230
12.280,101.0713,349.690,-11.923,-34.509,-1.423,-3.270,34.693
12.300,101.0744,349.200,-11.925,-35.221,2.490,-4.025,35.537
12.320,101.0752,348.766,-11.954,-35.043,3.024,-5.534,35.606
12.340,101.0750,348.460,-11.945,-35.043,5.159,-6.037,35.931
12.360,101.0769,348.105,-11.933,-37.889,4.091,-8.553,39.057
12.380,101.0774,347.811,-11.923,-38.067,1.067,-8.805,39.086
12.400,101.0788,347.497,-11.920,-33.442,-0.356,-10.566,35.073
12.420,101.0778,347.355,-11.951,-38.245,4.091,-9.811,39.694
12.440,101.0767,347.360,-11.965,-32.730,-1.779,-7.798,33.693
12.460,101.0760,347.458,-11.950,-24.726,-8.716,-1.258,26.247
12.480,101.0787,347.382,-11.998,-28.639,-3.024,-2.264,28.887
12.500,101.0826,347.061,-12.010,-32.374,-1.423,-8.302,33.452
12.520,101.0837,346.734,-12.009,-35.398,0.534,-9.811,36.737
12.540,101.0825,346.582,-12.015,-37.889,4.091,-10.817,39.615
12.560,101.0854,346.263,-11.995,-38.067,2.846,-15.848,41.332
12.580,101.0829,346.213,-11.978,-39.490,3.558,-0.252,39.650
12.600,101.0839,346.129,-11.971,-35.576,8.183,-5.786,36.961
12.620,101.0844,346.040,-11.977,-36.821,10.495,-6.037,38.761
12.640,101.0879,345.733,-11.956,-30.596,4.269,-3.019,31.039
12.660,101.0878,345.505,-11.953,-30.240,3.202,-0.503,30.413
12.680,101.0867,345.415,-11.943,-31.841,2.668,1.006,31.968
12.700,101.0878,345.283,-11.910,-32.019,1.779,0.252,32.069
12.720,101.0887,345.126,-11.863,-33.264,1.245,0.252,33.288
12.740,101.0877,345.087,-11.842,-31.307,6.048,0.755,31.895
12.760,101.0892,344.966,-11.836,-36.110,6.582,-0.755,36.713
12.780,101.0947,344.475,-11.797,-39.845,3.913,-0.503,40.040
12.800,101.0925,344.237,-11.732,-39.134,3.913,-0.503,39.332
12.820,101.0932,344.007,-11.709,-37.711,6.048,-0.755,38.200
12.840,101.0960,343.626,-11.658,-34.509,6.048,-0.503,35.039
12.860,101.0960,343.325,-11.670,-35.221,3.202,-0.503,35.369
12.880,101.0955,343.131,-11.615,-38.956,1.601,-2.264,39.055
12.900,101.0960,342.954,-11.589,-39.668,1.601,-2.767,39.796
12.920,101.0994,342.577,-11.574,-32.730,2.135,-1.006,32.815
12.940,101.1010,342.157,-11.555,-32.374,3.558,-2.767,32.687
12.960,101.0985,342.019,-11.524,-31.485,1.957,-1.509,31.582
12.980,101.0993,341.871,-11.510,-33.797,1.779,-1.509,33.878
13.000,101.1024,341.538,-11.460,-33.620,0.534,-0.755,33.632
13.020,101.1014,341.364,-11.407,-35.754,0.178,-2.013,35.811
13.040,101.1042,341.030,-11.376,-35.754,1.245,-0.755,35.784
13.060,101.1013,340.996,-11.327,-36.110,0.178,-1.761,36.153
13.080,101.1026,340.901,-11.263,-36.110,-0.534,-1.258,36.136
13.100,101.1001,341.031,-11.241,-33.442,-1.067,-1.258,33.482
13.120,101.0999,341.181,-11.198,-34.687,-1.245,-1.761,34.754
13.140,101.1071,340.793,-11.181,-33.620,-0.534,-0.503,33.628
13.160,101.1045,340.680,-11.141,-37.889,-5.159,-2.516,38.321
13.180,101.1039,340.650,-11.118,-37.177,-1.601,-2.013,37.266
13.200,101.1087,340.283,-11.088,-36.999,0.712,-2.264,37.075
13.220,101.1079,340.053,-11.032,-33.264,1.957,-1.761,33.368
13.240,101.1120,339.569,-11.065,-34.153,1.423,-2.767,34.295
13.260,101.1108,339.268,-11.061,-34.153,1.423,-3.773,34.391
13.280,101.1113,338.998,-11.063,-32.908,3.024,-4.025,33.291
13.300,101.1118,338.757,-11.054,-35.221,1.779,-4.025,35.494
13.320,101.1143,338.393,-11.074,-35.576,2.490,-3.773,35.862
13.340,101.1133,338.184,-11.103,-36.466,3.024,-4.025,36.812
13.360,101.1136,338.011,-11.138,-37.177,2.668,-3.270,37.416
13.380,101.1126,337.965,-11.190,-35.576,3.913,-4.277,36.045
13.400,101.1166,337.658,-11.185,-32.908,4.447,-2.767,33.322
13.420,101.1187,337.268,-11.207,-32.730,3.202,-2.516,32.983
13.440,101.1176,337.047,-11.210,-36.466,1.601,-4.025,36.722
13.460,101.1136,337.182,-11.199,-36.644,1.779,-3.522,36.855
13.480,101.1256,336.432,-11.183,-35.754,2.312,-3.019,35.956
13.500,101.1232,336.007,-11.199,-33.620,1.245,-2.767,33.756
13.520,101.1225,335.727,-11.235,-32.908,0.889,-3.270,33.082
13.540,101.1225,335.522,-11.239,-30.418,1.601,-2.013,30.526
13.560,101.1244,335.240,-11.249,-32.374,0.712,-1.761,32.430
13.580,101.1225,335.174,-11.269,-33.797,-0.712,-2.767,33.918
13.600,101.1259,334.900,-11.270,-35.043,-0.178,-1.509,35.076
13.620,101.1273,334.588,-11.282,-38.422,-2.135,-1.509,38.511
13.640,101.1273,334.354,-11.265,-44.115,-2.846,-2.013,44.252
13.660,101.1288,334.077,-11.251,-37.889,-0.534,-0.503,37.896
13.680,101.1302,333.771,-11.288,-37.355,-0.712,-0.503,37.365
13.700,101.1296,333.588,-11.279,-35.398,-1.601,0.503,35.438
13.720,101.1287,333.538,-11.269,-32.730,-2.135,-0.252,32.801
13.740,101.1306,333.380,-11.295,-33.975,-2.312,-0.503,34.058
13.760,101.1327,333.121,-11.275,-33.797,-0.712,-0.755,33.813
13.780,101.1325,332.945,-11.255,-35.754,-0.534,-2.013,35.815
13.800,101.1316,332.890,-11.282,-33.975,1.957,-0.503,34.035
13.820,101.1345,332.656,-11.273,-31.663,4.269,-0.503,31.953
13.840,101.1345,332.484,-11.273,-33.797,2.490,-1.006,33.904
13.860,101.1395,331.994,-11.278,-33.797,0.712,-2.516,33.898
13.880,101.1354,331.907,-11.291,-33.797,0.712,-2.516,33.898
13.900,101.1390,331.595,-11.273,-35.043,0.534,-2.264,35.120
13.920,101.1410,331.211,-11.268,-33.620,1.601,-1.509,33.692
13.940,101.1384,331.102,-11.276,-33.620,0.889,-2.516,33.725
13.960,101.1404,330.891,-11.290,-35.043,0.178,-3.270,35.195
13.980,101.1409,330.701,-11.305,-35.398,0.889,-4.025,35.638
14.000,101.1427,330.435,-11.317,-36.288,0.356,-4.025,36.512
14.020,101.1434,330.185,-11.300,-38.067,0.356,-4.528,38.337
14.040,101.1448,329.896,-11.275,-36.999,0.712,-4.780,37.314
14.060,101.1433,329.789,-11.292,-35.221,2.490,-4.528,35.598
14.080,101.1432,329.733,-11.288,-35.221,1.423,-5.031,35.607
14.100,101.1430,329.727,-11.269,-33.264,1.245,-4.780,33.629
14.120,101.1446,329.628,-11.229,-31.129,2.668,-4.025,31.502
14.140,101.1471,329.374,-11.191,-31.841,1.601,-3.773,32.104
14.160,101.1470,329.194,-11.191,-32.908,0.534,-3.270,33.074
14.180,101.1481,328.975,-11.179,-32.374,-1.423,-2.767,32.524
14.200,101.1485,328.788,-11.157,-32.552,-1.245,-2.516,32.673
14.220,101.1499,328.541,-11.142,-34.865,-1.423,-0.755,34.902
14.240,101.1534,328.095,-11.141,-34.687,-2.312,-0.503,34.768
14.260,101.1529,327.775,-11.139,-31.841,-1.957,0.252,31.902
14.280,101.1523,327.573,-11.132,-30.062,0.534,1.509,30.105
14.300,101.1526,327.404,-11.107,-35.221,-1.423,-0.503,35.253
14.320,101.1547,327.134,-11.069,-36.821,-0.889,-0.503,36.836
14.340,101.1567,326.782,-11.102,-39.490,0.000,-1.258,39.510
14.360,101.1594,326.311,-11.094,-37.355,2.846,-1.258,37.485
14.380,101.1612,325.806,-11.069,-33.975,5.159,-1.509,34.398
14.400,101.1552,325.852,-11.034,-34.687,3.024,-3.270,34.972
14.420,101.1586,325.672,-10.987,-34.331,3.380,-4.025,34.731
14.440,101.1590,325.519,-10.983,-33.797,3.558,-4.780,34.319
14.460,101.1600,325.346,-10.969,-32.019,3.202,-4.277,32.461
14.480,101.1617,325.104,-10.890,-32.019,3.202,-4.277,32.461
14.500,101.1646,324.706,-10.906,-35.754,0.889,-4.780,36.083
14.520,101.1650,324.376,-10.887,-33.975,1.601,-3.019,34.147
14.540,101.1614,324.390,-10.873,-36.466,0.534,-3.522,36.639
14.560,101.1650,324.169,-10.827,-35.576,0.356,-2.767,35.686
14.580,101.1649,324.018,-10.808,-33.797,0.356,-1.761,33.845
14.600,101.1667,323.784,-10.770,-33.442,-0.356,-1.509,33.478
14.620,101.1687,323.457,-10.734,-33.264,-1.957,-1.761,33.368
14.640,101.1662,323.398,-10.725,-34.153,-0.356,-0.755,34.163
14.660,101.1646,323.494,-10.712,-32.197,-0.178,-0.503,32.201
14.680,101.1727,322.999,-10.657,-32.197,-0.534,-0.503,32.205
14.700,101.1697,322.823,-10.614,-35.043,-0.178,-0.503,35.047
14.720,101.1701,322.677,-10.622,-35.221,0.712,-0.755,35.236
14.740,101.1754,322.182,-10.574,-32.908,1.957,-1.258,32.990
14.760,101.1723,322.013,-10.536,-34.331,0.889,-1.761,34.388
14.780,101.1725,321.881,-10.511,-36.110,-1.601,-3.019,36.271
14.800,101.1745,321.649,-10.490,-33.797,0.712,-2.516,33.898
14.820,101.1738,321.528,-10.463,-34.153,1.423,-2.767,34.295
14.840,101.1759,321.299,-10.467,-33.086,1.423,-3.019,33.254
14.860,101.1753,321.172,-10.451,-33.264,1.245,-3.773,33.500
14.880,101.1778,320.905,-10.469,-32.552,1.601,-4.277,32.871
14.900,101.1762,320.821,-10.454,-35.932,0.712,-5.534,36.363
14.920,101.1788,320.583,-10.475,-37.711,0.712,-6.037,38.198
14.940,101.1788,320.405,-10.511,-35.221,1.067,-4.528,35.526
14.960,101.1793,320.240,-10.490,-31.307,2.135,-4.780,31.742
14.980,101.1837,319.798,-10.488,-28.639,4.091,-3.773,29.175
15.000,101.1842,319.411,-10.452,-30.418,3.380,-4.277,30.902
15.020,101.1790,319.490,-10.476,-31.841,1.245,-5.031,32.260
15.040,101.1806,319.466,-10.493,-35.932,-0.712,-5.031,36.290
15.060,101.1846,319.176,-10.531,-41.446,-3.024,-6.541,42.068
15.080,101.1866,318.803,-10.541,-36.110,0.178,-3.522,36.282
15.100,101.1851,318.621,-10.528,-35.043,2.668,-3.773,35.346
15.120,101.1866,318.382,-10.521,-30.951,4.269,-1.509,31.281
15.140,101.1889,318.033,-10.489,-35.398,2.668,-2.767,35.607
15.160,101.1879,317.836,-10.460,-36.110,2.312,-3.773,36.380
15.180,101.1908,317.475,-10.458,-37.711,1.779,-4.528,38.023
15.200,101.1918,317.121,-10.480,-34.509,2.135,-4.025,34.808
15.220,101.1896,317.017,-10.482,-33.975,3.024,-3.773,34.318
15.240,101.1937,316.650,-10.488,-31.129,3.380,-3.522,31.510
15.260,101.1912,316.557,-10.525,-30.062,3.024,-2.767,30.340
15.280,101.1933,316.349,-10.540,-32.908,0.178,-3.019,33.047
15.300,101.1922,316.280,-10.559,-37.889,-1.245,-3.773,38.097
15.320,101.1917,316.295,-10.566,-39.490,-0.356,-2.013,39.543
15.340,101.1997,315.738,-10.579,-37.355,0.356,-0.503,37.360
15.360,101.1972,315.474,-10.608,-33.442,-0.356,-0.503,33.447
15.380,101.1964,315.334,-10.638,-33.442,0.000,-1.006,33.457
15.400,101.1979,315.132,-10.702,-33.797,-1.067,-1.006,33.829
15.420,101.1939,315.283,-10.688,-34.509,-1.423,-2.516,34.630
15.440,101.1989,315.070,-10.708,-36.288,-0.356,-2.264,36.360
15.460,101.2003,314.809,-10.691,-35.043,1.245,-2.516,35.155
15.480,101.1978,314.793,-10.700,-34.687,1.601,-3.270,34.877
15.500,101.1992,314.700,-10.706,-32.552,2.312,-3.270,32.798
15.520,101.1987,314.680,-10.755,-33.086,2.490,-3.773,33.393
15.540,101.2017,314.462,-10.782,-31.663,2.846,-3.019,31.934
15.560,101.1992,314.478,-10.803,-32.197,1.245,-0.755,32.229
15.580,101.2022,314.290,-10.847,-34.687,0.178,-2.516,34.778
15.600,101.2033,314.066,-10.860,-36.466,0.889,-0.755,36.484
15.620,101.2017,314.010,-10.884,-38.067,0.356,-0.755,38.076
15.640,101.2052,313.721,-10.923,-36.110,-0.534,0.000,36.114
15.660,101.2061,313.426,-10.929,-36.288,-1.423,0.000,36.316
15.680,101.2010,313.567,-10.903,-36.288,-5.692,-0.252,36.732
15.700,101.2024,313.602,-10.910,-33.975,-4.803,2.013,34.372
15.720,101.2109,313.013,-10.914,-36.644,-3.913,4.528,37.129
15.740,101.2065,312.860,-10.921,-34.509,-2.846,5.786,35.106
15.760,101.2073,312.687,-10.956,-35.576,-2.846,5.031,36.043
15.780,101.2084,312.478,-10.985,-32.730,-1.067,4.025,32.994
15.800,101.2106,312.152,-10.979,-31.485,-1.957,1.509,31.582
15.820,101.2122,311.775,-10.980,-32.552,-2.312,-0.503,32.638
15.840,101.2148,311.285,-10.983,-33.797,-0.712,-1.509,33.839
15.860,101.2139,310.958,-10.977,-35.754,-0.178,-2.767,35.862
15.880,101.2147,310.650,-10.971,-33.086,0.000,-2.516,33.181
15.900,101.2163,310.298,-10.971,-32.374,0.000,-2.516,32.472
15.920,101.2187,309.853,-10.986,-29.706,1.957,-2.516,29.877
15.940,101.2203,309.389,-10.985,-34.865,0.356,-4.025,35.098
15.960,101.2172,309.257,-10.971,-34.153,0.356,-2.516,34.248
15.980,101.2192,309.034,-10.965,-32.552,-0.178,-1.258,32.577
16.000,101.2160,309.116,-10.968,-33.620,-0.534,-2.013,33.684
16.020,101.2232,308.689,-10.991,-33.797,-0.356,-1.509,33.833
16.040,101.2232,308.359,-10.978,-35.576,-3.558,-3.019,35.881
16.060,101.2261,307.892,-10.956,-32.908,-0.534,-1.006,32.928
16.080,101.2255,307.574,-10.968,-30.951,1.779,-0.755,31.012
16.100,101.2246,307.414,-10.988,-32.552,0.534,-1.006,32.572
16.120,101.2271,307.125,-10.995,-35.398,0.178,-2.013,35.456
16.140,101.2240,307.151,-11.012,-37.711,1.067,-2.767,37.827
16.160,101.2234,307.251,-11.038,-39.845,2.490,-3.522,40.078
16.180,101.2284,306.992,-11.053,-38.956,2.668,-4.025,39.254
16.200,101.2319,306.544,-11.086,-34.687,3.736,-2.767,34.997
16.220,101.2307,306.280,-11.126,-33.797,3.913,-3.773,34.232
16.240,101.2313,306.044,-11.150,-34.331,3.380,-5.031,34.862
16.260,101.2334,305.719,-11.179,-31.129,4.091,-4.025,31.654
16.280,101.2327,305.526,-11.182,-32.552,2.312,-4.780,32.983
16.300,101.2354,305.195,-11.190,-33.620,0.889,-4.277,33.902
16.320,101.2352,304.956,-11.185,-35.043,1.245,-4.277,35.325
16.340,101.2355,304.764,-11.185,-36.110,-1.245,-5.786,36.592
16.360,101.2372,304.507,-11.237,-35.932,-0.356,-4.277,36.187
16.380,101.2361,304.399,-11.243,-36.999,-0.356,-3.019,37.124
16.400,101.2401,304.043,-11.285,-34.865,0.000,-3.019,34.995
16.420,101.2380,303.925,-11.312,-31.307,0.712,-3.522,31.513
16.440,101.2405,303.669,-11.301,-33.442,1.067,-4.528,33.764
16.460,101.2369,303.746,-11.324,-35.221,1.779,-5.031,35.623
16.480,101.2409,303.545,-11.357,-36.999,1.067,-7.798,37.827
16.500,101.2404,303.435,-11.384,-38.067,1.067,-8.805,39.086
16.520,101.2442,303.078,-11.392,-37.355,0.712,-9.308,38.504
16.540,101.2429,302.903,-11.366,-37.177,0.889,-10.314,38.592
16.560,101.2472,302.453,-11.371,-35.576,-0.712,-8.302,36.539
16.580,101.2482,302.023,-11.342,-37.177,4.447,-12.327,39.419
16.600,101.2460,301.845,-11.331,-33.086,0.712,-6.792,33.783
16.620,101.2472,301.636,-11.357,-30.951,1.779,-7.798,31.968
16.640,101.2486,301.383,-11.328,-32.730,1.779,-7.798,33.693
16.660,101.2486,301.196,-11.332,-34.331,0.178,-7.295,35.098
16.680,101.2480,301.111,-11.328,-32.908,-0.534,-4.025,33.158
16.700,101.2455,301.257,-11.288,-32.374,-1.067,-1.006,32.408
16.720,101.2495,301.105,-11.240,-32.908,-1.957,-0.503,32.970
16.740,101.2512,300.874,-11.242,-33.442,0.712,-3.522,33.634
16.760,101.2510,300.714,-11.215,-30.596,-5.336,-0.252,31.059
16.780,101.2548,300.320,-11.148,-32.552,-9.428,-5.534,34.339
16.800,101.2518,300.228,-11.104,-49.273,-1.245,16.100,51.852
16.820,101.2523,300.136,-11.084,-36.110,-5.870,-19.119,41.278
16.840,101.2548,299.896,-11.118,-30.240,-19.567,-6.541,36.607
16.860,101.2531,299.836,-11.146,-31.307,-19.567,-3.270,37.063
16.880,101.2553,299.647,-11.116,-26.682,-18.500,2.767,32.586
16.900,101.2551,299.521,-11.099,-31.841,-10.139,6.289,34.003
16.920,101.2602,299.052,-11.083,-29.350,-6.937,1.006,30.176
16.940,101.2572,298.900,-11.119,-32.730,-3.202,0.503,32.890
16.960,101.2572,298.793,-11.135,-35.576,-1.423,4.528,35.892
16.980,101.2592,298.579,-11.118,-29.528,-0.712,0.755,29.547
17.000,101.2575,298.544,-11.106,-32.019,1.423,1.258,32.075
17.020,101.2611,298.270,-11.083,-31.307,3.558,1.006,31.525
17.040,101.2632,297.897,-11.101,-32.908,4.447,-0.503,33.211
17.060,101.2621,297.682,-11.103,-28.817,4.625,-0.503,29.190
17.080,101.2639,297.388,-11.081,-30.418,5.514,-0.755,30.923
17.100,101.2647,297.106,-11.103,-30.774,1.245,-3.522,30.999
17.120,101.2660,296.795,-11.107,-36.999,5.336,-3.773,37.572
17.140,101.2674,296.453,-11.114,-45.182,4.981,-10.063,46.556
17.160,101.2678,296.160,-11.086,-36.821,-5.514,-0.503,37.235
17.180,101.2690,295.852,-11.051,-33.797,1.067,-2.767,33.927
17.200,101.2698,295.561,-11.063,-22.057,-7.471,-1.258,23.322
17.220,101.2713,295.234,-11.079,-30.062,-0.178,-2.013,30.130
17.240,101.2733,294.842,-11.121,-32.908,0.534,-3.522,33.100
17.260,101.2713,294.688,-11.133,-33.975,0.534,-5.031,34.350
17.280,101.2721,294.530,-11.164,-36.288,1.779,-5.031,36.678
17.300,101.2723,294.416,-11.147,-38.067,2.135,-5.534,38.526
17.320,101.2732,294.284,-11.169,-37.711,3.558,-4.025,38.092
17.340,101.2762,293.981,-11.188,-35.221,4.625,-2.767,35.631
17.360,101.2762,293.753,-11.207,-31.129,3.380,-0.755,31.321
17.380,101.2744,293.722,-11.255,-32.374,-0.356,-0.503,32.380
17.400,101.2812,293.219,-11.274,-30.596,-3.202,-0.503,30.767
17.420,101.2795,292.944,-11.337,-32.908,-3.380,-1.006,33.096
17.440,101.2805,292.669,-11.357,-33.975,-0.889,-0.503,33.991
17.460,101.2814,292.398,-11.353,-34.687,0.178,-2.264,34.761
17.480,101.2828,292.095,-11.339,-33.975,1.245,-3.019,34.132
17.500,101.2864,291.605,-11.346,-35.754,1.245,-5.283,36.164
17.520,101.2843,291.377,-11.365,-35.398,2.668,-6.792,36.143
17.540,101.2821,291.378,-11.400,-33.086,3.913,-6.541,33.953
17.560,101.2848,291.214,-11.428,-33.797,3.558,-8.050,34.925
17.580,101.2846,291.121,-11.464,-31.485,1.601,-5.786,32.052
17.600,101.2856,290.996,-11.500,-41.091,6.937,-8.050,42.443
17.620,101.2908,290.530,-11.521,-32.552,1.601,-6.037,33.146
17.640,101.2872,290.435,-11.574,-30.774,0.889,-5.283,31.236
17.660,101.2896,290.204,-11.628,-34.331,-0.178,-4.277,34.597
17.680,101.2894,290.051,-11.646,-33.797,0.000,-3.522,33.980
17.700,101.2916,289.780,-11.663,-38.956,0.889,-3.522,39.125
17.720,101.2910,289.627,-11.671,-38.067,2.135,-2.767,38.227
17.740,101.2904,289.569,-11.712,-38.600,2.668,-3.019,38.810
17.760,101.2929,289.361,-11.732,-36.110,2.312,-1.258,36.206
17.780,101.2887,289.519,-11.733,-33.264,1.245,-0.503,33.291
17.800,101.2922,289.416,-11.806,-34.865,0.712,-2.264,34.945
17.820,101.2946,289.173,-11.812,-33.264,1.245,-1.006,33.302
17.840,101.3014,288.478,-11.832,-36.466,1.245,-2.264,36.557
17.860,101.2997,288.033,-11.869,-36.466,-0.178,-5.786,36.922
17.880,101.2951,288.027,-11.887,-36.644,2.846,-4.780,37.063
17.900,101.2976,287.856,-11.940,-35.932,2.846,-5.283,36.430
17.920,101.2976,287.735,-11.954,-33.264,3.380,-5.031,33.812
17.940,101.3034,287.231,-11.975,-33.797,2.135,-5.283,34.274
17.960,101.3011,286.996,-11.979,-37.177,2.312,-6.037,37.735
17.980,101.3015,286.794,-11.989,-38.245,6.226,-2.767,38.847
18.000,101.3019,286.621,-11.971,-31.841,1.245,-3.773,32.088
18.020,101.3054,286.242,-11.942,-36.644,-2.135,-4.025,36.926
18.040,101.3050,285.978,-11.953,-37.533,-2.312,-4.277,37.847
18.060,101.3047,285.804,-12.018,-37.533,0.178,-2.516,37.618
18.080,101.3002,286.015,-11.999,-37.355,0.000,-1.761,37.397
18.100,101.3080,285.649,-12.020,-35.043,1.245,-0.755,35.073
18.120,101.3082,285.346,-12.016,-31.663,1.779,-0.503,31.717
18.140,101.3077,285.152,-12.042,-28.995,0.534,0.000,29.000
18.160,101.3082,284.976,-12.104,-28.639,-0.889,0.755,28.663
18.180,101.3096,284.749,-12.117,-28.995,-5.514,-0.503,29.519
18.200,101.3120,284.405,-12.138,-28.639,-4.803,-0.503,29.043
18.220,101.3106,284.236,-12.180,-31.485,-2.312,1.258,31.595
18.240,101.3166,283.679,-12.157,-33.797,-1.067,1.258,33.838
18.260,101.3141,283.416,-12.142,-33.442,-1.067,1.761,33.505
18.280,101.3159,283.090,-12.178,-32.374,0.356,3.773,32.596
18.300,101.3123,283.116,-12.145,-31.663,0.712,3.522,31.866
18.320,101.3160,282.890,-12.115,-33.086,-0.356,1.761,33.135
18.340,101.3174,282.623,-12.075,-34.865,-1.423,-0.252,34.895
18.360,101.3188,282.324,-12.060,-33.797,-1.779,0.252,33.845
18.380,101.3225,281.826,-12.089,-35.576,-3.202,-0.755,35.728
18.400,101.3215,281.506,-12.089,-36.110,-1.957,-1.761,36.206
18.420,101.3248,281.018,-12.129,-36.644,-1.067,-1.761,36.701
18.440,101.3232,280.759,-12.115,-36.644,-0.712,-1.509,36.682
18.460,101.3192,280.870,-12.121,-37.177,0.178,-3.270,37.321
18.480,101.3233,280.701,-12.096,-36.110,1.957,-3.019,36.289
18.500,101.3237,280.558,-12.093,-36.466,1.957,-3.270,36.664
18.520,101.3272,280.204,-12.112,-34.865,2.135,-2.767,35.040
18.540,101.3270,279.947,-12.087,-35.221,1.779,-4.277,35.524
18.560,101.3292,279.599,-12.054,-34.687,1.957,-4.528,35.036
18.580,101.3275,279.458,-12.045,-36.288,0.712,-4.780,36.608
18.600,101.3281,279.327,-12.016,-30.418,1.957,-3.019,30.630
18.620,101.3301,279.100,-12.016,-31.663,0.356,-4.277,31.952
18.640,101.3346,278.602,-12.063,-32.908,1.601,-6.541,33.590
18.660,101.3350,278.180,-12.073,-34.509,1.067,-6.792,35.187
18.680,101.3321,278.065,-12.075,-36.466,-0.534,-7.547,37.242
18.700,101.3344,277.832,-12.066,-35.043,0.178,-6.289,35.603
18.720,101.3376,277.429,-12.072,-39.312,-0.889,-8.050,40.137
18.740,101.3394,276.978,-12.068,-36.644,-0.356,-8.302,37.574
18.760,101.3368,276.826,-12.077,-31.663,0.712,-5.534,32.151
18.780,101.3364,276.765,-12.095,-30.774,0.889,-5.534,31.280
18.800,101.3433,276.233,-12.078,-33.797,0.000,-7.547,34.630
18.820,101.3397,276.082,-12.047,-31.129,0.889,-6.541,31.821
18.840,101.3426,275.766,-12.019,-31.663,-1.423,-7.798,32.640
18.860,101.3441,275.423,-12.054,-33.797,-1.779,-9.559,35.168
18.880,101.3452,275.086,-12.056,-32.552,-1.957,-9.056,33.845
18.900,101.3493,274.532,-12.006,-33.442,1.779,-11.823,35.515
18.920,101.3463,274.319,-12.001,-29.706,-0.534,-9.559,31.211
18.940,101.3439,274.350,-11.954,-27.927,-0.178,-9.811,29.601
18.960,101.3465,274.221,-11.987,-32.730,1.067,-11.320,34.649
18.980,101.3491,273.956,-11.984,-33.620,0.534,-12.075,35.726
19.000,101.3453,274.041,-11.972,-34.509,1.779,-15.597,37.912
