time,pressure,altitude,velocity
30.701,101.2271,122.836,-12.007
30.721,101.2296,122.553,-11.987
30.741,101.2266,122.356,-11.970
30.761,101.2275,122.157,-11.980
30.781,101.2311,121.898,-11.971
30.801,101.2336,121.608,-11.944
30.821,101.2316,121.381,-11.959
30.841,101.2320,121.166,-11.947
30.861,101.2351,120.904,-11.961
30.881,101.2336,120.694,-11.972
30.901,101.2344,120.485,-11.960
30.921,101.2309,120.367,-11.910
30.941,101.2344,120.190,-11.879
30.961,101.2379,119.954,-11.827
30.981,101.2399,119.695,-11.827
31.001,101.2420,119.411,-11.863
31.021,101.2399,119.193,-11.904
31.041,101.2410,118.970,-11.918
31.061,101.2434,118.715,-11.918
31.081,101.2434,118.478,-11.921
31.101,101.2444,118.240,-11.916
31.121,101.2413,118.087,-11.913
31.141,101.2419,117.937,-11.901
31.161,101.2422,117.795,-11.903
31.181,101.2539,117.418,-11.875
31.201,101.2468,117.218,-11.875
31.221,101.2498,116.971,-11.885
31.241,101.2518,116.700,-11.941
31.261,101.2517,116.452,-11.963
31.281,101.2517,116.222,-11.935
31.301,101.2538,115.968,-11.928
31.321,101.2542,115.724,-11.934
31.341,101.2548,115.486,-11.934
31.361,101.2536,115.291,-11.932
31.381,101.2568,115.046,-11.940
31.401,101.2562,114.832,-11.980
31.421,101.2602,114.552,-11.985
31.441,101.2577,114.344,-12.027
31.461,101.2567,114.175,-12.083
31.481,101.2587,113.980,-12.124
31.501,101.2596,113.781,-12.131
31.521,101.2597,113.597,-12.165
31.541,101.2592,113.441,-12.225
31.561,101.2612,113.257,-12.219
31.581,101.2622,113.068,-12.219
31.601,101.2612,112.917,-12.239
31.621,101.2626,112.751,-12.318
31.641,101.2666,112.514,-12.353
31.661,101.2656,112.317,-12.419
31.681,101.2677,112.092,-12.421
31.701,101.2676,111.886,-12.400
31.721,101.2675,111.698,-12.414
31.741,101.2665,111.546,-12.481
31.761,101.2736,111.259,-12.510
31.781,101.2741,110.981,-12.567
31.801,101.2716,110.776,-12.645
31.821,101.2746,110.524,-12.716
31.841,101.2745,110.292,-12.744
31.861,101.2801,109.959,-12.748
31.881,101.2806,109.638,-12.793
31.901,101.2775,109.403,-12.827
31.921,101.2796,109.143,-12.855
31.941,101.2829,108.830,-12.846
31.961,101.2795,108.610,-12.884
31.981,101.2820,108.356,-12.929
32.001,101.2861,108.032,-12.964
32.021,101.2850,107.754,-13.027
32.041,101.2840,107.517,-13.044
32.061,101.2865,107.245,-13.063
32.081,101.2860,107.002,-13.108
32.101,101.2895,106.703,-13.133
32.121,101.2879,106.460,-13.155
32.141,101.2890,106.212,-13.178
32.161,101.2889,105.984,-13.166
32.181,101.2900,105.752,-13.170
32.201,101.2934,105.463,-13.239
32.221,101.2944,105.174,-13.245
32.241,101.2984,104.821,-13.240
32.261,101.2949,104.564,-13.256
32.281,101.2934,104.359,-13.253
32.301,101.2979,104.075,-13.252
32.321,101.2985,103.800,-13.281
32.341,101.2994,103.526,-13.270
32.361,101.2979,103.304,-13.296
32.381,101.3009,103.036,-13.316
32.401,101.3064,102.670,-13.358
32.421,101.3049,102.360,-13.326
32.441,101.3089,101.987,-13.344
32.461,101.3089,101.638,-13.332
32.481,101.3093,101.303,-13.284
32.501,101.3088,101.003,-13.294
32.521,101.3088,100.724,-13.297
32.541,101.3128,100.380,-13.278
32.561,101.3073,100.176,-13.253
32.581,101.3099,99.936,-13.216
32.601,101.3144,99.619,-13.184
32.621,101.3169,99.272,-13.124
32.641,101.3153,98.982,-13.129
32.661,101.3179,98.659,-13.102
32.681,101.3118,98.488,-13.100
32.701,101.3128,98.313,-13.107
32.721,101.3163,98.081,-13.097
32.741,101.3222,97.741,-13.047
32.761,101.3222,97.423,-12.997
32.781,101.3268,97.031,-12.989
32.801,101.3278,96.644,-13.002
32.821,101.3262,96.316,-12.971
32.841,101.3248,96.042,-12.940
32.861,101.3232,95.822,-12.938
32.881,101.3271,95.539,-12.921
32.901,101.3291,95.234,-12.909
32.921,101.3293,94.949,-12.855
32.941,101.3302,94.665,-12.846
32.961,101.3346,94.310,-12.856
32.981,101.3337,93.998,-12.816
33.001,101.3325,93.736,-12.813
33.021,101.3356,93.429,-12.807
33.041,101.3339,93.179,-12.774
33.061,101.3349,92.927,-12.721
33.081,101.3376,92.639,-12.689
33.101,101.3369,92.388,-12.675
33.121,101.3374,92.147,-12.667
33.141,101.3426,91.817,-12.627
33.161,101.3397,91.572,-12.563
33.181,101.3432,91.274,-12.513
33.201,101.3416,91.030,-12.480
33.221,101.3425,90.788,-12.456
33.241,101.3400,90.620,-12.444
33.261,101.3425,90.415,-12.442
33.281,101.3419,90.241,-12.385
33.301,101.3441,90.039,-12.318
33.321,101.3476,89.780,-12.300
33.341,101.3440,89.619,-12.259
33.361,101.3499,89.350,-12.211
33.381,101.3521,89.054,-12.148
33.401,101.3536,88.748,-12.103
33.421,101.3469,88.607,-12.096
33.441,101.3510,88.395,-12.086
33.461,101.3515,88.191,-12.102
33.481,101.3499,88.040,-12.080
33.501,101.3571,87.751,-12.084
33.521,101.3571,87.484,-12.061
33.541,101.3564,87.254,-12.059
33.561,101.3579,87.008,-12.067
33.581,101.3564,86.816,-12.008
33.601,101.3579,86.608,-11.988
33.621,101.3574,86.431,-12.004
33.641,101.3660,86.087,-12.030
33.661,101.3599,85.896,-12.072
33.681,101.3660,85.594,-12.104
33.701,101.3670,85.291,-12.051
33.721,101.3670,85.011,-12.027
33.741,101.3639,84.817,-12.020
33.761,101.3669,84.577,-12.070
33.781,101.3668,84.359,-12.120
33.801,101.3710,84.070,-12.153
33.821,101.3699,83.825,-12.235
33.841,101.3688,83.624,-12.263
33.861,101.3744,83.320,-12.288
33.881,101.3688,83.158,-12.265
33.901,101.3708,82.969,-12.303
33.921,101.3703,82.808,-12.358
33.941,101.3759,82.545,-12.380
33.961,101.3767,82.284,-12.421
33.981,101.3758,82.063,-12.510
34.001,101.3799,81.773,-12.557
34.021,101.3772,81.560,-12.591
34.041,101.3768,81.375,-12.612
34.061,101.3771,81.200,-12.582
34.081,101.3791,81.000,-12.585
34.101,101.3838,80.717,-12.623
34.121,101.3828,80.477,-12.620
34.141,101.3823,80.266,-12.639
34.161,101.3802,80.117,-12.680
34.181,101.3837,79.908,-12.720
34.201,101.3868,79.652,-12.756
34.221,101.3861,79.429,-12.783
34.241,101.3886,79.171,-12.796
34.261,101.3876,78.953,-12.786
34.281,101.3861,78.786,-12.781
34.301,101.3881,78.591,-12.762
34.321,101.3916,78.339,-12.769
34.341,101.3900,78.141,-12.776
34.361,101.3901,77.958,-12.779
34.381,101.3916,77.760,-12.809
34.401,101.3926,77.557,-12.892
34.421,101.3936,77.349,-12.934
34.441,101.3965,77.096,-12.932
34.461,101.3976,76.839,-12.940
34.481,101.3944,76.668,-12.900
34.501,101.3990,76.415,-12.861
34.521,101.3980,76.202,-12.844
34.541,101.4025,75.912,-12.832
34.561,101.4015,75.665,-12.846
34.581,101.4005,75.457,-12.863
34.601,101.4045,75.181,-12.843
34.621,101.4065,74.883,-12.820
34.641,101.4069,74.596,-12.816
34.661,101.4124,74.212,-12.877
34.681,101.4104,73.894,-12.840
34.701,101.4080,73.651,-12.867
34.721,101.4124,73.333,-12.866
34.741,101.4129,73.024,-12.857
34.761,101.4159,72.673,-12.820
34.781,101.4179,72.305,-12.828
34.801,101.4129,72.065,-12.785
34.821,101.4199,71.696,-12.756
34.841,101.4164,71.424,-12.738
34.861,101.4194,71.110,-12.700
34.881,101.4168,70.872,-12.731
34.901,101.4224,70.535,-12.701
34.921,101.4244,70.179,-12.661
34.941,101.4219,69.900,-12.613
34.961,101.4254,69.567,-12.584
34.981,101.4288,69.185,-12.587
35.001,101.4263,68.881,-12.561
35.021,101.4278,68.568,-12.557
35.041,101.4248,68.341,-12.553
35.061,101.4218,68.196,-12.560
35.081,101.4268,67.962,-12.517
35.101,101.4303,67.671,-12.487
35.121,101.4276,67.459,-12.487
35.141,101.4317,67.177,-12.465
35.161,101.4311,66.930,-12.453
35.181,101.4357,66.606,-12.409
35.201,101.4337,66.346,-12.390
35.221,101.4357,66.063,-12.356
35.241,101.4351,65.815,-12.328
35.261,101.4366,65.556,-12.294
35.281,101.4366,65.317,-12.253
35.301,101.4372,65.085,-12.177
35.321,101.4403,64.806,-12.140
35.341,101.4386,64.584,-12.119
35.361,101.4437,64.273,-12.039
35.381,101.4430,63.999,-11.977
35.401,101.4491,63.615,-11.925
35.421,101.4446,63.354,-11.858
35.441,101.4476,63.049,-11.792
35.461,101.4467,62.786,-11.740
35.481,101.4422,62.639,-11.728
35.501,101.4456,62.434,-11.674
35.521,101.4430,62.306,-11.662
35.541,101.4454,62.138,-11.583
35.561,101.4511,61.869,-11.547
35.581,101.4519,61.602,-11.512
35.601,101.4506,61.384,-11.458
35.621,101.4505,61.187,-11.394
35.641,101.4555,60.900,-11.362
35.661,101.4565,60.613,-11.359
35.681,101.4524,60.435,-11.365
35.701,101.4560,60.197,-11.350
35.721,101.4534,60.033,-11.318
35.741,101.4540,59.873,-11.311
35.761,101.4554,59.700,-11.288
35.781,101.4599,59.447,-11.283
35.801,101.4553,59.312,-11.300
35.821,101.4547,59.204,-11.212
35.841,101.4588,59.024,-11.175
35.861,101.4593,58.850,-11.130
35.881,101.4639,58.594,-11.097
35.901,101.4638,58.359,-11.042
35.921,101.4624,58.173,-11.030
35.941,101.4638,57.974,-11.050
35.961,101.4623,57.825,-11.000
35.981,101.4672,57.584,-10.962
36.001,101.4663,57.383,-10.992
36.021,101.4667,57.190,-10.984
36.041,101.4712,56.917,-10.975
36.061,101.4749,56.587,-10.934
36.081,101.4702,56.377,-10.875
36.101,101.4717,56.154,-10.870
36.121,101.4726,55.929,-10.944
36.141,101.4726,55.722,-10.971
36.161,101.4761,55.458,-11.003
36.181,101.4761,55.213,-11.028
36.201,101.4776,54.956,-11.120
36.221,101.4745,54.783,-11.175
36.241,101.4776,54.561,-11.207
36.261,101.4761,54.388,-11.255
36.281,101.4781,54.189,-11.310
36.301,101.4770,54.029,-11.319
36.321,101.4816,53.786,-11.307
36.341,101.4820,53.553,-11.352
36.361,101.4780,53.424,-11.387
36.381,101.4819,53.225,-11.429
36.401,101.4836,53.008,-11.417
36.421,101.4824,52.831,-11.398
36.441,101.4834,52.650,-11.491
36.461,101.4839,52.473,-11.602
36.481,101.4895,52.192,-11.674
36.501,101.4894,51.933,-11.715
36.521,101.4919,51.640,-11.733
36.541,101.4863,51.488,-11.748
36.561,101.4889,51.295,-11.807
36.581,101.4919,51.053,-11.905
36.601,101.4924,50.818,-11.999
36.621,101.4888,50.678,-12.050
36.641,101.4924,50.477,-12.098
36.661,101.4973,50.186,-12.164
36.681,101.4948,49.970,-12.247
36.701,101.4958,49.750,-12.280
36.721,101.4979,49.502,-12.343
36.741,101.4983,49.263,-12.387
36.761,101.4973,49.063,-12.424
36.781,101.4984,48.856,-12.466
36.801,101.5008,48.615,-12.533
36.821,101.4941,48.533,-12.544
36.841,101.4953,48.440,-12.530
36.861,101.4993,48.273,-12.591
36.881,101.4993,48.122,-12.643
36.901,101.5008,47.951,-12.704
36.921,101.5023,47.765,-12.787
36.941,101.5057,47.520,-12.811
36.961,101.5011,47.389,-12.803
36.981,101.5007,47.281,-12.759
37.001,101.5073,47.045,-12.788
37.021,101.5067,46.838,-12.806
37.041,101.5066,46.650,-12.841
37.061,101.5072,46.465,-12.873
37.081,101.5096,46.244,-12.960
37.101,101.5131,45.965,-13.007
37.121,101.5212,45.534,-13.043
37.141,101.5196,45.160,-13.055
37.161,101.5181,44.841,-13.086
37.181,101.5196,44.511,-13.157
37.201,101.5251,44.086,-13.217
37.221,101.5242,43.706,-13.293
37.241,101.5211,43.416,-13.307
37.261,101.5255,43.050,-13.349
37.281,101.5265,42.686,-13.360
37.301,101.5226,42.429,-13.400
37.321,101.5211,42.223,-13.431
37.341,101.5267,41.917,-13.483
37.361,101.5290,41.582,-13.532
37.381,101.5265,41.324,-13.532
37.401,101.5220,41.179,-13.572
37.421,101.5166,41.163,-13.613
37.441,101.5365,40.735,-13.641
37.461,101.5376,40.309,-13.695
37.481,101.5355,39.954,-13.718
37.501,101.5379,39.570,-13.763
37.521,101.5333,39.308,-13.831
37.541,101.5375,38.978,-13.900
37.561,101.5425,38.564,-13.910
37.581,101.5435,38.156,-13.934
37.601,101.5440,37.762,-13.977
37.621,101.5418,37.441,-13.994
37.641,101.5434,37.108,-13.989
37.661,101.5423,36.822,-13.977
37.681,101.5452,36.496,-14.037
37.701,101.5448,36.201,-14.020
37.721,101.5468,35.886,-14.021
37.741,101.5488,35.551,-14.026
37.761,101.5493,35.228,-14.080
37.781,101.5503,34.907,-14.093
37.801,101.5509,34.598,-14.110
37.821,101.5502,34.326,-14.134
37.841,101.5497,34.085,-14.107
37.861,101.5568,33.715,-14.068
37.881,101.5572,33.360,-14.033
37.901,101.5556,33.064,-13.981
37.921,101.5602,32.695,-13.967
37.941,101.5563,32.432,-13.958
37.961,101.5526,32.268,-13.963
37.981,101.5515,32.146,-13.942
38.001,101.5572,31.920,-13.876
38.021,101.5588,31.678,-13.845
38.041,101.5623,31.382,-13.826
38.061,101.5592,31.175,-13.765
38.081,101.5642,30.881,-13.692
38.101,101.5657,30.579,-13.657
38.121,101.5647,30.320,-13.652
38.141,101.5627,30.124,-13.698
38.161,101.5667,29.861,-13.715
38.181,101.5701,29.546,-13.714
38.201,101.5706,29.244,-13.696
38.221,101.5731,28.911,-13.723
38.241,101.5701,28.666,-13.727
38.261,101.5726,28.389,-13.732
38.281,101.5720,28.147,-13.776
38.301,101.5755,27.850,-13.791
38.321,101.5775,27.533,-13.743
38.341,101.5775,27.241,-13.703
38.361,101.5786,26.948,-13.696
38.381,101.5785,26.678,-13.728
38.401,101.5815,26.367,-13.730
38.421,101.5820,26.070,-13.666
38.441,101.5835,25.762,-13.600
38.461,101.5876,25.391,-13.646
38.481,101.5855,25.089,-13.690
38.501,101.5844,24.834,-13.747
38.521,101.5894,24.494,-13.775
38.541,101.5889,24.188,-13.769
38.561,101.5893,23.899,-13.788
38.581,101.5904,23.609,-13.851
38.601,101.5919,23.310,-13.886
38.621,101.5899,23.077,-13.924
38.641,101.5928,22.801,-13.949
38.661,101.5903,22.601,-13.960
38.681,101.5964,22.290,-13.981
38.701,101.5912,22.111,-14.029
38.721,101.5944,21.884,-14.059
38.741,101.5947,21.670,-14.053
38.761,101.6024,21.313,-14.080
38.781,101.6003,21.026,-14.074
38.801,101.6018,20.728,-14.100
38.821,101.6023,20.444,-14.111
38.841,101.6048,20.130,-14.079
38.861,101.6043,19.848,-14.057
38.881,101.6028,19.621,-14.077
38.901,101.6028,19.413,-14.067
38.921,101.6082,19.110,-14.060
38.941,101.6092,18.808,-14.078
38.961,101.6097,18.519,-14.078
38.981,101.6132,18.178,-14.031
39.001,101.6102,17.925,-13.971
39.021,101.6102,17.695,-13.951
39.041,101.6142,17.398,-13.921
39.061,101.6112,17.187,-13.916
39.081,101.6112,16.996,-13.857
39.101,101.6157,16.728,-13.833
39.121,101.6178,16.436,-13.807
39.141,101.6182,16.159,-13.785
39.161,101.6183,15.901,-13.727
39.181,101.6192,15.646,-13.683
39.201,101.6177,15.443,-13.641
39.221,101.6197,15.217,-13.603
39.241,101.6197,15.011,-13.563
39.261,101.6249,14.712,-13.499
39.281,101.6273,14.386,-13.467
39.301,101.6247,14.139,-13.419
39.321,101.6228,13.953,-13.403
39.341,101.6273,13.689,-13.359
39.361,101.6278,13.436,-13.331
39.381,101.6324,13.105,-13.305
39.401,101.6333,12.780,-13.292
39.421,101.6317,12.511,-13.249
39.441,101.6393,12.102,-13.195
39.461,101.6352,11.806,-13.176
39.481,101.6361,11.514,-13.156
39.501,101.6418,11.124,-13.128
39.521,101.6376,10.848,-13.101
39.541,101.6402,10.539,-13.080
39.561,101.6412,10.232,-13.048
39.581,101.6436,9.897,-13.025
39.601,101.6412,9.637,-13.007
39.621,101.6431,9.359,-12.990
39.641,101.6456,9.049,-12.949
39.661,101.6442,8.792,-12.936
39.681,101.6487,8.461,-12.891
39.701,101.6511,8.103,-12.895
39.721,101.6517,7.758,-12.831
39.741,101.6470,7.535,-12.761
39.761,101.6511,7.247,-12.682
39.781,101.6485,7.036,-12.638
39.801,101.6536,6.736,-12.559
39.821,101.6531,6.469,-12.510
39.841,101.6505,6.278,-12.452
39.861,101.6541,6.031,-12.386
39.881,101.6544,5.796,-12.286
39.901,101.6520,5.634,-12.169
39.921,101.6561,5.401,-12.035
39.941,101.6565,5.181,-11.950
39.961,101.6601,4.903,-11.857
39.981,101.6601,4.648,-11.784
40.001,101.6617,4.378,-11.704
40.021,101.6630,4.102,-11.578
40.041,101.6625,3.859,-11.412
40.061,101.6639,3.605,-11.262
40.081,101.6624,3.405,-11.105
40.101,101.6639,3.189,-10.936
40.121,101.6639,2.993,-10.812
40.141,101.6675,2.738,-10.693
40.161,101.6670,2.515,-10.543
40.181,101.6670,2.312,-10.373
40.201,101.6654,2.160,-10.190
40.221,101.6675,1.980,-9.983
40.241,101.6666,1.835,-9.793
40.261,101.6684,1.669,-9.624
40.281,101.6720,1.444,-9.478
40.301,101.6725,1.227,-9.342
40.321,101.6750,0.974,-9.114
40.341,101.6715,0.817,-8.909
40.361,101.6754,0.592,-8.768
40.381,101.6764,0.363,-8.565
40.401,101.6800,0.077,-8.434
40.421,101.6754,-0.092,-8.280
40.441,101.6753,-0.241,-8.100
40.461,101.6799,-0.471,-7.996
40.481,101.6779,-0.641,-7.824
40.501,101.6804,-0.849,-7.645
40.521,101.6838,-1.112,-7.510
40.541,101.6814,-1.302,-7.338
40.561,101.6824,-1.498,-7.187
40.581,101.6848,-1.729,-7.031
40.601,101.6865,-1.976,-6.895
40.621,101.6868,-2.212,-6.700
40.641,101.6878,-2.449,-6.515
40.661,101.6903,-2.723,-6.343
40.681,101.6908,-2.987,-6.165
40.701,101.6927,-3.272,0.000
40.721,101.6914,-3.507,0.000
40.741,101.6893,-3.680,0.000
40.761,101.6898,-3.848,0.000
40.781,101.6883,-3.969,0.000
40.801,101.6878,-4.064,0.000
40.821,101.6918,-4.232,0.000
40.841,101.6918,-4.385,0.000
40.861,101.6902,-4.488,0.000
40.881,101.6882,-4.537,0.000
40.901,101.6892,-4.597,0.000
40.921,101.6886,-4.633,0.000
40.941,101.6912,-4.714,0.000
40.961,101.6907,-4.774,0.000
40.981,101.6943,-4.901,0.000
41.001,101.6917,-4.961,0.000
41.021,101.6902,-4.977,0.000
41.041,101.6872,-4.923,0.000
41.061,101.6864,-4.848,0.000
41.081,101.6901,-4.846,0.000
41.101,101.6902,-4.838,0.000
41.121,101.6927,-4.880,0.000
41.141,101.6927,-4.912,0.000
41.161,101.6901,-4.881,0.000
41.181,101.6891,-4.826,0.000
41.201,101.6876,-4.732,0.000
41.221,101.6876,-4.637,0.000
41.241,101.6891,-4.573,0.000
41.261,101.6932,-4.594,0.000
41.281,101.6922,-4.588,0.000
41.301,101.6922,-4.577,0.000
41.321,101.6849,-4.408,0.000
41.341,101.6906,-4.362,0.000
41.361,101.6957,-4.421,0.000
41.381,101.6886,-4.322,0.000
41.401,101.6942,-4.343,0.000
41.421,101.6917,-4.307,0.000
41.441,101.6912,-4.257,0.000
41.461,101.6942,-4.269,0.000
41.481,101.6909,-4.209,0.000
41.501,101.6901,-4.130,0.000
41.521,101.6911,-4.072,0.000
41.541,101.6916,-4.026,0.000
41.561,101.6926,-4.001,0.000
41.581,101.6922,-3.964,0.000
41.601,101.6932,-3.949,0.000
41.621,101.6891,-3.844,0.000
41.641,101.6895,-3.751,0.000
41.661,101.6896,-3.662,0.000
