time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.480,100.1083,575.225,-23.899,21.879,25.081,-26.414,42.491
11.500,100.1120,574.650,-23.899,27.216,20.101,-12.075,35.924
11.520,100.1104,574.333,-23.883,37.889,23.302,-15.597,47.136
11.540,100.1146,573.800,-23.864,16.543,6.226,-2.767,17.891
11.560,100.1135,573.477,-23.841,34.687,18.678,0.252,39.397
11.580,100.1171,572.978,-23.812,31.129,24.370,14.339,42.054
11.600,100.1208,572.333,-23.768,5.159,5.870,0.503,7.831
11.620,100.1228,571.679,-23.754,11.562,23.658,5.786,26.961
11.640,100.1208,571.331,-23.707,1.067,13.875,-0.503,13.925
11.660,100.1243,570.821,-23.675,-5.514,29.706,6.037,30.811
11.680,100.1300,570.015,-23.665,-3.558,28.105,5.786,28.914
11.700,100.1295,569.423,-23.640,-5.870,20.456,-5.283,21.928
11.720,100.1316,568.823,-23.578,-17.966,36.821,-12.830,42.933
11.740,100.1337,568.217,-23.513,-8.894,21.702,-9.308,25.233
11.760,100.1352,567.649,-23.497,-6.937,27.927,-16.603,33.222
11.780,100.1368,567.110,-23.475,-12.274,40.023,-5.031,42.164
11.800,100.1383,566.603,-23.404,-2.135,11.384,1.006,11.626
11.820,100.1420,565.963,-23.364,-1.957,23.302,10.063,25.458
11.840,100.1445,565.291,-23.310,15.831,30.774,38.237,51.573
11.860,100.1445,564.790,-23.271,6.759,7.471,13.333,16.711
11.880,100.1440,564.469,-23.230,21.168,33.975,55.092,68.100
11.900,100.1471,564.032,-23.187,19.923,21.702,15.597,33.334
11.920,100.1513,563.410,-23.153,20.456,32.552,21.634,44.115
11.940,100.1528,562.834,-23.114,14.408,36.110,8.553,39.808
11.960,100.1538,562.338,-23.086,4.447,53.898,-2.767,54.152
11.980,100.1555,561.860,-23.068,-0.889,47.494,6.541,47.951
12.000,100.1549,561.566,-23.048,6.404,48.028,-16.603,51.219
12.020,100.1580,561.145,-23.051,2.668,12.630,-5.786,14.146
12.040,100.1621,560.542,-23.056,7.649,45.360,-33.961,57.178
12.060,100.1590,560.325,-23.056,22.947,36.110,-4.277,42.997
12.080,100.1611,560.050,-23.070,80.758,56.922,22.138,101.253
12.100,100.1622,559.793,-23.039,57.812,61.013,21.383,86.730
12.120,100.1693,559.091,-23.027,-21.346,43.047,36.728,60.479
12.140,100.1683,558.630,-23.001,-58.879,51.764,41.005,88.473
12.160,100.1745,557.826,-22.985,-30.774,26.860,14.339,43.291
12.180,100.1714,557.433,-23.022,-17.610,16.543,2.264,24.268
12.200,100.1771,556.731,-23.007,-26.860,27.572,4.277,38.729
12.220,100.1730,556.503,-23.002,-1.779,17.432,-3.522,17.873
12.240,100.1771,556.063,-22.990,15.476,16.543,-5.031,23.205
12.260,100.1704,556.252,-23.013,20.278,6.759,-1.258,21.412
12.280,100.1699,556.506,-23.043,35.043,10.495,1.509,36.612
12.300,100.1745,556.422,-23.067,47.494,16.187,2.013,50.217
12.320,100.1813,555.888,-23.056,27.038,6.404,6.792,28.604
12.340,100.1828,555.353,-23.071,34.509,10.317,3.773,36.215
12.360,100.1864,554.670,-23.059,39.668,15.831,-4.025,42.899
12.380,100.1864,554.131,-23.058,22.591,11.207,-1.006,25.238
12.400,100.1859,553.760,-23.037,14.231,12.096,-5.534,19.479
12.420,100.1890,553.255,-23.014,6.937,28.995,-22.138,37.133
12.440,100.1911,552.716,-22.973,0.534,21.168,-10.817,23.778
12.460,100.1932,552.149,-22.958,1.423,9.250,6.792,11.564
12.480,100.1947,551.601,-22.948,-3.558,32.019,8.553,33.332
12.500,100.1994,550.834,-22.911,-7.115,34.865,24.150,43.005
12.520,100.1994,550.234,-22.919,-6.048,27.750,24.653,37.608
12.540,100.2015,549.625,-22.899,3.736,18.322,29.936,35.296
12.560,100.2009,549.205,-22.885,2.135,23.125,31.445,39.091
12.580,100.2035,548.715,-22.888,8.538,52.297,63.394,82.624
12.600,100.2041,548.317,-22.876,1.957,8.360,9.056,12.480
12.620,100.2072,547.806,-22.875,-7.827,27.750,18.364,34.184
12.640,100.2093,547.273,-22.867,-23.836,57.278,-7.044,62.438
12.660,100.2092,546.882,-22.844,-1.957,18.322,-6.289,19.470
12.680,100.2108,546.498,-22.819,-1.423,34.153,-12.327,36.338
12.700,100.2129,546.073,-22.813,-1.245,23.658,-4.780,24.168
12.720,100.2128,545.773,-22.835,5.692,34.153,-4.277,34.887
12.740,100.2139,545.498,-22.829,4.269,17.077,0.503,17.609
12.760,100.2170,545.088,-22.877,27.038,53.009,-4.025,59.642
12.780,100.2206,544.520,-22.908,9.783,25.437,10.063,29.052
12.800,100.2165,544.403,-22.892,14.764,17.255,8.302,24.179
12.820,100.2195,544.127,-22.878,18.678,22.591,12.578,31.897
12.840,100.2195,543.946,-22.872,26.682,26.326,8.553,38.447
12.860,100.2242,543.490,-22.877,10.673,12.807,1.006,16.702
12.880,100.2273,542.916,-22.885,11.562,28.639,-4.025,31.146
12.900,100.2268,542.513,-22.845,-0.534,25.437,-4.025,25.759
12.920,100.2293,542.031,-22.871,-6.582,25.437,-6.541,27.077
12.940,100.2299,541.627,-22.891,-17.610,49.985,1.509,53.018
12.960,100.2335,541.059,-22.902,-11.384,54.788,22.641,60.365
12.980,100.2351,540.511,-22.919,4.803,40.023,17.861,44.090
13.000,100.2377,539.902,-22.927,3.024,30.774,14.087,33.980
13.020,100.2397,539.284,-22.925,5.692,16.365,-2.516,17.508
13.040,100.2397,538.813,-22.913,13.697,36.466,0.252,38.954
13.060,100.2433,538.198,-22.938,15.298,23.125,-11.572,30.045
13.080,100.2475,537.418,-22.906,14.764,16.543,-12.075,25.248
13.100,100.2449,537.013,-22.911,31.663,48.384,-33.709,66.932
13.120,100.2454,536.690,-22.915,30.774,41.446,-26.163,57.873
13.140,100.2506,536.088,-22.929,6.404,8.183,-4.780,11.437
13.160,100.2500,535.679,-22.946,9.072,12.274,0.755,15.281
13.180,100.2537,535.119,-22.996,3.736,22.591,22.138,31.849
13.200,100.2547,534.626,-23.028,4.803,41.091,29.181,50.627
13.220,100.2589,533.956,-23.076,11.562,51.764,25.156,58.703
13.240,100.2589,533.450,-23.079,3.024,17.966,8.553,20.127
13.260,100.2609,532.931,-23.099,1.067,23.480,5.786,24.206
13.280,100.2625,532.436,-23.028,3.736,22.591,-5.283,23.499
13.300,100.2641,531.962,-22.929,2.312,11.918,-4.277,12.872
13.320,100.2645,531.587,-22.895,11.740,24.192,11.572,29.274
13.340,100.2687,531.019,-22.872,3.913,20.278,5.283,21.318
13.360,100.2672,530.716,-22.806,11.740,28.461,4.025,31.049
13.380,100.2708,530.248,-22.773,4.981,35.576,12.578,38.062
13.400,100.2723,529.798,-22.739,17.077,33.797,17.358,41.655
13.420,100.2718,529.516,-22.745,-0.889,24.370,1.509,24.433
13.440,100.2728,529.258,-22.716,5.692,23.480,5.786,24.844
13.460,100.2791,528.626,-22.707,10.139,18.322,13.584,24.961
13.480,100.2785,528.190,-22.717,-2.135,25.971,9.559,27.756
13.500,100.2780,527.908,-22.724,0.178,28.995,-0.503,29.000
13.520,100.2832,527.338,-22.773,2.312,25.437,1.258,25.573
13.540,100.2847,526.794,-22.794,5.336,24.192,10.063,26.739
13.560,100.2848,526.385,-22.793,3.380,12.985,4.780,14.244
13.580,100.2915,525.588,-22.807,-4.447,38.245,1.006,38.515
13.600,100.2894,525.125,-22.798,-1.957,13.697,-2.767,14.110
13.620,100.2904,524.712,-22.763,8.005,22.235,1.006,23.654
13.640,100.2909,524.382,-22.810,10.495,34.687,8.553,37.235
13.660,100.2946,523.883,-22.852,5.159,27.572,5.786,28.641
13.680,100.2940,523.560,-22.840,1.423,27.750,-3.773,28.041
13.700,100.2940,523.342,-22.840,3.913,38.067,-2.516,38.350
13.720,100.3013,522.667,-22.825,12.096,51.941,9.559,54.181
13.740,100.2992,522.301,-22.842,0.356,34.865,4.277,35.128
13.760,100.3071,521.456,-22.835,-11.562,52.119,23.395,58.288
13.780,100.3070,520.799,-22.864,7.827,26.682,8.050,28.948
13.800,100.3028,520.613,-22.887,17.432,31.663,-8.805,37.201
13.820,100.3049,520.356,-22.857,23.836,38.778,-2.767,45.602
13.840,100.3054,520.157,-22.870,12.807,25.615,-1.761,28.692
13.860,100.3075,519.884,-22.854,20.990,34.153,-10.817,41.522
13.880,100.3111,519.432,-22.849,23.125,41.269,-20.377,51.508
13.900,100.3091,519.254,-22.883,11.029,26.682,-2.013,28.942
13.920,100.3173,518.535,-22.898,14.231,35.932,-8.553,39.583
13.940,100.3158,518.085,-22.906,7.471,18.144,3.773,19.981
13.960,100.3163,517.713,-22.910,18.500,37.355,8.302,42.504
13.980,100.3194,517.218,-22.925,4.091,27.572,16.100,32.189
14.000,100.3199,516.808,-22.959,2.668,22.591,21.131,31.048
14.020,100.3225,516.319,-22.989,6.404,23.480,18.867,30.795
14.040,100.3214,516.032,-23.000,5.514,25.081,11.069,27.964
14.060,100.3251,515.563,-23.025,11.207,23.658,1.761,26.237
14.080,100.3245,515.257,-23.069,12.452,26.682,-4.528,29.791
14.100,100.3303,514.618,-23.114,-1.957,20.456,-0.755,20.564
14.120,100.3324,513.969,-23.116,5.514,26.504,-8.050,28.243
14.140,100.3298,513.663,-23.135,3.558,34.509,-4.277,34.955
14.160,100.3344,513.105,-23.186,5.870,32.197,-5.031,33.112
14.180,100.3355,512.608,-23.221,-4.625,31.663,4.025,32.251
14.200,100.3396,511.929,-23.290,-5.159,27.927,2.767,28.534
14.220,100.3391,511.450,-23.369,-5.159,23.302,16.100,28.789
14.240,100.3411,510.947,-23.469,0.356,25.615,29.181,38.830
14.260,100.3422,510.495,-23.566,7.115,29.528,29.936,42.646
14.280,100.3411,510.249,-23.676,16.365,21.702,18.112,32.662
14.300,100.3416,510.066,-23.766,23.480,25.615,12.578,36.955
14.320,100.3484,509.454,-23.848,29.528,43.759,6.792,53.225
14.340,100.3463,509.146,-23.917,8.894,12.452,-8.050,17.290
14.360,100.3427,509.212,-23.992,8.005,27.927,-18.364,34.369
14.380,100.3463,509.050,-24.076,18.322,39.312,-14.842,45.841
14.400,100.3494,508.729,-24.156,14.053,66.706,-24.905,72.577
14.420,100.3582,507.836,-24.212,4.803,27.216,-9.056,29.082
14.440,100.3540,507.438,-24.277,5.870,27.572,1.006,28.208
14.460,100.3577,506.876,-24.308,0.889,22.947,0.503,22.969
14.480,100.3613,506.174,-24.370,5.514,30.062,-0.503,30.568
14.500,100.3628,505.515,-24.424,13.875,18.500,-0.755,23.137
14.520,100.3665,504.739,-24.429,5.336,28.105,10.063,30.326
14.540,100.3665,504.135,-24.486,0.534,15.120,8.302,17.257
14.560,100.3649,503.803,-24.534,6.048,26.682,5.031,27.818
14.580,100.3706,503.150,-24.547,5.692,20.990,22.138,31.033
14.600,100.3685,502.814,-24.620,-3.558,27.750,26.917,38.823
14.620,100.3680,502.631,-24.644,-6.404,11.740,8.553,15.874
14.640,100.3783,501.760,-24.670,-25.259,41.269,31.697,57.843
14.660,100.3789,501.034,-24.667,0.178,16.899,22.138,27.851
14.680,100.3757,500.718,-24.642,-2.312,21.524,30.439,37.352
14.700,100.3789,500.280,-24.602,-1.779,35.932,14.087,38.636
14.720,100.3783,500.016,-24.497,0.000,23.125,-1.258,23.159
14.740,100.3856,499.304,-24.355,1.957,25.793,-9.308,27.491
14.760,100.3850,498.802,-24.205,-13.697,33.264,-9.056,37.096
14.780,100.3898,498.084,-24.144,2.312,72.398,-29.684,78.281
14.800,100.3887,497.617,-24.112,6.582,22.591,-13.081,26.922
14.820,100.3897,497.212,-24.140,6.759,19.211,-18.364,27.423
14.840,100.3954,496.500,-24.178,15.654,28.105,-10.314,33.783
14.860,100.3954,495.961,-24.228,19.567,23.480,-1.006,30.581
14.880,100.3954,495.569,-24.290,11.029,22.057,1.761,24.724
14.900,100.4006,494.910,-24.382,10.317,25.259,2.516,27.401
14.920,100.4022,494.299,-24.468,5.692,22.769,5.534,24.113
14.940,100.4022,493.845,-24.591,10.851,17.255,8.553,22.105
14.960,100.4047,493.338,-24.684,3.202,33.797,8.553,35.010
14.980,100.4057,492.895,-24.739,-2.135,18.855,7.044,20.241
15.000,100.4099,492.271,-24.806,-1.423,35.932,17.106,39.822
15.020,100.4105,491.765,-24.865,2.135,18.855,8.302,20.712
15.040,100.4093,491.486,-24.927,9.250,24.548,8.553,27.592
15.060,100.4146,490.923,-24.951,20.812,37.533,3.522,43.061
15.080,100.4167,490.352,-24.988,14.231,30.596,1.761,33.789
15.100,100.4161,489.972,-25.032,4.091,13.341,-1.006,13.991
15.120,100.4166,489.670,-25.113,25.615,55.143,-5.534,61.054
15.140,100.4218,489.089,-25.186,0.712,32.730,-3.773,32.955
15.160,100.4239,488.499,-25.191,7.827,30.951,-8.302,32.987
15.180,100.4260,487.903,-25.217,10.317,46.961,-11.572,49.454
15.200,100.4301,487.149,-25.244,4.981,8.183,1.509,9.697
15.220,100.4337,486.303,-25.300,21.168,38.956,25.659,51.226
15.240,100.4358,485.493,-25.313,8.360,17.966,12.327,23.337
15.260,100.4389,484.640,-25.318,10.317,65.460,50.816,83.509
15.280,100.4420,483.754,-25.324,-1.245,10.851,11.069,15.550
15.300,100.4415,483.114,-25.334,-19.745,37.533,38.237,57.102
15.320,100.4425,482.575,-25.330,-5.870,18.322,8.553,21.055
15.340,100.4440,482.081,-25.363,-3.380,23.302,0.000,23.546
15.360,100.4440,481.739,-25.358,1.779,18.500,5.031,19.254
15.380,100.4503,481.056,-25.285,2.490,47.672,6.541,48.183
15.400,100.4497,480.591,-25.227,-4.447,26.504,0.252,26.876
15.420,100.4487,480.347,-25.190,3.202,29.173,10.566,31.192
15.440,100.4539,479.824,-25.236,23.125,19.923,11.069,32.468
15.460,100.4523,479.570,-25.211,25.437,35.754,16.855,47.005
15.480,100.4534,479.348,-25.197,14.586,28.105,1.509,31.701
15.500,100.4565,478.992,-25.174,52.831,62.081,-27.420,86.006
15.520,100.4544,478.909,-25.165,26.682,20.634,-6.541,34.358
15.540,100.4591,478.546,-25.134,9.783,31.485,-8.805,34.125
15.560,100.4600,478.220,-25.142,-4.803,48.917,-9.308,50.026
15.580,100.4591,478.068,-25.153,-25.437,72.754,-18.867,79.348
15.600,100.4632,477.684,-25.135,-18.322,56.388,24.150,64.020
15.620,100.4627,477.440,-25.078,2.668,32.197,8.302,33.356
15.640,100.4652,477.087,-25.003,19.211,51.230,23.647,59.605
15.660,100.4647,476.871,-24.963,30.774,55.321,39.998,74.882
15.680,100.4617,476.956,-24.983,21.879,21.168,-14.087,33.545
15.700,100.4637,476.920,-24.918,40.023,20.456,-29.684,53.866
15.720,100.4590,477.272,-24.866,32.908,18.678,-50.313,62.953
15.740,100.4502,478.259,-24.805,4.625,24.192,-58.111,63.115
15.760,100.4543,478.808,-24.774,12.807,25.615,-65.658,71.632
15.780,100.4606,478.818,-24.722,12.096,11.740,-46.036,49.025
15.800,100.4673,478.322,-24.697,26.149,-0.889,-27.672,38.082
15.820,100.4823,476.777,-24.630,37.533,3.024,-2.264,37.723
15.840,100.4849,475.274,-24.571,34.331,7.293,1.761,35.141
15.860,100.4896,473.664,-24.543,25.081,11.918,23.144,36.149
15.880,100.4927,472.099,-24.516,6.759,27.038,53.331,60.174
15.900,100.4963,470.545,-24.455,-14.231,19.211,37.734,44.671
15.920,100.5015,468.895,-24.425,-12.452,20.634,15.345,28.571
15.940,100.5015,467.570,-24.417,-32.019,36.644,24.653,54.550
15.960,100.5030,466.418,-24.358,-6.404,19.923,5.534,21.646
15.980,100.5014,465.655,-24.321,-3.558,25.615,1.761,25.921
16.000,100.5035,464.951,-24.285,2.490,17.432,-10.314,20.408
16.020,100.5056,464.307,-24.283,10.495,41.091,-23.898,48.680
16.040,100.5072,463.748,-24.249,14.942,19.211,-9.811,26.241
16.060,100.5071,463.381,-24.227,13.163,23.836,-15.848,31.506
16.080,100.5087,463.061,-24.234,3.202,29.173,-10.063,31.025
16.100,100.5139,462.502,-24.254,0.712,25.615,-4.025,25.939
16.120,100.5165,461.933,-24.244,0.889,26.504,11.823,29.036
16.140,100.5170,461.505,-24.167,1.601,30.774,10.566,32.576
16.160,100.5149,461.397,-24.100,2.135,20.634,11.069,23.513
16.180,100.5164,461.280,-24.052,15.120,48.206,12.075,51.944
16.200,100.5191,461.065,-23.988,3.558,8.538,8.553,12.598
16.220,100.5222,460.729,-23.973,7.115,11.740,8.553,16.175
16.240,100.5211,460.598,-23.959,12.274,22.235,19.873,32.249
16.260,100.5217,460.511,-23.988,3.202,20.634,14.842,25.619
16.280,100.5242,460.312,-24.015,12.274,37.889,18.867,44.070
16.300,100.5294,459.811,-24.032,22.591,31.129,5.031,38.790
16.320,100.5310,459.323,-24.060,-17.610,32.908,6.792,37.937
16.340,100.5325,458.846,-24.072,2.135,22.057,-12.327,25.358
16.360,100.5335,458.414,-24.069,23.480,42.336,-22.138,53.233
16.380,100.5325,458.174,-24.051,14.942,11.384,-6.541,19.891
16.400,100.5346,457.869,-24.065,11.562,48.206,-4.277,49.757
16.420,100.5377,457.423,-24.019,20.634,16.365,-2.264,26.433
16.440,100.5429,456.701,-23.956,46.783,32.552,17.609,59.652
16.460,100.5418,456.210,-23.937,-8.005,20.812,4.277,22.705
16.480,100.5433,455.729,-23.912,-6.937,20.456,5.786,22.362
16.500,100.5423,455.446,-23.914,-12.985,47.139,18.867,52.408
16.520,100.5459,454.983,-23.925,-2.668,21.879,4.277,22.453
16.540,100.5433,454.832,-23.892,-10.317,30.240,2.516,32.050
16.560,100.5516,454.129,-23.897,-14.231,22.413,-4.025,26.852
16.580,100.5574,453.148,-23.879,-2.668,29.706,3.773,30.064
16.600,100.5517,452.789,-23.837,8.005,11.918,-0.755,14.377
16.620,100.5526,452.465,-23.784,-1.245,35.043,10.063,36.480
16.640,100.5546,452.092,-23.733,-4.981,28.105,5.786,29.124
16.660,100.5521,452.020,-23.699,8.360,16.187,7.547,19.720
16.680,100.5625,451.235,-23.621,14.231,19.923,7.798,25.695
16.700,100.5588,450.887,-23.540,12.630,14.408,5.534,19.943
16.720,100.5609,450.487,-23.434,4.269,12.096,3.522,13.302
16.740,100.5640,449.968,-23.302,6.048,14.231,1.006,15.495
16.760,100.5640,449.579,-23.064,-0.178,40.023,6.037,40.477
16.780,100.5655,449.186,-22.841,-6.759,29.884,-2.264,30.723
16.800,100.5677,448.743,-22.678,0.178,27.572,-3.270,27.765
16.820,100.5671,448.460,-22.535,0.534,20.456,-0.755,20.477
16.840,100.5707,448.002,-22.523,1.779,20.278,-0.252,20.358
16.860,100.5723,447.545,-22.499,0.356,30.951,-6.792,31.690
16.880,100.5759,446.934,-22.498,6.759,16.009,-6.792,18.658
16.900,100.5754,446.506,-22.520,5.159,30.062,-13.333,33.288
16.920,100.5774,446.042,-22.536,-0.534,19.745,-5.283,20.446
16.940,100.5822,445.347,-22.588,1.779,27.394,-4.025,27.745
16.960,100.5795,445.011,-22.652,-4.981,29.173,-11.069,31.597
16.980,100.5831,444.512,-22.705,-4.091,28.283,-3.019,28.737
17.000,100.5857,443.946,-22.736,35.043,72.398,17.358,82.284
17.020,100.5894,443.250,-22.798,-1.779,61.191,0.000,61.217
17.040,100.5883,442.794,-22.853,8.183,25.971,2.013,27.304
17.060,100.5945,442.002,-22.901,9.428,34.331,5.031,35.956
17.080,100.5966,441.237,-22.934,-10.317,45.893,21.383,51.671
17.100,100.5997,440.417,-22.969,32.908,55.321,5.786,64.629
17.120,100.6003,439.747,-23.031,37.355,59.412,25.408,74.638
17.140,100.5950,439.640,-23.088,12.096,14.231,18.364,26.193
17.160,100.5945,439.660,-23.159,20.812,20.101,23.144,37.051
17.180,100.5982,439.468,-23.172,49.985,30.062,30.188,65.677
17.200,100.5976,439.409,-23.179,44.470,18.855,10.063,49.340
17.220,100.6028,439.025,-23.217,25.437,22.591,2.767,34.133
17.240,100.6028,438.759,-23.262,16.187,17.966,0.755,24.195
17.260,100.6095,438.078,-23.286,26.326,49.451,-22.892,60.519
17.280,100.6095,437.551,-23.271,2.490,123.094,-44.023,130.753
17.300,100.6084,437.235,-23.253,-9.606,73.287,-8.050,74.351
17.320,100.6137,436.631,-23.254,-8.538,27.750,-2.767,29.165
17.340,100.6142,436.135,-23.287,-10.495,29.350,17.358,35.678
17.360,100.6141,435.766,-23.327,14.231,24.192,53.834,60.712
17.380,100.6157,435.391,-23.332,9.961,10.317,41.508,43.915
17.400,100.6167,435.044,-23.314,43.403,25.615,70.186,86.406
17.420,100.6131,435.077,-23.285,16.899,0.889,28.930,33.515
17.440,100.6152,435.000,-23.292,52.475,12.630,49.306,73.104
17.460,100.6188,434.704,-23.318,30.951,3.202,28.930,42.487
17.480,100.6229,434.187,-23.289,14.053,1.601,8.553,16.529
17.500,100.6287,433.363,-23.255,25.793,23.658,-16.855,38.847
17.520,100.6302,432.593,-23.231,4.269,8.183,-15.597,18.123
17.540,100.6302,431.983,-23.202,-1.067,33.442,-45.784,56.707
17.560,100.6338,431.247,-23.150,-2.135,19.567,-30.691,36.460
17.580,100.6334,430.709,-23.172,-7.471,22.413,-27.169,36.004
17.600,100.6349,430.192,-23.198,-11.207,21.879,-22.389,33.250
17.620,100.6328,429.972,-23.176,-17.610,38.600,-25.659,49.583
17.640,100.6369,429.531,-23.186,-8.894,17.432,-9.308,21.671
17.660,100.6400,428.984,-23.209,-8.538,18.500,-0.503,20.381
17.680,100.6384,428.692,-23.155,-16.721,35.932,-2.264,39.697
17.700,100.6447,428.034,-23.161,-5.336,16.721,2.516,17.731
17.720,100.6431,427.649,-23.178,-7.115,28.461,14.087,32.544
17.740,100.6483,426.990,-23.160,0.356,49.807,29.936,58.112
17.760,100.6478,426.529,-23.177,3.913,13.519,8.553,16.469
17.780,100.6493,426.081,-23.217,14.231,32.374,19.370,40.321
17.800,100.6545,425.373,-23.212,9.250,32.374,13.081,36.122
17.820,100.6540,424.871,-23.167,7.293,26.149,9.811,28.865
17.840,100.6587,424.158,-23.149,21.168,28.995,9.308,37.086
17.860,100.6582,423.649,-23.133,9.961,32.019,10.063,35.010
17.880,100.6597,423.169,-23.156,-1.067,11.740,3.019,12.169
17.900,100.6628,422.592,-23.198,-10.495,69.196,8.050,70.449
17.920,100.6618,422.245,-23.203,-3.558,22.769,-1.258,23.079
17.940,100.6643,421.823,-23.181,-5.692,29.528,3.019,30.223
17.960,100.6690,421.178,-23.199,6.404,31.663,-3.019,32.445
17.980,100.6695,420.657,-23.194,4.447,36.466,5.031,37.079
18.000,100.6716,420.123,-23.193,-4.803,22.235,6.037,23.536
18.020,100.6768,419.345,-23.212,5.692,20.990,1.761,21.819
18.040,100.6773,418.713,-23.242,13.697,31.485,2.013,34.394
18.060,100.6783,418.169,-23.252,2.668,18.322,2.516,18.685
18.080,100.6798,417.659,-23.319,5.692,20.990,2.767,21.923
18.100,100.6819,417.139,-23.400,9.961,39.845,-10.566,42.409
18.120,100.6835,416.647,-23.466,1.245,29.706,-7.547,30.675
18.140,100.6835,416.295,-23.531,3.024,45.716,3.522,45.951
18.160,100.6882,415.717,-23.531,10.317,23.480,-8.553,27.036
18.180,100.6865,415.411,-23.531,8.183,40.201,-5.283,41.364
18.200,100.6876,415.137,-23.496,3.736,24.370,3.019,24.839
18.220,100.6922,414.623,-23.474,12.807,29.173,8.553,32.988
18.240,100.6933,414.169,-23.508,6.404,22.769,-1.761,23.718
18.260,100.6954,413.688,-23.525,11.918,27.216,10.817,31.619
18.280,100.6933,413.494,-23.552,30.951,48.740,25.659,63.182
18.300,100.6938,413.353,-23.569,21.702,21.702,5.031,31.100
18.320,100.6943,413.248,-23.562,15.654,35.221,1.761,38.583
18.340,100.7000,412.789,-23.603,8.005,20.812,9.559,24.261
18.360,100.7026,412.246,-23.637,11.562,26.149,12.578,31.235
18.380,100.7005,411.988,-23.639,-14.231,31.307,4.277,34.655
18.400,100.7021,411.702,-23.617,-8.360,30.418,13.081,34.150
18.420,100.7020,411.510,-23.551,-9.428,33.264,14.087,37.334
18.440,100.7067,411.038,-23.416,-8.005,26.504,15.094,31.534
18.460,100.7072,410.646,-23.287,-5.336,18.500,13.584,23.564
18.480,100.7046,410.550,-23.224,-12.807,51.586,34.967,63.622
18.500,100.7057,410.433,-23.157,-6.582,8.360,-0.503,10.652
18.520,100.7113,409.948,-23.127,-15.120,31.485,5.786,35.403
18.540,100.7103,409.653,-23.116,0.000,27.750,1.006,27.768
18.560,100.7134,409.205,-23.078,13.341,28.639,-9.811,33.082
18.580,100.7176,408.552,-23.089,6.048,46.961,-29.684,55.884
18.600,100.7155,408.192,-23.093,-10.139,48.917,-18.364,53.226
18.620,100.7186,407.695,-23.096,4.803,39.312,-8.302,40.465
18.640,100.7248,406.852,-23.057,16.543,41.446,17.861,48.068
18.660,100.7280,405.944,-23.019,10.139,20.101,5.786,23.245
18.680,100.7243,405.495,-23.016,30.240,29.884,20.377,47.146
18.700,100.7248,405.133,-22.986,15.120,9.428,14.591,23.030
18.720,100.7331,404.260,-22.995,18.500,7.471,11.572,23.064
18.740,100.7300,403.805,-22.959,15.831,17.966,6.037,24.695
18.760,100.7347,403.126,-22.943,-2.135,13.875,-5.283,14.999
18.780,100.7409,402.149,-22.945,-16.899,25.793,-5.534,31.328
18.800,100.7373,401.653,-22.923,-25.615,27.038,1.761,37.286
18.820,100.7336,401.573,-22.937,-31.129,30.774,8.553,44.600
18.840,100.7409,401.031,-22.910,-19.211,22.057,13.081,32.042
18.860,100.7408,400.638,-22.891,-9.961,37.711,26.414,47.107
18.880,100.7476,399.867,-22.911,3.558,16.009,9.559,18.983
18.900,100.7497,399.116,-22.942,6.048,19.211,6.541,21.176
18.920,100.7491,398.588,-22.945,13.697,25.793,-4.277,29.515
18.940,100.7470,398.367,-22.921,16.009,24.192,-8.805,30.316
18.960,100.7507,397.975,-22.927,11.740,19.923,-14.842,27.478
18.980,100.7538,397.475,-22.974,9.250,69.018,-32.955,77.039
19.000,100.7543,397.078,-22.988,4.447,12.985,-4.780,14.534
19.020,100.7574,396.573,-23.000,32.552,19.389,14.591,40.601
19.040,100.7585,396.128,-23.049,12.452,33.086,3.019,35.480
19.060,100.7605,395.662,-23.120,25.259,28.817,13.081,40.491
19.080,100.7647,395.018,-23.181,11.207,24.014,12.075,29.122
19.100,100.7677,394.303,-23.230,21.524,33.264,23.144,45.884
19.120,100.7662,393.875,-23.274,-11.029,28.461,2.013,30.589
19.140,100.7688,393.381,-23.287,-6.048,16.721,3.773,18.177
19.160,100.7693,392.990,-23.303,-3.380,40.023,13.584,42.401
19.180,100.7734,392.410,-23.337,-3.913,25.259,11.572,28.058
19.200,100.7688,392.329,-23.386,-1.779,30.596,1.006,30.664
19.220,100.7744,391.900,-23.416,-1.245,43.225,6.289,43.698
19.240,100.7797,391.203,-23.497,7.649,30.418,23.144,38.979
19.260,100.7812,390.558,-23.547,-0.356,23.125,-5.786,23.840
19.280,100.7791,390.223,-23.566,11.562,49.273,-14.339,52.604
19.300,100.7812,389.845,-23.595,11.918,31.129,-5.283,33.749
19.320,100.7828,389.464,-23.600,14.408,52.831,1.509,54.781
19.340,100.7869,388.888,-23.564,34.331,15.476,-5.534,38.062
19.360,100.7890,388.303,-23.573,30.418,24.014,-9.056,39.799
19.380,100.7884,387.903,-23.601,2.135,38.067,-3.270,38.266
19.400,100.7874,387.698,-23.613,-3.913,16.365,5.534,17.713
19.420,100.7842,387.816,-23.590,-13.697,39.312,8.805,42.551
19.440,100.7827,388.088,-23.556,-44.470,43.047,13.333,63.312
19.460,100.7847,388.213,-23.532,-35.576,25.259,16.603,46.684
19.480,100.7926,387.772,-23.530,-25.615,22.057,23.395,41.110
19.500,100.7915,387.516,-23.505,-25.615,33.086,35.722,55.017
