time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.240,101.2921,38.781,-32.326,-6.404,-0.712,12.578,14.132
11.260,101.2942,37.623,-32.667,-0.712,0.356,19.622,19.638
11.280,101.3004,36.230,-32.973,19.745,0.889,33.206,38.643
11.300,101.3014,35.028,-33.262,28.639,3.024,39.747,49.083
11.320,101.3009,34.113,-33.445,9.961,2.846,28.427,30.256
11.340,101.3071,32.949,-33.486,26.504,7.649,24.653,36.997
11.360,101.3118,31.691,-33.581,22.413,7.827,26.666,35.702
11.380,101.3149,30.477,-33.657,30.596,10.317,18.616,37.270
11.400,101.3227,28.960,-33.764,29.528,10.673,-5.283,31.839
11.420,101.3274,27.423,-33.853,30.951,13.875,3.773,34.128
11.440,101.3237,26.498,-33.914,25.437,10.495,-3.019,27.682
11.460,101.3232,25.865,-33.935,42.869,12.274,-4.025,44.773
11.480,101.3294,24.982,-33.795,36.288,7.471,6.541,37.622
11.500,101.3159,25.349,-33.639,20.456,1.957,14.591,25.203
11.520,101.3164,25.735,-33.323,-6.759,0.712,8.553,10.925
11.540,101.3138,26.360,-33.061,-1.245,-2.668,23.395,23.580
11.560,101.3211,26.440,-32.794,7.471,2.135,32.955,33.858
11.580,101.3205,26.625,-32.570,14.053,6.937,46.539,49.107
11.600,101.3257,26.456,-32.370,15.476,10.495,36.980,41.438
11.620,101.3346,25.713,-32.299,23.125,6.759,32.703,40.619
11.640,101.3382,24.865,-32.180,11.740,3.913,34.464,36.619
11.660,101.3335,24.547,-31.990,-16.543,-2.312,40.250,43.578
11.680,101.3356,24.177,-31.839,-1.067,11.029,17.609,20.805
11.700,101.3455,23.183,-31.654,19.923,4.625,28.930,35.429
11.720,101.3532,21.816,-31.412,31.663,6.404,27.169,42.210
11.740,101.3573,20.404,-31.138,22.057,7.115,10.063,25.267
11.760,101.3558,19.388,-30.867,49.807,20.634,-20.628,57.724
11.780,101.3584,18.407,-30.642,76.489,22.769,-42.011,90.188
11.800,101.3552,17.882,-30.331,76.667,-3.024,-31.697,83.016
11.820,101.3687,16.516,-30.016,-30.596,14.231,4.025,33.982
11.840,101.3833,14.358,-29.594,-88.763,59.946,113.455,156.027
11.860,101.3755,13.198,-29.179,-41.980,-19.211,144.648,151.837
11.880,101.3837,11.707,-28.704,-55.677,-19.033,118.486,132.292
11.900,101.3853,10.435,-28.248,-27.750,54.788,114.209,129.675
11.920,101.3770,10.097,-27.753,5.159,55.321,67.922,87.752
11.940,101.3900,8.964,-27.249,-8.894,-12.452,19.622,24.883
11.960,101.3614,10.243,-26.767,-51.764,-40.023,63.645,91.280
11.980,101.3583,11.680,-26.370,-26.682,-27.750,59.620,70.969
12.000,101.3941,10.340,-25.896,-4.625,-2.135,35.219,35.585
12.020,101.3842,10.014,-25.440,-6.582,17.255,-6.289,19.509
12.040,101.4226,6.971,-24.993,-23.302,15.831,-27.672,39.489
12.060,101.4237,4.393,-24.551,-35.932,7.471,-36.477,51.744
12.080,101.4024,3.882,-24.147,-69.552,4.447,-37.734,79.253
12.100,101.3941,4.186,-23.755,-67.239,7.827,-42.766,80.070
12.120,101.3888,4.951,-23.419,-77.378,11.918,-40.753,88.263
12.140,101.4019,4.733,-22.972,-84.672,2.490,-24.905,88.293
12.160,101.4117,3.909,-22.523,-416.776,264.866,514.948,713.462
12.180,101.4298,1.948,-22.026,-26.682,-12.096,161.755,164.386
12.200,101.4319,0.207,-21.231,-36.644,8.894,107.417,113.843
12.220,101.4293,-0.983,-20.478,-26.860,0.534,94.588,98.329
12.240,101.4303,-1.958,-19.875,-22.591,-8.005,77.230,80.863
12.260,101.4293,-2.601,-19.352,-7.115,-7.827,66.664,67.498
12.280,101.4251,-2.726,-18.853,-7.649,-4.447,65.155,65.753
12.300,101.4267,-2.842,-18.350,-11.029,5.692,58.866,60.160
12.320,101.4267,-2.840,-17.829,-13.163,4.269,48.552,50.485
12.340,101.4303,-3.019,-17.314,-19.923,2.135,39.495,44.287
12.360,101.4293,-3.007,-16.832,-16.543,12.274,-14.591,25.243
12.380,101.4271,-2.759,-16.372,26.682,6.048,-31.194,41.492
12.400,101.4287,-2.598,-15.893,103.171,-40.557,-49.809,121.533
12.420,101.4329,-2.710,-15.455,28.105,-4.625,2.013,28.554
12.440,101.4323,-2.717,-15.021,16.899,8.360,-9.308,21.026
12.460,101.4329,-2.716,-14.611,22.769,9.961,-26.917,36.636
12.480,101.4276,-2.292,-14.146,16.721,-4.625,-27.420,32.448
12.500,101.4318,-2.206,-13.689,21.346,1.423,-23.898,32.075
12.520,101.4307,-2.036,-13.124,26.682,1.067,-21.634,34.368
12.540,101.4287,-1.720,-12.531,23.302,2.668,-21.886,32.080
12.560,101.4313,-1.639,-11.908,22.413,0.712,-23.647,32.589
12.580,101.4318,-1.601,-11.341,24.192,1.423,-20.880,31.988
12.600,101.4302,-1.451,-10.736,22.413,1.067,-22.641,31.876
12.620,101.4360,-1.756,-10.150,24.014,0.178,-21.383,32.155
12.640,101.4329,-1.792,-9.642,22.947,0.534,-23.144,32.596
12.660,101.4302,-1.635,-9.114,23.302,1.245,-22.389,32.339
12.680,101.4312,-1.579,-8.553,23.302,0.889,-22.389,32.327
12.700,101.4313,-1.547,-7.974,23.302,0.889,-22.641,32.502
12.720,101.4297,-1.413,-7.471,23.480,1.067,-22.138,32.288
12.740,101.4307,-1.387,-7.009,23.125,1.067,-22.389,32.205
12.760,101.4286,-1.223,-6.573,23.480,0.712,-22.389,32.452
12.780,101.4349,-1.565,-6.122,23.480,1.067,-22.389,32.461
12.800,101.4280,-1.367,-5.670,23.302,0.889,-22.641,32.502
12.820,101.4306,-1.399,-5.191,23.125,1.067,-22.389,32.205
12.840,101.4327,-1.596,-4.809,23.302,0.889,-22.138,32.154
12.860,101.4311,-1.662,-4.543,23.125,0.712,-22.389,32.195
12.880,101.4296,-1.610,-4.193,23.302,1.245,-22.389,32.339
12.900,101.4328,-1.811,-3.906,23.302,0.889,-22.138,32.154
12.920,101.4296,-1.755,-3.642,23.302,0.889,-22.389,32.327
12.940,101.4301,-1.750,-3.281,23.480,0.712,-22.389,32.452
12.960,101.4249,-1.361,-3.021,23.302,0.534,-22.389,32.320
12.980,101.4311,-1.499,-2.514,23.302,0.889,-22.389,32.327
13.000,101.4290,-1.473,-1.972,23.302,0.534,-22.389,32.320
13.020,101.4311,-1.614,-1.721,23.302,0.889,-22.641,32.502
13.040,101.4332,-1.896,-1.359,23.480,1.067,-22.389,32.461
13.060,101.4316,-2.022,-1.309,23.480,0.712,-22.389,32.452
13.080,101.4343,-2.327,-1.271,23.480,1.067,-22.641,32.635
13.100,101.4316,-2.382,-1.076,23.125,1.067,-22.389,32.205
13.120,101.4337,-2.585,-0.788,23.125,1.067,-22.389,32.205
13.140,101.4300,-2.478,-0.448,23.302,1.245,-22.389,32.339
13.160,101.4305,-2.418,-0.211,23.302,0.889,-22.389,32.327
13.180,101.4327,-2.516,-0.041,23.480,0.712,-22.389,32.452
13.200,101.4295,-2.362,-0.023,23.302,0.889,-22.389,32.327
13.220,101.4300,-2.258,-0.085,23.302,0.889,-22.138,32.154
13.240,101.4300,-2.166,-0.050,23.125,1.067,-22.389,32.205
13.260,101.4300,-2.084,-0.048,23.125,0.712,-22.389,32.195
13.280,101.4336,-2.286,-0.038,23.302,0.889,-22.389,32.327
13.300,101.4295,-2.145,0.011,23.480,1.067,-22.389,32.461
13.320,101.4289,-1.979,0.043,23.480,1.067,-22.389,32.461
13.340,101.4326,-2.112,0.080,23.302,0.889,-22.138,32.154
13.360,101.4331,-2.262,0.088,23.302,0.889,-22.389,32.327
13.380,101.4336,-2.426,0.055,23.480,1.067,-22.641,32.635
13.400,101.4305,-2.332,0.078,23.302,1.245,-22.138,32.166
13.420,101.4300,-2.212,0.114,23.125,1.067,-22.389,32.205
13.440,101.4278,-1.946,0.066,23.125,1.067,-22.389,32.205
13.460,101.4367,-2.380,0.061,22.947,0.889,-22.389,32.072
13.480,101.4326,-2.443,0.059,23.125,1.067,-22.389,32.205
13.500,101.4294,-2.259,0.066,22.769,1.067,-22.641,32.127
13.520,101.4315,-2.255,0.077,23.125,0.712,-22.389,32.195
13.540,101.4299,-2.128,0.072,23.125,1.423,-22.641,32.394
13.560,101.4309,-2.099,0.088,23.125,1.067,-22.138,32.031
13.580,101.4330,-2.231,0.091,23.125,1.067,-22.389,32.205
13.600,101.4309,-2.189,0.094,23.125,0.712,-22.641,32.371
13.620,101.4303,-2.110,0.110,23.302,0.889,-22.389,32.327
13.640,101.4331,-2.246,0.066,23.302,0.889,-22.389,32.327
13.660,101.4288,-2.047,0.030,23.480,1.067,-22.641,32.635
13.680,101.4314,-2.070,0.041,22.947,0.889,-22.389,32.072
13.700,101.4288,-1.895,0.064,22.769,0.712,-22.389,31.941
13.720,101.4303,-1.865,0.061,23.302,0.889,-22.389,32.327
13.740,101.4293,-1.763,0.080,23.125,0.712,-22.641,32.371
13.760,101.4298,-1.722,0.094,23.125,1.067,-22.641,32.380
13.780,101.4309,-1.768,0.129,22.947,0.889,-22.389,32.072
13.800,101.4298,-1.732,0.110,23.125,1.067,-22.641,32.380
13.820,101.4309,-1.785,0.141,23.125,1.067,-22.389,32.205
13.840,101.4309,-1.835,0.143,23.302,0.889,-22.389,32.327
13.860,101.4319,-1.955,0.115,23.125,1.067,-22.138,32.031
13.880,101.4303,-1.943,0.113,23.125,1.067,-22.389,32.205
13.900,101.4308,-1.971,0.123,23.125,1.067,-22.389,32.205
13.920,101.4329,-2.151,0.115,23.302,0.889,-22.641,32.502
13.940,101.4303,-2.117,0.117,23.302,1.245,-22.641,32.514
13.960,101.4308,-2.119,0.115,23.125,0.712,-22.389,32.195
13.980,101.4297,-2.039,0.176,23.125,1.067,-22.389,32.205
14.000,101.4297,-1.970,0.159,23.125,1.067,-22.389,32.205
14.020,101.4313,-2.029,0.180,23.302,0.889,-22.138,32.154
14.040,101.4282,-1.844,0.200,23.125,1.067,-22.389,32.205
14.060,101.4292,-1.766,0.194,23.302,0.889,-22.641,32.502
14.080,101.4297,-1.740,0.197,23.302,1.245,-22.389,32.339
14.100,101.4318,-1.875,0.173,22.947,0.889,-22.389,32.072
14.120,101.4292,-1.794,0.196,23.125,1.067,-22.389,32.205
14.140,101.4287,-1.693,0.172,23.302,0.889,-22.389,32.327
14.160,101.4292,-1.643,0.168,23.125,1.067,-22.641,32.380
14.180,101.4281,-1.527,0.191,23.125,1.067,-22.138,32.031
14.200,101.4292,-1.507,0.199,23.302,1.245,-22.389,32.339
14.220,101.4370,-2.074,0.199,23.125,1.067,-22.389,32.205
14.240,101.4276,-1.862,0.216,23.302,0.889,-22.389,32.327
14.260,101.4306,-1.910,0.229,23.125,1.067,-22.641,32.380
14.280,101.4306,-1.951,0.201,23.125,1.067,-22.138,32.031
14.300,101.4302,-1.948,0.173,23.302,0.889,-22.389,32.327
14.320,101.4307,-1.986,0.169,23.302,0.889,-22.389,32.327
14.340,101.4301,-1.971,0.171,23.480,1.067,-22.389,32.461
14.360,101.4301,-1.956,0.144,23.302,0.889,-22.389,32.327
14.380,101.4364,-2.409,0.120,23.302,0.889,-22.138,32.154
14.400,101.4317,-2.442,0.083,23.302,1.245,-22.389,32.339
14.420,101.4286,-2.234,0.068,23.480,1.067,-22.138,32.288
14.440,101.4348,-2.513,0.095,22.947,0.889,-22.389,32.072
14.460,101.4301,-2.397,0.118,23.125,1.067,-22.641,32.380
14.480,101.4290,-2.212,0.048,23.302,1.245,-22.389,32.339
14.500,101.4333,-2.366,0.041,23.125,1.067,-22.389,32.205
14.520,101.4285,-2.140,0.050,23.125,0.712,-22.389,32.195
14.540,101.4316,-2.176,0.064,23.480,0.712,-22.138,32.279
14.560,101.4311,-2.167,0.081,23.302,0.889,-22.389,32.327
14.580,101.4300,-2.077,0.120,23.125,0.712,-22.138,32.021
14.600,101.4295,-1.962,0.090,23.302,0.889,-22.138,32.154
14.620,101.4295,-1.860,0.089,23.125,0.712,-22.389,32.195
14.640,101.4311,-1.897,0.081,23.302,0.889,-22.389,32.327
14.660,101.4332,-2.082,0.067,23.302,0.889,-22.641,32.502
14.680,101.4300,-2.010,0.046,23.302,0.889,-22.389,32.327
14.700,101.4274,-1.756,0.038,23.302,0.889,-22.389,32.327
14.720,101.4306,-1.772,0.063,23.480,0.712,-22.389,32.452
14.740,101.4295,-1.710,0.030,23.302,1.245,-22.389,32.339
14.760,101.4290,-1.627,0.056,23.125,1.067,-22.389,32.205
14.780,101.4285,-1.519,0.053,23.302,0.889,-22.389,32.327
14.800,101.4289,-1.464,0.025,23.302,0.889,-22.138,32.154
14.820,101.4295,-1.467,0.036,23.480,1.067,-22.389,32.461
14.840,101.4305,-1.555,0.058,23.302,0.889,-22.138,32.154
14.860,101.4320,-1.748,0.047,23.125,0.712,-22.389,32.195
14.880,101.4305,-1.794,0.061,23.302,0.889,-22.389,32.327
14.900,101.4305,-1.840,0.087,23.302,0.889,-22.641,32.502
14.920,101.4295,-1.805,0.112,23.125,1.067,-22.138,32.031
14.940,101.4315,-1.932,0.119,23.125,1.067,-22.641,32.380
14.960,101.4314,-2.030,0.135,22.947,0.889,-22.389,32.072
14.980,101.4289,-1.920,0.117,23.302,0.889,-22.389,32.327
15.000,101.4324,-2.093,0.100,23.125,1.067,-22.389,32.205
15.020,101.4299,-2.046,0.120,23.480,0.712,-22.389,32.452
15.040,101.4279,-1.857,0.110,22.947,0.889,-22.389,32.072
15.060,101.4289,-1.765,0.135,23.302,0.889,-22.641,32.502
15.080,101.4293,-1.720,0.134,23.480,1.067,-22.389,32.461
15.100,101.4299,-1.730,0.113,23.125,1.067,-22.641,32.380
15.120,101.4267,-1.503,0.101,23.302,0.889,-22.389,32.327
15.140,101.4304,-1.581,0.106,23.125,0.712,-22.641,32.371
15.160,101.4314,-1.731,0.135,22.947,0.889,-22.138,31.897
15.180,101.4277,-1.582,0.140,23.302,0.889,-22.389,32.327
15.200,101.4272,-1.419,0.146,23.302,0.889,-22.389,32.327
15.220,101.4314,-1.594,0.143,23.125,1.067,-22.389,32.205
15.240,101.4287,-1.553,0.066,23.125,1.423,-22.641,32.394
15.260,101.4293,-1.558,0.109,23.125,1.067,-22.389,32.205
15.280,101.4345,-1.951,0.091,23.302,0.889,-22.641,32.502
15.300,101.4308,-2.017,0.106,23.302,0.889,-22.389,32.327
15.320,101.4319,-2.147,0.087,22.947,0.889,-22.138,31.897
15.340,101.4319,-2.253,0.081,22.947,0.889,-22.389,32.072
15.360,101.4319,-2.339,0.071,23.302,1.245,-22.389,32.339
15.380,101.4309,-2.330,0.074,23.125,1.067,-22.138,32.031
15.400,101.4318,-2.388,0.043,23.125,1.067,-22.389,32.205
15.420,101.4323,-2.468,0.015,23.480,0.712,-22.389,32.452
15.440,101.4277,-2.185,0.009,23.302,0.889,-22.389,32.327
15.460,101.4303,-2.132,-0.035,23.125,1.067,-22.641,32.380
15.480,101.4329,-2.281,-0.028,23.302,1.245,-21.886,31.993
15.500,101.4292,-2.122,0.028,23.480,1.067,-22.138,32.288
15.520,101.4302,-2.064,0.025,22.947,0.889,-22.641,32.248
15.540,101.4276,-1.818,0.059,23.302,1.245,-22.389,32.339
15.560,101.4287,-1.690,0.040,23.302,0.889,-22.389,32.327
15.580,101.4249,-1.304,-0.014,23.125,1.067,-22.138,32.031
15.600,101.4313,-1.452,0.000,23.480,1.067,-22.641,32.635
15.620,101.4297,-1.466,0.014,23.125,1.067,-22.389,32.205
15.640,101.4313,-1.598,0.007,22.947,0.889,-22.389,32.072
15.660,101.4292,-1.559,0.021,23.302,0.889,-22.389,32.327
15.680,101.4343,-1.917,-0.007,23.302,0.889,-22.641,32.502
15.700,101.4302,-1.918,-0.002,23.125,1.067,-22.641,32.380
15.720,101.4286,-1.801,0.028,23.125,1.067,-22.641,32.380
15.740,101.4344,-2.131,0.025,23.125,1.067,-22.641,32.380
15.760,101.4281,-1.945,0.051,23.302,0.889,-22.641,32.502
15.780,101.4312,-2.011,0.039,23.302,0.889,-22.641,32.502
15.800,101.4333,-2.223,0.057,23.125,1.067,-22.138,32.031
15.820,101.4296,-2.132,0.059,23.480,1.423,-22.389,32.475
15.840,101.4270,-1.853,0.061,23.302,1.245,-22.641,32.514
15.860,101.4312,-1.926,0.042,23.480,0.712,-22.389,32.452
15.880,101.4270,-1.676,0.025,23.302,0.889,-22.641,32.502
15.900,101.4270,-1.465,0.044,23.125,0.712,-22.389,32.195
15.920,101.4265,-1.250,0.038,23.302,0.889,-22.641,32.502
15.940,101.4265,-1.072,0.015,23.658,0.889,-22.389,32.585
15.960,101.4280,-1.042,0.029,23.125,0.712,-22.389,32.195
15.980,101.4317,-1.298,0.028,23.125,1.067,-22.389,32.205
16.000,101.4327,-1.599,0.030,23.125,1.067,-22.389,32.205
16.020,101.4280,-1.511,0.020,23.480,1.067,-22.389,32.461
16.040,101.4301,-1.593,0.006,22.947,1.245,-22.138,31.909
16.060,101.4290,-1.586,0.025,23.302,0.889,-22.138,32.154
16.080,101.4312,-1.741,0.036,22.947,0.889,-22.389,32.072
16.100,101.4332,-2.025,0.073,23.480,1.067,-22.389,32.461
16.120,101.4300,-2.029,0.096,23.302,0.889,-22.389,32.327
16.140,101.4306,-2.071,0.141,23.302,0.889,-22.389,32.327
16.160,101.4280,-1.910,0.118,23.302,0.889,-22.389,32.327
16.180,101.4306,-1.957,0.108,23.125,1.067,-22.641,32.380
16.200,101.4316,-2.075,0.137,23.125,0.712,-22.389,32.195
16.220,101.4316,-2.171,0.182,23.480,1.067,-22.138,32.288
16.240,101.4332,-2.367,0.168,23.302,0.889,-22.138,32.154
16.260,101.4274,-2.094,0.188,23.125,0.712,-22.138,32.021
16.280,101.4320,-2.204,0.183,23.302,0.889,-22.389,32.327
16.300,101.4279,-1.983,0.128,22.947,0.889,-22.389,32.072
16.320,101.4326,-2.144,0.131,23.125,0.712,-22.389,32.195
16.340,101.4305,-2.118,0.084,23.125,1.067,-22.389,32.205
16.360,101.4316,-2.178,0.071,23.480,0.712,-22.641,32.626
16.380,101.4300,-2.103,0.041,23.302,1.245,-22.389,32.339
16.400,101.4278,-1.876,0.027,23.125,0.712,-22.389,32.195
16.420,101.4320,-1.997,0.026,23.302,0.889,-22.389,32.327
16.440,101.4325,-2.132,0.025,23.480,1.067,-22.641,32.635
16.460,101.4310,-2.134,0.040,23.125,0.712,-22.389,32.195
16.480,101.4294,-2.015,0.042,23.302,1.245,-22.389,32.339
16.500,101.4242,-1.521,0.036,23.480,1.067,-22.641,32.635
16.520,101.4273,-1.338,0.001,23.125,0.712,-22.641,32.371
16.540,101.4272,-1.183,0.003,23.302,0.889,-22.641,32.502
16.560,101.4309,-1.332,0.031,23.302,0.889,-22.389,32.327
16.580,101.4357,-1.820,0.013,23.125,1.067,-22.641,32.380
16.600,101.4283,-1.689,0.072,23.302,0.889,-22.389,32.327
16.620,101.4288,-1.622,0.089,23.302,0.889,-22.389,32.327
16.640,101.4314,-1.761,0.084,23.302,1.245,-22.138,32.166
16.660,101.4272,-1.570,0.092,23.302,1.245,-22.138,32.166
16.680,101.4304,-1.641,0.099,23.125,1.067,-22.389,32.205
16.700,101.4293,-1.624,0.069,23.302,0.889,-22.389,32.327
16.720,101.4288,-1.579,0.076,23.302,0.889,-22.641,32.502
16.740,101.4298,-1.614,0.091,23.125,1.067,-22.389,32.205
16.760,101.4272,-1.458,0.063,23.480,0.712,-22.641,32.626
16.780,101.4324,-1.713,0.086,23.658,0.889,-22.389,32.585
16.800,101.4293,-1.698,0.105,23.125,1.067,-22.389,32.205
16.820,101.4309,-1.803,0.094,23.302,0.889,-22.389,32.327
16.840,101.4303,-1.855,0.098,23.125,0.712,-22.389,32.195
16.860,101.4319,-2.011,0.133,23.302,0.889,-22.389,32.327
16.880,101.4303,-2.024,0.134,23.302,1.245,-22.641,32.514
16.900,101.4271,-1.797,0.184,23.302,1.245,-22.389,32.339
16.920,101.4303,-1.841,0.210,23.302,0.889,-22.641,32.502
16.940,101.4335,-2.108,0.278,23.302,0.889,-22.389,32.327
16.960,101.4266,-1.829,0.325,23.302,1.245,-22.389,32.339
16.980,101.4287,-1.739,0.347,22.947,1.245,-22.389,32.084
17.000,101.4308,-1.818,0.318,23.302,0.889,-22.389,32.327
17.020,101.4287,-1.729,0.327,23.302,0.889,-22.389,32.327
17.040,101.4318,-1.883,0.348,22.947,0.889,-22.389,32.072
17.060,101.4297,-1.859,0.390,23.302,0.889,-22.389,32.327
17.080,101.4297,-1.837,0.393,23.302,0.889,-22.389,32.327
17.100,101.4260,-1.544,0.417,22.947,1.245,-22.641,32.260
17.120,101.4271,-1.375,0.389,23.658,1.245,-22.389,32.597
17.140,101.4276,-1.268,0.425,23.125,1.067,-22.389,32.205
17.160,101.4323,-1.534,0.413,23.125,1.067,-22.641,32.380
17.180,101.4297,-1.567,0.464,23.125,1.067,-22.389,32.205
17.200,101.4286,-1.522,0.464,23.125,0.712,-22.389,32.195
17.220,101.4271,-1.373,0.481,22.947,0.889,-22.389,32.072
17.240,101.4302,-1.479,0.471,23.125,1.067,-22.389,32.205
17.260,101.4286,-1.455,0.453,23.125,1.067,-22.138,32.031
17.280,101.4312,-1.631,0.488,22.947,0.889,-21.886,31.723
17.300,101.4323,-1.857,0.474,23.125,1.067,-22.389,32.205
17.320,101.4286,-1.781,0.513,23.125,1.067,-22.138,32.031
17.340,101.4338,-2.101,0.521,22.947,0.889,-22.389,32.072
17.360,101.4296,-2.060,0.537,23.125,0.712,-22.389,32.195
17.380,101.4317,-2.171,0.565,23.480,0.712,-22.389,32.452
17.400,101.4306,-2.185,0.558,23.480,0.712,-22.641,32.626
17.420,101.4280,-1.998,0.589,23.125,1.067,-22.138,32.031
17.440,101.4275,-1.792,0.586,23.302,0.889,-22.389,32.327
17.460,101.4302,-1.812,0.570,23.302,1.245,-22.641,32.514
17.480,101.4291,-1.753,0.574,23.302,0.889,-22.389,32.327
17.500,101.4275,-1.580,0.589,23.302,1.245,-22.389,32.339
17.520,101.4348,-1.974,0.625,23.302,1.245,-22.641,32.514
17.540,101.4291,-1.887,0.645,23.302,0.889,-22.389,32.327
17.560,101.4286,-1.772,0.649,23.125,1.067,-22.389,32.205
17.580,101.4333,-2.023,0.628,23.302,0.889,-22.138,32.154
17.600,101.4275,-1.802,0.605,22.947,0.889,-22.641,32.248
17.620,101.4264,-1.537,0.595,23.125,0.712,-22.641,32.371
17.640,101.4306,-1.623,0.614,23.480,1.067,-22.389,32.461
17.660,101.4275,-1.467,0.607,23.302,0.889,-22.641,32.502
17.680,101.4295,-1.489,0.654,23.125,1.067,-22.389,32.205
17.700,101.4290,-1.473,0.685,23.125,1.067,-22.389,32.205
17.720,101.4285,-1.425,0.667,23.125,0.712,-22.389,32.195
17.740,101.4290,-1.425,0.671,23.480,1.067,-22.892,32.810
17.760,101.4285,-1.391,0.667,23.125,1.067,-22.389,32.205
17.780,101.4285,-1.362,0.699,23.302,0.889,-22.389,32.327
17.800,101.4258,-1.142,0.680,23.125,1.067,-22.389,32.205
17.820,101.4274,-1.078,0.716,22.947,1.245,-22.389,32.084
17.840,101.4289,-1.147,0.683,23.125,1.067,-22.138,32.031
17.860,101.4279,-1.132,0.650,22.947,0.889,-22.138,31.897
17.880,101.4279,-1.125,0.613,23.125,1.423,-22.641,32.394
17.900,101.4258,-0.973,0.609,23.125,1.067,-22.641,32.380
17.920,101.4289,-1.075,0.605,23.302,0.889,-22.389,32.327
17.940,101.4242,-0.819,0.616,23.302,0.889,-22.389,32.327
17.960,101.4268,-0.800,0.606,23.125,1.067,-22.892,32.557
17.980,101.4284,-0.913,0.624,23.125,1.067,-22.389,32.205
18.000,101.4310,-1.204,0.626,23.125,1.067,-22.389,32.205
18.020,101.4252,-1.027,0.636,23.125,1.067,-22.641,32.380
18.040,101.4283,-1.109,0.637,22.947,0.889,-22.389,32.072
18.060,101.4236,-0.834,0.607,23.658,0.889,-22.641,32.758
18.080,101.4294,-1.030,0.590,23.125,0.712,-22.389,32.195
18.100,101.4247,-0.853,0.556,23.480,0.712,-22.389,32.452
18.120,101.4289,-1.010,0.581,23.125,0.712,-22.389,32.195
18.140,101.4241,-0.799,0.585,23.125,0.712,-22.641,32.371
18.160,101.4294,-1.012,0.602,23.125,1.067,-22.389,32.205
18.180,101.4241,-0.801,0.588,22.947,1.245,-22.138,31.909
18.200,101.4278,-0.896,0.574,23.125,1.067,-22.389,32.205
18.220,101.4246,-0.748,0.581,23.480,0.712,-22.389,32.452
18.240,101.4278,-0.856,0.579,23.302,0.889,-22.389,32.327
18.260,101.4272,-0.907,0.580,23.302,0.889,-22.641,32.502
18.280,101.4262,-0.878,0.585,23.302,0.889,-22.389,32.327
18.300,101.4277,-0.971,0.565,23.125,1.067,-22.389,32.205
18.320,101.4251,-0.853,0.519,23.480,0.712,-22.389,32.452
18.340,101.4241,-0.682,0.534,23.480,1.067,-22.389,32.461
18.360,101.4251,-0.613,0.474,23.302,0.889,-22.389,32.327
18.380,101.4225,-0.360,0.467,23.302,0.889,-22.389,32.327
18.400,101.4282,-0.572,0.444,22.947,0.889,-22.641,32.248
18.420,101.4256,-0.564,0.399,23.125,0.712,-22.641,32.371
18.440,101.4256,-0.561,0.400,23.125,0.712,-22.138,32.021
18.460,101.4267,-0.641,0.392,23.480,0.712,-22.389,32.452
18.480,101.4256,-0.627,0.379,23.302,0.889,-22.389,32.327
18.500,101.4256,-0.626,0.362,23.302,0.889,-22.389,32.327
18.520,101.4282,-0.815,0.370,23.125,0.712,-22.389,32.195
18.540,101.4272,-0.902,0.339,23.480,0.712,-22.389,32.452
18.560,101.4292,-1.125,0.298,23.480,1.067,-22.389,32.461
18.580,101.4287,-1.275,0.275,23.125,0.712,-22.389,32.195
18.600,101.4240,-1.054,0.238,23.125,1.067,-22.389,32.205
18.620,101.4297,-1.280,0.243,23.125,1.067,-22.389,32.205
18.640,101.4255,-1.157,0.256,23.302,0.889,-22.389,32.327
18.660,101.4261,-1.090,0.222,23.480,1.067,-22.389,32.461
18.680,101.4234,-0.830,0.234,23.125,1.067,-22.389,32.205
18.700,101.4223,-0.522,0.196,23.302,0.889,-21.886,31.981
18.720,101.4292,-0.774,0.169,23.125,1.067,-22.641,32.380
18.740,101.4270,-0.831,0.164,23.125,1.067,-22.389,32.205
18.760,101.4270,-0.879,0.141,23.302,0.889,-22.389,32.327
18.780,101.4250,-0.769,0.135,23.302,0.889,-22.389,32.327
18.800,101.4260,-0.751,0.137,23.302,0.889,-22.389,32.327
18.820,101.4223,-0.463,0.147,22.947,0.889,-22.389,32.072
18.840,101.4292,-0.728,0.153,23.480,1.067,-22.641,32.635
18.860,101.4297,-0.990,0.149,23.302,0.889,-22.389,32.327
18.880,101.4286,-1.138,0.146,23.125,1.423,-22.641,32.394
18.900,101.4260,-1.069,0.175,23.480,1.067,-22.641,32.635
18.920,101.4291,-1.238,0.182,23.480,0.712,-22.389,32.452
18.940,101.4239,-0.992,0.190,23.125,0.712,-22.389,32.195
18.960,101.4234,-0.741,0.189,23.302,1.245,-22.389,32.339
18.980,101.4266,-0.759,0.193,22.769,1.067,-22.389,31.950
19.000,101.4265,-0.770,0.146,22.947,0.889,-22.641,32.248
19.020,101.4234,-0.550,0.083,23.480,1.067,-22.389,32.461
19.040,101.4265,-0.595,0.120,23.658,0.889,-22.389,32.585
19.060,101.4270,-0.679,0.135,23.302,0.889,-22.389,32.327
19.080,101.4275,-0.787,0.171,23.302,0.889,-22.138,32.154
19.100,101.4296,-1.040,0.148,23.125,1.067,-22.641,32.380
19.120,101.4259,-0.977,0.175,23.125,1.067,-22.389,32.205
19.140,101.4275,-1.040,0.168,22.947,0.889,-22.641,32.248
19.160,101.4254,-0.936,0.187,23.302,1.245,-22.389,32.339
