time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
38.981,75.0007,506.502,-16.199,-44.826,-22.057,5.031,50.212
39.001,75.0018,506.355,-16.216,-53.898,-21.168,4.025,58.046
39.021,75.0011,506.316,-16.249,-58.167,-20.456,1.509,61.678
39.041,75.0027,506.151,-16.244,-61.547,-18.144,4.277,64.308
39.061,75.0086,505.474,-16.292,-62.259,-21.702,0.252,65.933
39.081,75.0045,505.302,-16.278,-58.523,-21.879,-0.252,62.480
39.101,75.0116,504.507,-16.290,-57.989,-20.634,-3.270,61.638
39.121,75.0128,503.739,-16.282,-51.230,-19.211,-1.509,54.734
39.141,75.0095,503.432,-16.311,-44.293,-17.966,-3.270,47.909
39.161,75.0100,503.156,-16.278,-41.446,-15.831,-3.019,44.470
39.181,75.0170,502.296,-16.260,-12.452,-67.239,6.289,68.671
39.201,75.0174,501.563,-16.300,-41.802,-12.274,-10.566,44.830
39.221,75.0171,501.009,-16.292,-42.514,-14.408,-6.037,45.293
39.241,75.0133,500.950,-16.298,-42.692,-16.009,-7.295,46.175
39.261,75.0161,500.679,-16.312,-45.004,-14.408,-30.439,56.209
39.281,75.0186,500.255,-16.304,-51.052,-6.937,-18.364,54.696
39.301,75.0158,500.210,-16.319,-43.047,-20.278,9.811,48.585
39.321,75.0184,499.970,-16.310,-47.494,-17.610,-9.811,51.595
39.341,75.0204,499.623,-16.344,-47.316,-8.538,-4.780,48.318
39.361,75.0217,499.249,-16.357,-40.201,-12.452,-1.509,42.112
39.381,75.0257,498.589,-16.349,-41.624,-10.673,0.503,42.974
39.401,75.0235,498.285,-16.338,-43.759,-9.250,1.006,44.737
39.421,75.0204,498.367,-16.352,-40.379,-11.562,1.006,42.014
39.441,75.0219,498.341,-16.308,-37.177,-10.495,3.019,38.748
39.461,75.0209,498.454,-16.302,-32.197,-12.985,2.767,34.827
39.481,75.0224,498.443,-16.353,-29.350,-21.879,-19.873,41.655
39.501,75.0267,498.056,-16.377,-35.576,-13.875,10.566,39.621
39.521,75.0259,497.833,-16.379,-36.466,-12.630,2.767,38.690
39.541,75.0267,497.598,-16.379,-32.197,-19.745,1.006,37.782
39.561,75.0264,497.457,-16.365,-35.576,-14.942,3.773,38.771
39.581,75.0280,497.219,-16.389,-33.264,-16.187,2.264,37.063
39.601,75.0332,496.545,-16.418,-32.019,-17.077,2.767,36.393
39.621,75.0292,496.384,-16.413,-34.687,-14.408,1.509,37.591
39.641,75.0338,495.847,-16.441,-32.730,-13.519,1.761,35.456
39.661,75.0330,495.490,-16.476,-31.663,-12.452,1.258,34.047
39.681,75.0356,494.980,-16.533,-31.663,-12.452,1.006,34.038
39.701,75.0348,494.656,-16.561,-30.951,-12.807,0.503,33.500
39.721,75.0378,494.130,-16.582,-30.951,-12.096,-0.252,33.232
39.741,75.0373,493.768,-16.630,-28.995,-11.562,-0.503,31.219
39.761,75.0388,493.356,-16.636,-27.572,-10.495,-0.755,29.511
39.781,75.0347,493.441,-16.699,-29.706,-11.207,0.000,31.750
39.801,75.0419,492.872,-16.743,-25.081,-11.918,1.258,27.797
39.821,75.0436,492.265,-16.784,-26.149,-11.918,0.252,28.738
39.841,75.0461,491.549,-16.828,-34.153,-11.384,-4.025,36.225
39.861,75.0429,491.291,-16.863,-37.177,-16.187,-6.792,41.113
39.881,75.0472,490.710,-16.855,-31.841,-18.322,-7.798,37.555
39.901,75.0429,490.674,-16.901,-29.706,-21.879,-12.327,38.899
39.921,75.0495,490.070,-16.895,-24.903,-19.567,-9.308,33.010
39.941,75.0532,489.247,-16.859,-25.971,-16.721,-7.547,31.797
39.961,75.0540,488.523,-16.863,-31.663,-13.519,-3.270,34.583
39.981,75.0507,488.277,-16.792,-42.869,-9.783,0.755,43.978
40.001,75.0524,487.961,-16.758,-51.230,-10.673,-1.761,52.359
40.021,75.0506,487.920,-16.733,-47.494,-14.053,-6.541,49.960
40.041,75.0560,487.430,-16.722,-31.663,-7.827,-0.503,32.620
40.061,75.0550,487.155,-16.636,-22.769,-4.625,5.031,23.772
40.081,75.0563,486.858,-16.591,-18.678,-7.293,4.780,20.613
40.101,75.0526,486.997,-16.531,-29.173,-6.048,-18.112,34.867
40.121,75.0595,486.513,-16.538,-38.600,-2.312,-10.314,40.021
40.141,75.0587,486.221,-16.580,-37.711,2.846,17.609,41.717
40.161,75.0607,485.826,-16.542,-33.975,-14.053,-15.848,40.037
40.181,75.0593,485.669,-16.516,-30.062,-12.630,-0.503,32.611
40.201,75.0649,485.052,-16.583,-25.081,-16.543,-13.584,32.974
40.221,75.0622,484.817,-16.616,-30.240,-16.009,-11.572,36.120
40.241,75.0631,484.585,-16.615,-43.225,-10.851,-12.327,46.240
40.261,75.0650,484.247,-16.552,-48.917,-6.582,-10.566,50.476
40.281,75.0617,484.306,-16.565,-36.821,-10.139,-8.553,39.138
40.301,75.0690,483.708,-16.547,-28.995,-10.139,-6.289,31.354
40.321,75.0663,483.493,-16.544,-21.168,-12.985,-3.270,25.048
40.341,75.0662,483.358,-16.538,-19.389,-17.255,-15.345,30.152
40.361,75.0719,482.743,-16.510,-27.572,-16.899,-9.056,33.582
40.381,75.0675,482.669,-16.454,-41.269,-13.519,-11.320,44.878
40.401,75.0701,482.403,-16.471,-49.807,-13.875,-10.314,52.722
40.421,75.0739,481.850,-16.489,-52.297,-14.942,-23.395,59.208
40.441,75.0737,481.434,-16.454,-37.355,-25.259,6.289,45.530
40.461,75.0724,481.243,-16.412,-43.047,-18.855,-8.553,47.768
40.481,75.0754,480.831,-16.364,-45.716,-11.562,-2.013,47.198
40.501,75.0764,480.422,-16.301,-39.134,-17.788,-0.252,42.988
40.521,75.0759,480.160,-16.270,-46.783,-20.812,-2.516,51.265
40.541,75.0764,479.936,-16.219,-48.384,-20.634,-11.069,53.752
40.561,75.0774,479.691,-16.165,-48.562,-23.302,-1.509,53.884
40.581,75.0787,479.394,-16.083,-42.869,-18.678,-7.044,47.289
40.601,75.0820,478.863,-15.981,-38.422,-22.057,-4.528,44.534
40.621,75.0809,478.553,-15.994,-39.490,-12.452,-6.792,41.960
40.641,75.0815,478.272,-15.919,-40.735,-14.408,-6.289,43.663
40.661,75.0856,477.690,-15.863,-40.023,-13.697,-5.786,42.696
40.681,75.0860,477.195,-15.783,-42.869,-9.783,-14.087,46.173
40.701,75.0855,476.863,-15.737,-39.134,-11.029,-8.805,41.601
40.721,75.0844,476.721,-15.709,-34.687,-17.610,-3.019,39.018
40.741,75.0862,476.479,-15.663,-36.288,-14.942,-3.522,39.401
40.761,75.0865,476.285,-15.628,-36.821,-14.408,-4.025,39.744
40.781,75.0899,475.836,-15.631,-36.466,-13.341,-5.786,39.258
40.801,75.0910,475.387,-15.529,-36.999,-11.384,-6.792,39.303
40.821,75.0915,474.999,-15.455,-33.620,-10.139,-6.289,35.674
40.841,75.0936,474.521,-15.410,-31.663,-9.961,-3.522,33.379
40.861,75.0927,474.243,-15.384,-30.774,-12.630,-8.553,34.346
40.881,75.0926,474.058,-15.309,-31.129,-11.562,-1.006,33.222
40.901,75.0956,473.656,-15.271,-34.153,-10.317,-2.264,35.749
40.921,75.0915,473.749,-15.170,-34.509,-9.606,-1.006,35.835
40.941,75.0951,473.526,-15.158,-33.797,-9.606,0.755,35.144
40.961,75.0989,473.008,-15.165,-31.307,-10.317,1.509,32.998
40.981,75.0955,472.929,-15.162,-27.750,-11.029,1.258,29.887
41.001,75.0960,472.851,-15.122,-28.105,-11.740,-1.006,30.475
41.021,75.1004,472.410,-15.045,-25.615,-11.740,2.264,28.268
41.041,75.1022,471.896,-14.978,-25.793,-11.207,1.258,28.150
41.061,75.0960,472.076,-14.960,-25.793,-11.207,1.509,28.163
41.081,75.0983,472.046,-14.942,-26.149,-11.562,1.258,28.618
41.101,75.0999,471.908,-14.965,-27.750,-11.029,1.258,29.887
41.121,75.1029,471.531,-14.899,-28.105,-10.317,1.258,29.966
41.141,75.1042,471.113,-14.923,-28.461,-11.029,1.258,30.549
41.161,75.1041,470.796,-14.910,-30.062,-11.562,0.755,32.218
41.181,75.1049,470.478,-14.916,-36.466,-14.764,-1.509,39.370
41.201,75.1102,469.742,-14.940,-36.110,-14.764,-2.767,39.110
41.221,75.1082,469.340,-14.970,-33.442,-14.942,-3.522,36.797
41.241,75.1072,469.130,-15.026,-29.528,-13.163,-3.773,32.549
41.261,75.1079,468.920,-15.027,-28.105,-12.452,-3.773,30.971
41.281,75.1102,468.558,-15.046,-31.129,-12.985,-3.773,33.940
41.301,75.1106,468.247,-15.014,-35.754,-12.985,-5.031,38.370
41.321,75.1143,467.675,-15.101,-35.043,-12.630,-5.534,37.658
41.341,75.1135,467.302,-15.119,-33.797,-13.519,-5.283,36.782
41.361,75.1135,467.025,-15.149,-31.663,-13.875,-4.780,34.898
41.381,75.1104,467.117,-15.194,-33.086,-18.144,-3.270,37.876
41.401,75.1143,466.873,-15.145,-34.331,-11.562,-2.264,36.297
41.421,75.1193,466.223,-15.185,-31.841,-12.630,-3.522,34.435
41.441,75.1188,465.754,-15.155,-31.307,-11.384,-2.767,33.428
41.461,75.1173,465.538,-15.206,-30.774,-8.005,-4.780,32.155
41.481,75.1208,465.062,-15.208,-26.149,-8.716,-2.516,27.678
41.501,75.1188,464.888,-15.288,-25.971,-7.827,-2.767,27.265
41.521,75.1213,464.551,-15.292,-25.259,-8.183,-1.761,26.610
41.541,75.1219,464.248,-15.337,-27.927,-8.360,-2.013,29.221
41.561,75.1211,464.106,-15.375,-28.639,-8.360,-1.006,29.851
41.581,75.1206,464.075,-15.366,-30.596,-8.894,0.503,31.866
41.601,75.1207,464.075,-15.370,-31.485,-10.495,1.258,33.212
41.621,75.1269,463.515,-15.439,-30.240,-13.519,1.761,33.171
41.641,75.1241,463.341,-15.477,-31.485,-16.187,3.019,35.531
41.661,75.1239,463.246,-15.501,-35.932,-17.788,3.019,40.208
41.681,75.1255,463.045,-15.551,-39.845,-18.144,1.509,43.808
41.701,75.1274,462.723,-15.593,-39.490,-21.346,0.755,44.896
41.721,75.1287,462.365,-15.568,-41.624,-21.346,1.258,46.795
41.741,75.1289,462.072,-15.571,-26.682,-38.067,1.258,46.504
41.761,75.1332,461.442,-15.581,-39.134,-16.365,1.258,42.437
41.781,75.1337,460.892,-15.530,-39.845,-15.654,3.773,42.976
41.801,75.1327,460.555,-15.596,-41.091,-12.630,5.283,43.311
41.821,75.1303,460.536,-15.580,-38.956,-11.207,4.277,40.761
41.841,75.1306,460.529,-15.608,-36.999,-11.384,5.031,39.037
41.861,75.1311,460.512,-15.635,-32.019,-11.384,5.031,34.353
41.881,75.1339,460.261,-15.636,-28.283,-10.495,3.019,30.318
41.901,75.1350,459.981,-15.615,-26.504,-9.783,4.025,28.538
41.921,75.1323,460.022,-15.619,-26.326,-11.384,3.522,28.898
41.941,75.1385,459.503,-15.599,-27.572,-11.562,3.773,30.135
41.961,75.1372,459.213,-15.575,-27.927,-12.274,4.780,30.878
41.981,75.1364,459.071,-15.587,-28.639,-14.408,3.522,32.252
42.001,75.1410,458.542,-15.625,-32.552,-16.187,4.780,36.668
42.021,75.1354,458.657,-15.553,-34.687,-18.322,2.516,39.309
42.041,75.1404,458.306,-15.600,-37.889,-20.101,1.258,42.909
42.061,75.1394,458.130,-15.635,-38.778,-19.211,-0.252,43.277
42.081,75.1446,457.521,-15.590,-46.249,-20.990,-3.522,50.911
42.101,75.1473,456.773,-15.597,-31.485,-15.120,1.006,34.942
42.121,75.1443,456.458,-15.575,-32.019,-17.077,1.258,36.310
42.141,75.1486,455.814,-15.588,-31.129,-12.630,2.013,33.654
42.161,75.1490,455.268,-15.613,-29.884,-8.894,4.780,31.544
42.181,75.1506,454.702,-15.626,-27.394,-8.538,8.553,29.941
42.201,75.1526,454.073,-15.631,-31.663,-9.250,6.289,33.581
42.221,75.1500,453.836,-15.648,-41.980,-13.875,3.019,44.316
42.241,75.1569,453.025,-15.650,-47.672,-18.855,1.258,51.281
42.261,75.1531,452.749,-15.644,-45.182,-20.990,-8.553,50.548
42.281,75.1569,452.214,-15.625,-39.312,-15.831,-8.302,43.185
42.301,75.1563,451.862,-15.591,-41.446,-15.120,-9.308,45.089
42.321,75.1592,451.351,-15.533,-14.942,1.423,-16.855,22.569
42.341,75.1607,450.827,-15.553,-55.499,-15.654,-23.898,62.420
42.361,75.1622,450.296,-15.529,-36.288,-13.163,1.258,38.622
42.381,75.1595,450.161,-15.493,-45.182,-12.452,-17.609,50.065
42.401,75.1581,450.237,-15.423,-44.115,-12.096,-10.314,46.891
42.421,75.1632,449.870,-15.404,-36.999,-9.606,-7.547,38.964
42.441,75.1594,449.973,-15.396,-32.197,-8.716,-12.830,35.738
42.461,75.1653,449.552,-15.359,-27.750,-6.048,-9.559,29.967
42.481,75.1632,449.432,-15.328,-32.908,-6.226,-12.075,35.602
42.501,75.1693,448.799,-15.291,-35.398,-11.207,-11.572,38.891
42.521,75.1651,448.702,-15.264,-42.869,-16.543,-10.566,47.150
42.541,75.1702,448.174,-15.238,-40.201,-11.029,-13.836,43.923
42.561,75.1697,447.817,-15.199,-17.077,-26.682,4.528,32.001
42.581,75.1686,447.659,-15.163,-32.730,-15.654,2.264,36.351
42.601,75.1672,447.702,-15.108,-33.620,-13.697,-5.786,36.761
42.621,75.1758,446.964,-15.051,-34.331,-11.562,1.258,36.248
42.641,75.1739,446.557,-14.990,-36.821,-11.562,4.025,38.803
42.661,75.1733,446.306,-14.982,-34.865,-11.740,6.541,37.365
42.681,75.1754,445.932,-14.921,-37.177,-14.053,6.541,40.279
42.701,75.1718,445.998,-14.907,-35.932,-16.009,3.019,39.453
42.721,75.1696,446.296,-14.905,-37.355,-14.942,2.516,40.311
42.741,75.1769,445.895,-14.906,-45.538,-15.298,-1.006,48.049
42.761,75.1753,445.734,-14.843,-49.273,-11.918,0.252,50.695
42.781,75.1740,445.752,-14.862,-48.028,-11.384,-2.767,49.436
42.801,75.1814,445.094,-14.855,-37.711,-10.673,-5.283,39.547
42.821,75.1747,445.193,-14.833,-18.678,-9.072,-1.761,20.839
42.841,75.1791,444.895,-14.780,-7.649,-8.005,-3.522,11.618
42.861,75.1798,444.598,-14.744,-6.582,-9.072,-8.302,13.948
42.881,75.1798,444.372,-14.713,-13.163,-12.807,-15.597,24.095
42.901,75.1793,444.252,-14.637,-22.057,-11.740,-21.634,33.052
42.921,75.1798,444.129,-14.643,22.947,-102.993,-108.927,151.655
42.941,75.1824,443.800,-14.514,-59.235,5.870,-6.037,59.830
42.961,75.1828,443.505,-14.467,-21.346,-39.845,-12.830,46.988
42.981,75.1844,443.125,-14.433,-43.403,-6.759,-19.873,48.213
43.001,75.1867,442.615,-14.395,-47.316,-9.961,-9.308,49.241
43.021,75.1850,442.362,-14.376,-26.149,-8.360,-7.044,28.342
43.041,75.1879,441.910,-14.282,-30.951,-3.913,2.767,31.320
43.061,75.1889,441.460,-14.201,-33.797,-4.981,-2.516,34.255
43.081,75.1894,441.063,-14.167,-26.682,-17.077,-20.880,37.941
43.101,75.1925,440.464,-14.091,-28.105,-13.875,1.006,31.360
43.121,75.1914,440.095,-14.074,-28.817,-9.606,-6.792,31.126
43.141,75.1935,439.631,-13.986,-19.389,-11.207,-3.773,22.710
43.161,75.1945,439.181,-13.976,-20.456,-10.851,1.006,23.178
43.181,75.1940,438.891,-13.906,-25.971,-11.740,-1.761,28.555
43.201,75.1950,438.593,-13.900,-35.398,-14.053,-3.019,38.205
43.221,75.1950,438.384,-13.871,-38.067,-13.519,-2.013,40.446
43.241,75.1968,438.078,-13.784,-34.509,-14.231,-2.013,37.382
43.261,75.1962,437.918,-13.803,-31.485,-10.139,-0.252,33.078
43.281,75.1995,437.509,-13.755,-31.841,-9.783,-2.013,33.371
43.301,75.1952,437.612,-13.719,-31.485,-11.207,-4.528,33.725
43.321,75.1937,437.888,-13.699,-31.841,-10.851,-7.798,34.531
43.341,75.1990,437.651,-13.713,-31.307,-7.115,-3.019,32.247
43.361,75.1987,437.509,-13.642,19.745,46.427,225.148,230.732
43.381,75.1990,437.391,-13.669,-9.072,-11.562,-25.911,29.789
43.401,75.2011,437.125,-13.642,-41.980,-7.115,13.584,44.693
43.421,75.2015,436.885,-13.601,-32.908,-9.072,-11.572,36.044
43.441,75.2015,436.708,-13.596,-26.504,-15.476,-1.761,30.742
43.461,75.2020,436.537,-13.530,-30.951,-13.875,-1.509,33.953
43.481,75.2027,436.349,-13.559,-34.687,-11.562,-5.534,36.980
43.501,75.2030,436.185,-13.528,-32.374,-13.875,0.755,35.230
43.521,75.2041,435.965,-13.549,-32.197,-14.053,-2.013,35.187
43.541,75.2070,435.524,-13.546,-27.394,-13.519,1.006,30.565
43.561,75.2053,435.335,-13.571,-25.793,-13.341,1.006,29.056
43.581,75.2060,435.134,-13.580,-26.149,-13.697,0.503,29.523
43.601,75.2101,434.604,-13.574,-26.149,-14.408,-0.755,29.865
43.621,75.2080,434.379,-13.471,-28.461,-15.298,-0.755,32.321
43.641,75.2057,434.426,-13.531,-29.350,-14.408,-1.006,32.712
43.661,75.2133,433.777,-13.577,-29.884,-14.586,-1.006,33.269
43.681,75.2107,433.501,-13.590,-31.663,-13.519,-2.013,34.487
43.701,75.2171,432.691,-13.612,-29.350,-12.630,-1.509,31.988
43.721,75.2165,432.094,-13.572,-28.283,-12.274,-2.013,30.897
43.741,75.2177,431.507,-13.485,-26.860,-11.918,-1.006,29.403
43.761,75.2138,431.415,-13.552,-28.105,-13.163,-2.516,31.137
43.781,75.2181,430.977,-13.539,-28.105,-14.586,-3.773,31.889
43.801,75.2151,430.933,-13.545,-29.884,-16.009,-3.522,34.085
43.821,75.2186,430.603,-13.575,-28.105,-16.009,-2.767,32.463
43.841,75.2199,430.238,-13.500,-27.038,-14.942,-2.013,30.958
43.861,75.2232,429.664,-13.515,-27.216,-14.408,-1.258,30.820
43.881,75.2235,429.189,-13.502,-29.350,-14.053,-0.755,32.550
43.901,75.2201,429.146,-13.505,-30.951,-13.519,-1.509,33.809
43.921,75.2270,428.505,-13.470,-31.663,-12.807,-1.761,34.200
43.941,75.2190,428.760,-13.511,-31.841,-12.274,-1.509,34.158
43.961,75.2224,428.706,-13.521,-31.129,-12.630,-2.013,33.654
43.981,75.2257,428.384,-13.528,-29.884,-12.452,-1.258,32.399
44.001,75.2298,427.764,-13.552,-29.884,-12.452,-1.258,32.399
44.021,75.2277,427.464,-13.589,-28.995,-13.697,-2.013,32.130
44.041,75.2277,427.250,-13.582,-28.105,-14.942,-2.767,31.950
44.061,75.2274,427.136,-13.620,-33.086,-15.654,-4.025,36.823
44.081,75.2318,426.667,-13.631,-33.264,-17.255,-19.873,42.416
44.101,75.2272,426.737,-13.694,-33.620,-12.274,0.503,35.794
44.121,75.2303,426.545,-13.747,-31.663,-12.452,-2.516,34.116
44.141,75.2282,426.607,-13.830,-24.370,-10.495,1.509,26.576
44.161,75.2323,426.308,-13.954,-21.702,-8.538,2.767,23.484
44.181,75.2307,426.235,-13.972,-24.370,-8.005,1.761,25.711
44.201,75.2321,426.069,-13.977,-26.682,-8.183,2.516,28.022
44.221,75.2318,425.983,-14.047,-26.504,-9.428,3.019,28.293
44.241,75.2310,426.011,-14.131,-28.105,-8.894,2.767,29.609
44.261,75.2352,425.654,-14.158,-30.062,-11.207,4.528,32.401
44.281,75.2347,425.421,-14.300,-33.442,-13.519,4.780,36.386
44.301,75.2340,425.311,-14.356,-32.374,-13.519,4.025,35.314
44.321,75.2394,424.733,-14.394,-30.596,-14.231,3.270,33.901
44.341,75.2357,424.607,-14.384,-31.307,-15.298,1.258,34.868
44.361,75.2335,424.734,-14.452,-34.331,-14.764,1.006,37.385
44.381,75.2385,424.396,-14.474,-33.264,-14.053,0.252,36.111
44.401,75.2408,423.910,-14.500,-28.105,-13.163,-0.503,31.039
44.421,75.2408,423.519,-14.572,-27.038,-12.807,-1.509,29.956
44.441,75.2415,423.143,-14.628,-26.682,-13.519,0.000,29.912
44.461,75.2416,422.844,-14.669,-28.995,-14.408,0.252,32.378
44.481,75.2432,422.462,-14.727,-31.485,-15.476,1.006,35.097
44.501,75.2449,422.017,-14.767,-30.951,-14.942,2.264,34.444
44.521,75.2428,421.861,-14.815,-32.374,-14.942,3.522,35.830
44.541,75.2474,421.330,-14.832,-33.442,-13.875,3.270,36.353
44.561,75.2464,421.009,-14.904,-33.975,-12.630,3.270,36.394
44.581,75.2477,420.647,-14.870,-35.043,-14.053,3.270,37.897
44.601,75.2459,420.548,-14.926,-33.442,-13.163,3.522,36.111
44.621,75.2439,420.693,-14.997,-31.307,-13.519,1.761,34.147
44.641,75.2498,420.285,-15.031,-29.350,-12.630,2.013,32.016
44.661,75.2524,419.732,-15.045,-25.081,-10.851,1.509,27.369
44.681,75.2504,419.477,-15.127,-25.259,-12.807,2.013,28.392
44.701,75.2514,419.210,-15.116,-26.326,-13.519,-9.559,31.100
44.721,75.2517,418.990,-15.236,-29.528,-7.115,6.792,31.124
44.741,75.2517,418.839,-15.256,-28.817,-9.606,0.503,30.380
44.761,75.2552,418.411,-15.338,-28.461,-11.740,1.509,30.824
44.781,75.2588,417.747,-15.388,-28.995,-11.562,1.258,31.240
44.801,75.2554,417.534,-15.467,-30.062,-11.918,1.258,32.363
44.821,75.2569,417.250,-15.488,-30.596,-14.231,1.258,33.767
44.841,75.2547,417.256,-15.560,-32.374,-16.365,1.258,36.297
44.861,75.2590,416.896,-15.597,-32.197,-16.899,1.258,36.384
44.881,75.2579,416.723,-15.648,-31.307,-17.788,1.258,36.030
44.901,75.2615,416.277,-15.685,-29.884,-16.009,2.264,33.978
44.921,75.2628,415.808,-15.747,-31.129,-14.764,2.516,34.545
44.941,75.2635,415.378,-15.802,-32.374,-12.096,1.258,34.583
44.961,75.2671,414.719,-15.835,-34.153,-12.452,-1.006,36.366
44.981,75.2647,414.418,-15.806,-33.442,-11.740,-1.006,35.457
45.001,75.2660,414.081,-15.815,-33.086,-9.961,-1.006,34.568
45.021,75.2681,413.647,-15.891,-30.240,-11.029,-1.761,32.236
45.041,75.2660,413.513,-15.962,-27.216,-10.851,-1.258,29.326
45.061,75.2693,413.137,-15.957,-27.038,-11.384,-2.516,29.445
45.081,75.2688,412.908,-15.977,-28.995,-11.918,-4.277,31.639
45.101,75.2726,412.392,-16.000,-30.062,-12.274,-3.270,32.635
45.121,75.2718,412.074,-15.993,-16.721,-32.730,2.516,36.840
45.141,75.2772,411.339,-16.052,-32.197,-8.005,-26.163,42.251
45.161,75.2779,410.692,-16.031,-31.841,-4.447,4.025,32.401
45.181,75.2739,410.572,-16.084,-24.903,-19.923,8.553,33.019
45.201,75.2705,410.836,-16.051,-32.197,-7.293,-3.773,33.227
45.221,75.2787,410.335,-16.094,-32.374,-13.163,-2.767,35.058
45.241,75.2802,409.807,-16.119,-29.884,-17.077,-4.528,34.716
45.261,75.2782,409.593,-16.097,-32.552,-12.985,-3.019,35.176
45.281,75.2878,408.545,-16.117,-29.350,-14.408,-0.503,32.700
45.301,75.2781,408.619,-16.114,-31.129,-12.985,-3.773,33.940
45.321,75.2836,408.215,-16.079,-29.173,-12.452,-2.013,31.783
45.341,75.2832,407.955,-16.101,-28.461,-12.096,-4.025,31.186
45.361,75.2845,407.656,-16.096,-29.173,-12.452,-4.025,31.973
45.381,75.2825,407.634,-16.094,-30.596,-12.452,-5.534,33.493
45.401,75.2883,407.108,-16.094,-30.774,-11.562,-6.541,33.518
45.421,75.2873,406.796,-16.072,-30.240,-11.384,-7.798,33.240
45.441,75.2921,406.123,-16.054,-29.528,-11.384,-8.302,32.718
45.461,75.2888,405.903,-16.043,-30.062,-11.207,-7.547,32.959
45.481,75.2931,405.357,-15.986,-31.129,-10.851,-7.295,33.764
45.501,75.2913,405.109,-15.983,-26.504,-9.428,-6.289,28.826
45.521,75.2933,404.751,-15.962,-26.326,-7.115,-6.037,27.931
45.541,75.2948,404.347,-15.914,-26.504,-6.226,-2.767,27.366
45.561,75.2922,404.298,-15.898,-31.841,-8.716,-5.283,33.432
45.581,75.2940,404.128,-15.884,-27.038,-11.029,-9.056,30.573
45.601,75.2958,403.860,-15.803,-31.663,-2.490,5.283,32.197
45.621,75.2979,403.474,-15.774,-29.706,-9.783,-9.056,32.561
45.641,75.2989,403.087,-15.689,-28.283,-11.918,-2.516,30.795
45.661,75.2996,402.732,-15.675,-28.995,-13.697,-4.780,32.421
45.681,75.2999,402.441,-15.668,-33.086,-11.740,-5.534,35.541
45.701,75.2989,402.328,-15.604,-32.374,-13.875,-6.792,35.871
45.721,75.3020,401.976,-15.554,-28.817,-12.452,-6.792,32.118
45.741,75.2998,401.920,-15.502,-27.572,-13.341,-6.541,31.320
45.761,75.3019,401.710,-15.500,-28.817,-13.875,-7.547,32.861
45.781,75.3055,401.230,-15.519,-31.663,-13.875,-6.792,35.230
45.801,75.3088,400.540,-15.530,-31.485,-13.697,-6.792,35.001
45.821,75.3060,400.257,-15.495,-30.951,-13.519,-6.289,34.356
45.841,75.3069,399.969,-15.496,-34.865,-13.163,-6.792,37.881
45.861,75.3057,399.878,-15.464,-36.466,-12.985,-6.792,39.300
45.881,75.3074,399.676,-15.418,-32.730,-11.740,-7.547,35.582
45.901,75.3064,399.637,-15.376,-31.663,-12.452,-7.295,34.797
45.921,75.3108,399.225,-15.340,-29.884,-12.096,-8.050,33.229
45.941,75.3095,399.023,-15.395,-31.485,-11.562,-8.805,34.677
45.961,75.3129,398.569,-15.336,-33.442,-12.096,-10.314,37.028
45.981,75.3079,398.682,-15.302,-32.197,-12.274,-10.063,35.896
46.001,75.3105,398.564,-15.317,-30.240,-12.452,-10.063,34.216
46.021,75.3128,398.283,-15.255,-32.197,-13.697,-9.308,36.206
46.041,75.3148,397.882,-15.278,-31.129,-13.697,-9.559,35.327
46.061,75.3145,397.597,-15.219,-30.596,-13.163,-11.069,35.098
46.081,75.3150,397.336,-15.171,-28.461,-12.096,-11.069,32.846
46.101,75.3141,397.231,-15.118,-28.817,-11.740,-12.327,33.469
46.121,75.3166,396.933,-15.091,-27.394,-12.452,-5.283,30.551
46.141,75.3196,396.430,-15.078,-31.307,-12.452,-10.817,35.386
46.161,75.3186,396.126,-15.090,-33.797,-12.096,-13.333,38.293
46.181,75.3209,395.680,-15.088,-30.418,-13.697,-10.566,34.993
46.201,75.3201,395.411,-15.059,-34.509,-15.654,-10.063,39.207
46.221,75.3246,394.785,-14.984,-37.533,-14.764,-10.063,41.569
46.241,75.3251,394.238,-15.023,-39.134,-14.231,-10.314,42.899
46.261,75.3241,393.908,-14.973,-44.648,-15.476,-8.805,48.068
46.281,75.3221,393.860,-14.957,-45.538,-14.942,-11.320,49.245
46.301,75.3277,393.334,-15.009,-43.937,-15.831,-8.302,47.434
46.321,75.3253,393.146,-14.981,-44.115,-17.077,-7.798,47.943
46.341,75.3275,392.826,-14.971,-45.360,-19.389,-4.528,49.537
46.361,75.3308,392.281,-14.936,-48.384,-18.500,-7.295,52.311
46.381,75.3317,391.771,-14.946,-50.340,-18.322,-8.805,54.290
46.401,75.3305,391.496,-14.907,-49.273,-18.678,-10.063,53.647
46.421,75.3317,391.192,-14.846,-47.316,-18.144,-10.817,51.818
46.441,75.3294,391.196,-14.812,-46.783,-14.764,-8.805,49.841
46.461,75.3304,391.146,-14.819,-44.648,-14.764,-6.792,47.514
46.481,75.3302,391.165,-14.850,-42.158,-15.120,-5.534,45.128
46.501,75.3363,390.642,-14.826,-42.692,-13.163,-3.270,44.794
46.521,75.3337,390.480,-14.807,-42.514,-14.053,-2.767,44.861
46.541,75.3347,390.283,-14.808,-45.004,-14.408,-1.509,47.278
46.561,75.3337,390.237,-14.795,-44.115,-15.654,-2.264,46.864
46.581,75.3378,389.846,-14.725,-41.091,-17.255,-2.013,44.612
