time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.040,102.6269,325.027,-30.793,22.413,8.183,-7.044,24.878
11.060,102.6268,324.598,-30.795,15.654,1.067,-13.333,20.590
11.080,102.6315,323.948,-30.827,34.687,-10.495,-29.684,46.845
11.100,102.6380,322.977,-30.815,29.350,-1.601,-52.828,60.455
11.120,102.6273,322.998,-30.801,64.215,26.860,-61.884,93.138
11.140,102.6319,322.738,-30.768,31.307,13.519,-38.741,51.611
11.160,102.6340,322.418,-30.709,43.225,2.668,-39.998,58.953
11.180,102.6330,322.271,-30.606,43.581,-5.870,-24.905,50.537
11.200,102.6396,321.715,-30.521,21.168,-8.005,-1.258,22.666
11.220,102.6569,320.019,-30.288,16.543,-5.159,-1.761,17.418
11.240,102.6588,318.482,-29.973,51.408,-24.370,9.056,57.608
11.260,102.6619,317.019,-29.830,26.149,-21.524,-8.050,34.811
11.280,102.6666,315.501,-29.707,22.235,-27.216,-16.603,38.869
11.300,102.6593,314.833,-29.477,18.322,-22.591,-16.352,33.368
11.320,102.6676,313.751,-29.167,22.591,-19.389,-17.358,34.461
11.340,102.6701,312.748,-29.001,42.158,-12.630,-15.597,46.691
11.360,102.6769,311.496,-28.911,29.350,-4.091,-5.283,30.101
11.380,102.6721,310.885,-28.781,36.466,-0.534,-4.277,36.720
11.400,102.6768,310.126,-28.578,28.283,-10.139,0.755,30.055
11.420,102.6799,309.367,-28.419,19.567,-8.183,3.270,21.460
11.440,102.6788,308.911,-28.366,25.081,-8.005,2.767,26.473
11.460,102.6818,308.410,-28.580,29.350,-1.601,-3.019,29.549
11.480,102.6819,308.083,-28.691,44.648,-4.091,-12.075,46.433
11.500,102.6859,307.605,-28.485,28.639,0.534,-16.855,33.235
11.520,102.6906,306.951,-28.140,67.951,-3.558,-31.194,74.853
11.540,102.6868,306.766,-27.868,29.350,-4.091,-16.603,33.968
11.560,102.6905,306.432,-27.617,52.475,3.024,-30.942,60.993
11.580,102.6889,306.346,-27.327,17.788,1.779,-26.666,32.104
11.600,102.6880,306.428,-27.133,33.797,-1.067,-31.445,46.176
11.620,102.6904,306.392,-26.920,14.408,-8.005,-21.383,26.998
11.640,102.6956,306.043,-26.707,6.226,-2.312,-12.578,14.224
11.660,102.7043,305.165,-26.826,10.673,3.558,-14.591,18.424
11.680,102.7032,304.554,-27.090,49.451,8.894,-19.119,53.759
11.700,102.7038,304.051,-27.383,22.591,9.428,-25.659,35.463
11.720,102.7053,303.573,-27.576,12.452,14.942,-17.861,26.407
11.740,102.7037,303.338,-27.536,15.654,16.721,-12.327,26.011
11.760,102.6965,303.722,-27.375,35.043,15.476,-29.684,48.463
11.780,102.7017,303.722,-27.341,45.538,12.096,-33.458,57.788
11.800,102.7006,303.841,-27.403,43.403,7.471,-10.314,45.233
11.820,102.7003,304.006,-27.460,55.499,21.702,7.295,60.036
11.840,102.7048,303.848,-27.507,46.605,18.855,-1.509,50.297
11.860,102.7099,303.361,-27.497,34.509,13.875,-19.873,42.170
11.880,102.7135,302.707,-27.471,18.678,8.360,-22.389,30.332
11.900,102.7206,301.652,-27.430,34.687,2.668,-12.578,36.993
11.920,102.7303,300.073,-27.356,9.250,-2.490,-8.553,12.842
11.940,102.7252,299.141,-27.342,49.807,-23.480,-9.308,55.845
11.960,102.7246,298.446,-27.318,10.851,-9.428,-14.591,20.482
11.980,102.7303,297.491,-27.230,26.682,-8.183,-17.861,33.135
12.000,102.7318,296.631,-27.119,14.586,-8.538,-24.905,30.098
12.020,102.7317,295.970,-27.165,4.981,-9.250,-17.106,20.075
12.040,102.7328,295.402,-27.231,14.231,-14.586,-20.880,29.176
12.060,102.7385,294.566,-27.256,7.293,-9.072,-11.823,16.592
12.080,102.7451,293.445,-27.144,96.768,-30.596,-13.584,102.394
12.100,102.7430,292.724,-27.098,63.504,19.745,22.892,70.332
12.120,102.7446,292.077,-27.112,13.341,14.053,1.761,19.457
12.140,102.7445,291.622,-27.028,1.423,12.452,-1.509,12.623
12.160,102.7441,291.349,-27.042,0.178,16.187,3.019,16.467
12.180,102.7445,291.173,-27.021,32.552,27.216,19.370,46.643
12.200,102.7475,290.877,-26.957,58.701,35.221,7.798,68.899
12.220,102.7405,291.220,-26.935,6.582,15.476,5.283,17.627
12.240,102.7430,291.403,-27.044,19.745,23.658,-18.616,36.002
12.260,102.7500,291.102,-27.157,-1.067,17.788,-5.786,18.736
12.280,102.7547,290.557,-27.282,3.558,18.855,-15.597,24.727
12.300,102.7486,290.594,-27.424,36.466,19.389,-30.439,51.305
12.320,102.7471,290.784,-27.470,53.364,30.596,11.320,62.546
12.340,102.7580,290.195,-27.542,55.143,46.961,12.327,73.471
12.360,102.7547,289.974,-27.623,45.182,29.173,-21.886,58.064
12.380,102.7557,289.751,-27.774,-1.067,10.317,-15.345,18.522
12.400,102.7670,288.769,-27.895,14.408,2.312,-20.628,25.268
12.420,102.7706,287.713,-28.074,19.033,-20.456,-4.528,28.306
12.440,102.7736,286.637,-28.186,14.764,-15.120,-8.050,22.614
12.460,102.7822,285.136,-28.283,7.115,-9.250,-12.327,16.974
12.480,102.7843,283.764,-28.347,0.712,-7.827,-13.333,15.477
12.500,102.7817,282.860,-28.372,1.601,-10.495,-11.572,15.704
12.520,102.7752,282.652,-28.487,10.851,-10.851,-19.873,25.108
12.540,102.7731,282.707,-28.699,23.658,-19.389,-3.019,30.737
12.560,102.7623,283.627,-28.839,4.447,-8.005,-12.075,15.154
12.580,102.7648,284.291,-28.994,3.558,-7.471,-11.823,14.431
12.600,102.7807,283.745,-29.102,1.067,-8.538,-11.320,14.219
12.620,102.7930,282.426,-29.141,4.269,-4.269,-17.358,18.378
12.640,102.7960,281.125,-29.153,12.807,-13.519,-53.331,56.489
12.660,102.7966,280.038,-29.221,1.957,-17.255,-12.578,21.442
12.680,102.8001,278.918,-29.319,36.999,-39.845,-3.270,54.473
12.700,102.8037,277.769,-29.440,93.210,-19.211,29.936,99.766
12.720,102.8077,276.583,-29.515,29.350,19.033,3.522,35.159
12.740,102.8128,275.281,-29.437,11.029,13.519,0.503,17.454
12.760,102.8118,274.336,-29.379,47.672,21.346,1.509,52.255
12.780,102.8092,273.829,-29.339,19.033,11.918,-7.295,23.612
12.800,102.8179,272.853,-29.357,54.788,21.702,-8.553,59.546
12.820,102.8179,272.123,-29.333,39.134,-1.423,-9.559,40.310
12.840,102.8257,271.039,-29.282,19.745,-14.408,-0.503,24.448
12.860,102.8225,270.452,-29.265,1.957,0.534,1.761,2.686
12.880,102.8225,270.059,-29.254,3.202,1.423,1.761,3.921
12.900,102.8236,269.754,-29.269,6.048,-10.317,1.761,12.088
12.920,102.8189,269.939,-29.278,29.706,-20.456,-22.892,42.720
12.940,102.8250,269.737,-29.384,21.524,-12.274,-1.761,24.840
12.960,102.8251,269.641,-29.424,46.961,-24.548,1.258,53.005
12.980,102.8261,269.567,-29.492,38.067,-46.961,2.013,60.485
13.000,102.8230,269.803,-29.611,105.662,-16.009,-24.905,109.731
13.020,102.8414,268.720,-29.686,49.451,14.942,-16.100,54.110
13.040,102.8506,267.182,-29.723,37.355,17.432,-29.684,50.798
13.060,102.8450,266.349,-29.715,50.696,30.774,-55.344,81.118
13.080,102.8320,266.665,-29.711,38.956,33.620,-34.213,61.793
13.100,102.8398,266.435,-29.747,24.548,26.682,-17.106,40.089
13.120,102.8449,265.924,-29.860,56.211,38.422,-2.013,68.117
13.140,102.8475,265.356,-29.922,19.745,-14.408,3.270,24.661
13.160,102.8598,264.037,-29.922,6.937,-7.293,9.559,13.882
13.180,102.8577,263.131,-29.829,24.903,-2.490,29.936,39.020
13.200,102.8577,262.424,-29.753,29.350,14.764,35.722,48.533
13.220,102.8607,261.672,-29.752,39.312,19.745,43.269,61.705
13.240,102.8643,260.847,-29.708,30.774,12.274,20.377,38.896
13.260,102.8669,260.026,-29.716,29.884,2.135,-6.541,30.666
13.280,102.8695,259.217,-29.717,72.220,2.846,-47.294,86.374
13.300,102.8710,258.496,-29.735,7.649,-15.476,-21.131,27.286
13.320,102.8704,258.012,-29.644,26.149,-14.764,-32.955,44.584
13.340,102.8694,257.758,-29.526,36.466,-13.697,-50.313,63.629
13.360,102.8720,257.429,-29.402,32.552,-37.533,-22.389,54.494
13.380,102.8782,256.774,-29.243,60.658,-5.514,29.433,67.646
13.400,102.8831,255.928,-29.150,55.143,-1.423,37.483,66.692
13.420,102.8899,254.784,-29.122,-1.957,-7.293,-12.327,14.456
13.440,102.8826,254.428,-29.090,5.692,-7.471,-10.063,13.765
13.460,102.8858,253.970,-28.916,9.606,-14.231,-22.641,28.414
13.480,102.8826,253.897,-28.882,21.346,-28.461,-46.287,58.380
13.500,102.8817,253.976,-28.843,5.159,-7.649,-29.684,31.085
13.520,102.8929,253.289,-28.805,105.306,-26.326,-121.002,162.554
13.540,102.9046,251.912,-28.698,5.692,-2.135,-6.289,8.747
13.560,102.9037,250.878,-28.565,1.779,4.269,-1.761,4.949
13.580,102.9061,249.895,-28.265,5.514,6.582,1.006,8.645
13.600,102.9061,249.139,-27.958,25.437,27.927,-16.100,41.063
13.620,102.9025,248.842,-27.710,11.029,19.923,-16.352,28.034
13.640,102.9010,248.785,-27.568,6.759,20.634,-13.584,25.612
13.660,102.9071,248.363,-27.429,-16.009,40.201,7.044,43.841
13.680,102.9061,248.153,-27.302,-7.293,64.927,-20.125,68.364
13.700,102.9143,247.447,-27.273,-7.115,49.451,-49.558,70.371
13.720,102.9121,247.075,-27.348,-13.163,26.326,-48.552,56.777
13.740,102.8952,248.066,-27.419,-0.356,21.702,-36.225,42.230
13.760,102.9030,248.395,-27.530,-12.985,20.456,-25.911,35.475
13.780,102.9168,247.714,-27.602,-7.115,42.336,-13.836,45.104
13.800,102.9233,246.695,-27.560,3.736,47.139,-19.119,51.005
13.820,102.9234,245.861,-27.638,89.652,12.096,-20.880,92.843
13.840,102.9249,245.098,-27.718,44.826,8.538,-68.173,82.036
13.860,102.9290,244.193,-27.822,1.423,-12.096,-17.609,21.411
13.880,102.9290,243.480,-27.941,0.889,-11.207,-5.534,12.530
13.900,102.9331,242.636,-28.033,4.981,-14.942,-3.019,16.037
13.920,102.9295,242.245,-28.150,5.870,-13.697,-7.295,16.592
13.940,102.9360,241.502,-28.205,13.341,-17.966,-7.295,23.537
13.960,102.9371,240.854,-28.268,5.870,-22.235,-6.792,23.979
13.980,102.9455,239.753,-28.313,6.582,-37.533,-12.578,40.128
14.000,102.9505,238.524,-28.317,14.586,-9.961,-5.031,18.366
14.020,102.9478,237.749,-28.276,11.918,18.678,-6.792,23.174
14.040,102.9474,237.205,-28.374,5.514,15.476,-0.252,16.431
14.060,102.9450,237.002,-28.535,8.538,33.797,14.087,37.598
14.080,102.9437,237.006,-28.683,-24.903,103.883,114.461,156.567
14.100,102.9463,236.900,-28.625,-13.341,9.428,29.181,33.443
14.120,102.9623,235.713,-28.607,-15.298,-7.471,4.780,17.683
14.140,102.9585,235.051,-28.637,-12.807,-20.278,-4.528,24.408
14.160,102.9550,234.818,-28.598,2.135,-0.356,-31.948,32.022
14.180,102.9478,235.217,-28.676,50.874,37.355,-64.652,90.352
14.200,102.9535,235.206,-28.703,17.077,36.644,-29.684,50.155
14.220,102.9642,234.474,-28.765,46.605,54.432,-6.037,71.912
14.240,102.9703,233.464,-28.734,33.086,2.846,13.333,35.785
14.260,102.9790,232.027,-28.761,33.264,-35.754,46.539,67.459
14.280,102.9757,231.104,-28.768,2.668,-7.293,-2.767,8.244
14.300,102.9775,230.260,-28.749,5.870,-6.226,-3.522,9.253
14.320,102.9743,229.859,-28.715,-1.601,1.245,-10.566,10.759
14.340,102.9769,229.398,-28.658,15.831,8.005,-34.213,38.538
14.360,102.9696,229.620,-28.601,3.380,25.437,-23.144,34.556
14.380,102.9728,229.651,-28.485,37.711,40.913,-28.175,62.368
14.400,102.9845,228.884,-28.457,1.423,16.365,-7.044,17.873
14.420,102.9859,228.190,-28.550,4.269,20.634,-3.773,21.406
14.440,102.9861,227.647,-28.770,3.736,22.235,-8.553,24.115
14.460,102.9692,228.490,-28.857,24.014,12.985,-2.264,27.394
14.480,102.9821,228.320,-28.958,9.961,-4.269,-16.100,19.408
14.500,102.9834,228.129,-29.002,5.336,8.183,-14.591,17.559
14.520,102.9900,227.525,-28.975,12.630,13.697,-3.019,18.874
14.540,102.9923,226.890,-29.012,5.692,25.971,-4.528,26.970
14.560,102.9953,226.172,-29.184,-10.139,19.033,5.031,22.145
14.580,102.9895,226.033,-29.368,-3.380,24.370,6.289,25.394
14.600,102.9905,225.886,-29.559,-3.024,21.524,3.522,22.019
14.620,102.9865,226.104,-29.712,-22.413,17.788,38.489,47.960
14.640,102.9916,225.957,-29.827,-9.961,18.500,20.125,29.094
14.660,102.9927,225.782,-29.930,-5.870,11.207,15.094,19.694
14.680,102.9977,225.304,-30.081,1.423,4.625,8.553,9.827
14.700,103.0106,223.980,-30.223,-0.534,0.178,13.333,13.345
14.720,103.0243,221.886,-30.423,-4.625,-12.807,10.314,17.082
14.740,103.0243,220.157,-30.585,8.005,-1.245,4.025,9.046
14.760,103.0283,218.455,-30.590,79.869,-15.831,21.131,84.120
14.780,103.0288,217.048,-30.594,96.234,26.149,-25.911,103.034
14.800,103.0213,216.495,-30.649,98.191,57.989,110.939,159.096
14.820,103.0319,215.351,-30.700,1.423,7.827,4.025,8.915
14.840,103.0364,214.140,-30.767,15.298,-10.673,-18.616,26.353
14.860,103.0359,213.254,-30.830,29.350,18.322,-42.514,54.814
14.880,103.0452,211.939,-30.827,16.187,25.081,-27.923,40.876
14.900,103.0463,210.856,-30.882,45.004,45.716,-4.780,64.328
14.920,103.0529,209.566,-30.957,2.490,11.384,-19.119,22.390
14.940,103.0543,208.496,-30.960,16.899,7.293,-25.156,31.170
14.960,103.0538,207.748,-30.915,29.173,11.029,-34.213,46.294
14.980,103.0560,207.088,-30.998,20.456,14.053,-20.880,32.433
15.000,103.0544,206.774,-31.125,4.981,6.759,-12.075,14.707
15.020,103.0564,206.483,-31.248,11.740,4.625,-16.603,20.854
15.040,103.0599,206.101,-31.371,79.335,14.231,-54.589,97.348
15.060,103.0631,205.653,-31.447,42.692,14.942,16.100,48.011
15.080,103.0712,204.787,-31.461,5.336,-2.135,-0.503,5.770
15.100,103.0629,204.762,-31.483,52.119,-14.764,-15.345,56.302
15.120,103.0646,204.719,-31.506,39.845,6.404,-67.670,78.790
15.140,103.0701,204.375,-31.499,60.302,12.274,-66.161,90.356
15.160,103.0630,204.680,-31.521,22.947,3.024,-30.942,38.641
15.180,103.0697,204.532,-31.621,2.135,3.202,-23.144,23.461
15.200,103.0697,204.473,-31.650,23.480,5.692,-8.302,25.547
15.220,103.0783,203.851,-31.630,21.524,-7.649,-27.672,35.882
15.240,103.0676,204.160,-31.693,49.451,17.788,-62.639,81.765
15.260,103.0757,203.880,-31.734,17.077,7.827,-40.250,44.418
15.280,103.0746,203.766,-31.892,35.398,11.918,-30.942,48.503
15.300,103.0728,203.846,-32.004,33.264,15.120,-27.672,45.835
15.320,103.0736,203.891,-32.095,64.749,5.692,-16.352,67.024
15.340,103.0752,203.836,-32.163,33.442,-18.500,36.225,52.658
15.360,103.0803,203.441,-32.223,24.014,-0.534,21.886,32.495
15.380,103.0744,203.558,-32.193,59.946,8.005,-2.767,60.541
15.400,103.0834,203.013,-32.174,70.975,11.562,17.106,73.917
15.420,103.0978,201.514,-32.181,26.860,12.630,1.761,29.733
15.440,103.1114,199.261,-32.225,14.764,11.207,-3.019,18.780
15.460,103.1063,197.758,-32.203,16.365,13.875,-3.019,21.667
15.480,103.1094,196.308,-31.998,76.311,26.149,-68.173,105.616
15.500,103.1098,195.113,-31.865,15.476,11.207,-43.017,47.070
15.520,103.1063,194.429,-31.733,14.231,-7.115,-53.583,55.895
15.540,103.1073,193.857,-31.749,3.380,-5.159,-26.414,27.124
15.560,103.1171,192.745,-31.821,35.576,-29.528,-53.583,70.772
15.580,103.1236,191.407,-31.937,0.000,2.846,-8.050,8.538
15.600,103.1266,190.148,-31.960,6.759,10.317,-6.289,13.845
15.620,103.1261,189.214,-31.777,99.258,49.807,-11.823,111.681
15.640,103.1293,188.297,-31.392,43.759,9.606,-2.767,44.886
15.660,103.1338,187.300,-31.165,53.720,13.519,-9.559,56.214
15.680,103.1384,186.231,-30.957,23.836,15.298,1.761,28.378
15.700,103.1430,185.101,-30.728,42.514,12.630,-11.320,45.772
15.720,103.1467,183.992,-30.547,20.278,4.269,-6.792,21.808
15.740,103.1488,183.017,-30.393,54.254,-12.985,-7.798,56.329
15.760,103.1507,182.173,-30.247,5.692,-4.981,3.019,8.144
15.780,103.1476,181.814,-30.181,20.456,-3.380,15.848,26.097
15.800,103.1451,181.819,-30.009,12.274,5.870,17.106,21.857
15.820,103.1425,182.130,-29.672,3.024,8.716,19.873,21.911
15.840,103.1487,182.051,-29.548,23.302,17.966,24.150,38.066
15.860,103.1512,181.891,-29.511,63.859,37.889,8.050,74.689
15.880,103.1431,182.442,-29.365,17.966,21.524,6.541,28.789
15.900,103.1548,182.131,-29.307,11.740,25.971,4.528,28.859
15.920,103.1577,181.722,-29.154,35.221,29.528,-6.037,46.356
15.940,103.1567,181.506,-28.998,7.115,20.278,-1.258,21.527
15.960,103.1486,181.979,-28.874,72.220,29.528,20.377,80.640
15.980,103.1680,181.010,-28.835,51.230,41.624,8.050,66.497
16.000,103.1696,180.111,-28.874,56.566,19.567,-11.320,60.916
16.020,103.1685,179.473,-28.841,22.769,-1.779,-3.270,23.071
16.040,103.1756,178.463,-28.769,8.360,9.428,-0.503,12.611
16.060,103.1746,177.730,-28.710,46.605,22.413,-12.327,53.163
16.080,103.1736,177.235,-28.556,24.014,26.860,-14.087,38.686
16.100,103.1806,176.357,-28.535,35.398,37.533,-18.364,54.763
16.120,103.1827,175.514,-28.473,45.182,55.499,-38.992,81.498
16.140,103.1674,175.986,-28.415,30.062,21.524,-25.911,45.148
16.160,103.1792,175.587,-28.374,10.317,-7.115,12.578,17.756
16.180,103.1970,173.997,-28.237,34.153,-9.606,28.427,45.462
16.200,103.2001,172.475,-28.150,78.624,0.356,7.798,79.010
16.220,103.1930,171.766,-28.070,107.440,51.941,-92.072,150.727
16.240,103.1975,170.910,-27.960,78.979,17.077,-45.030,92.504
16.260,103.1933,170.567,-27.689,49.273,14.408,-28.175,58.560
16.280,103.2037,169.598,-27.510,54.610,-12.274,13.333,57.538
16.300,103.2057,168.707,-27.294,11.384,-4.269,12.578,17.494
16.320,103.2057,168.033,-26.986,16.721,-4.269,1.258,17.303
16.340,103.2107,167.179,-26.709,15.120,11.207,-16.603,25.097
16.360,103.2117,166.464,-26.434,102.638,37.177,-75.720,132.854
16.380,103.2123,165.904,-26.271,79.335,65.105,-76.978,128.290
16.400,103.2154,165.291,-26.018,26.504,6.937,-21.886,35.066
16.420,103.2117,165.132,-25.838,4.803,4.447,-2.264,6.926
16.440,103.2195,164.509,-25.738,12.807,4.625,18.112,22.660
16.460,103.2154,164.363,-25.786,20.278,7.471,4.025,21.983
16.480,103.2141,164.415,-25.781,1.067,20.634,-20.125,28.843
16.500,103.2148,164.482,-25.807,12.630,31.129,-35.973,49.220
16.520,103.2184,164.343,-25.819,3.024,14.764,-17.861,23.370
16.540,103.2352,163.064,-25.763,0.889,14.408,-13.333,19.651
16.560,103.2450,161.314,-25.634,-1.245,11.918,-8.805,14.870
16.580,103.2525,159.341,-25.539,6.759,25.615,-35.722,44.473
16.600,103.2517,157.799,-25.486,-3.202,19.567,-22.138,29.718
16.620,103.2297,158.199,-25.533,-1.779,19.211,-16.352,25.290
16.640,103.2128,159.867,-25.525,-6.048,11.384,-13.584,18.727
16.660,103.2322,159.950,-25.551,-4.269,12.096,-5.031,13.779
16.680,103.2383,159.635,-25.570,-4.091,7.293,-1.761,8.546
16.700,103.2355,159.632,-25.649,7.827,3.202,-4.528,9.592
16.720,103.2332,159.850,-25.747,34.153,26.682,-10.063,44.493
16.740,103.2271,160.525,-25.901,24.192,44.470,32.955,60.406
16.760,103.2322,160.764,-26.036,-12.452,16.009,15.345,25.433
16.780,103.2424,160.247,-26.155,-16.721,7.827,49.558,52.885
16.800,103.2327,160.535,-26.269,-21.346,-11.029,41.759,48.178
16.820,103.2235,161.477,-26.385,-24.903,-36.644,49.055,66.101
16.840,103.2438,160.800,-26.451,-0.356,1.779,-45.030,45.066
16.860,103.2545,159.442,-26.566,32.730,50.874,-24.150,65.136
16.880,103.2455,158.955,-26.636,53.187,124.339,23.395,137.246
16.900,103.2515,158.120,-26.646,-11.207,27.927,22.138,37.358
16.920,103.2423,158.104,-26.701,-11.207,25.081,40.250,48.731
16.940,103.2391,158.347,-26.762,-10.139,10.139,31.194,34.332
16.960,103.2455,158.109,-26.741,-9.961,3.913,20.125,22.794
16.980,103.2607,156.812,-26.612,-16.721,-16.365,23.647,33.265
17.000,103.2725,154.868,-26.681,-3.558,-8.183,-17.609,19.741
17.020,103.2694,153.477,-26.674,-10.139,9.783,-18.616,23.347
17.040,103.2667,152.547,-26.733,-9.250,22.413,-32.200,40.308
17.060,103.2689,151.655,-26.822,125.762,46.071,-159.994,208.655
17.080,103.2576,151.789,-26.827,-7.649,14.053,-20.628,26.106
17.100,103.2704,151.043,-26.793,45.538,39.845,-4.528,60.678
17.120,103.2775,149.959,-26.768,-1.957,9.428,-13.836,16.857
17.140,103.2806,148.883,-26.786,12.807,12.452,4.780,18.491
17.160,103.2816,147.974,-26.678,1.957,3.380,-11.572,12.213
17.180,103.2806,147.362,-26.642,15.476,1.245,-14.842,21.479
17.200,103.2847,146.629,-26.694,35.221,-13.163,-10.314,38.989
17.220,103.2898,145.724,-26.794,18.500,-28.817,-22.641,41.052
17.240,103.2815,145.651,-26.831,25.259,-25.259,-33.961,49.289
17.260,103.2760,146.087,-26.796,7.649,-17.610,-18.616,26.743
17.280,103.2837,145.984,-26.696,2.135,-11.740,-12.578,17.338
17.300,103.2842,145.935,-26.699,40.557,-16.365,-41.256,60.123
17.320,103.2785,146.379,-26.712,31.841,-11.918,-14.087,36.801
17.340,103.2857,146.293,-26.871,19.923,-17.432,6.541,27.269
17.360,103.2886,146.065,-27.098,27.394,-15.654,4.025,31.806
17.380,103.3020,144.940,-27.257,17.610,5.870,-15.848,24.408
17.400,103.3010,144.107,-27.381,62.259,38.067,-21.886,76.185
17.420,103.3056,143.108,-27.569,46.605,49.095,5.031,67.880
17.440,103.3056,142.321,-27.600,10.139,26.149,12.830,30.841
17.460,103.3147,141.045,-27.790,7.293,10.139,6.037,13.872
17.480,103.3173,139.837,-27.934,4.803,13.697,-0.755,14.534
17.500,103.3223,138.522,-28.083,17.966,19.745,-3.773,26.961
17.520,103.3244,137.334,-28.226,3.202,4.269,8.553,10.081
17.540,103.3235,136.475,-28.380,25.615,13.163,18.364,34.156
17.560,103.3176,136.273,-28.609,10.139,-7.649,7.044,14.523
17.580,103.3161,136.302,-28.849,55.499,-19.567,-8.553,59.466
17.600,103.3187,136.232,-29.195,38.245,-35.754,4.780,52.572
17.620,103.3325,135.248,-29.541,12.630,-9.428,-1.258,15.810
17.640,103.3299,134.679,-29.708,9.250,-7.471,-4.528,12.723
17.660,103.3351,133.896,-29.694,8.183,-8.538,-6.289,13.394
17.680,103.3339,133.401,-29.746,34.509,-35.221,7.798,49.922
17.700,103.3407,132.567,-29.818,8.894,-9.250,-14.842,19.620
17.720,103.3426,131.799,-29.907,23.836,-3.913,-25.911,35.424
17.740,103.3499,130.691,-29.965,13.697,11.207,-21.131,27.563
17.760,103.3493,129.881,-29.853,13.697,18.678,-15.848,28.065
17.780,103.3494,129.272,-29.827,47.139,43.937,-21.383,67.895
17.800,103.3559,128.367,-29.941,50.874,27.394,-11.069,58.831
17.820,103.3631,127.170,-29.985,32.197,4.803,-10.314,34.148
17.840,103.3635,126.211,-29.920,131.099,-19.033,13.584,133.168
17.860,103.3679,125.177,-29.959,14.942,-6.048,1.509,16.190
17.880,103.3640,124.676,-30.072,9.072,-9.783,-7.295,15.207
17.900,103.3688,124.003,-30.100,26.682,-14.586,-6.289,31.052
17.920,103.3672,123.644,-30.147,29.706,-8.360,5.031,31.268
17.940,103.3692,123.294,-30.139,25.615,-12.452,26.414,38.844
17.960,103.3640,123.473,-30.126,12.807,-15.654,21.383,29.433
17.980,103.3626,123.811,-30.121,-7.649,-16.187,-4.025,18.350
18.000,103.3724,123.455,-30.237,-4.447,-18.678,-7.044,20.451
18.020,103.3651,123.758,-30.367,12.807,-37.355,-24.150,46.289
18.040,103.3785,123.098,-30.476,3.202,-19.211,-10.566,22.158
18.060,103.3794,122.529,-30.566,8.716,-14.408,-16.855,23.826
18.080,103.3738,122.511,-30.692,7.115,-13.519,-12.327,19.630
18.100,103.3738,122.549,-30.697,10.673,-11.384,-18.364,24.099
18.120,103.3717,122.774,-30.780,6.226,-13.341,-10.817,18.269
18.140,103.3789,122.483,-30.858,10.673,-8.183,-10.063,16.796
18.160,103.3825,122.010,-30.941,10.317,-14.231,-9.056,19.773
18.180,103.3839,121.531,-31.032,7.649,-9.428,-6.792,13.911
18.200,103.3809,121.379,-31.096,48.384,-2.846,30.188,57.100
18.220,103.3877,120.787,-31.209,36.644,-2.135,40.753,54.846
18.240,103.3906,120.103,-31.330,7.471,-1.779,19.873,21.306
18.260,103.3808,120.271,-31.313,7.293,7.293,18.616,21.282
18.280,103.3804,120.478,-31.215,14.053,13.697,32.703,38.139
18.300,103.3867,120.226,-31.201,51.230,10.673,43.269,67.901
18.320,103.3896,119.820,-31.134,36.110,-0.178,1.509,36.142
18.340,103.4120,117.868,-30.976,19.923,-1.779,-5.534,20.754
18.360,103.4197,115.672,-30.825,19.923,8.183,-11.069,24.215
18.380,103.4141,114.263,-30.713,14.231,15.298,-19.119,28.321
18.400,103.4131,113.207,-30.675,39.134,31.663,-40.502,64.609
18.420,103.4222,111.720,-30.606,40.201,30.596,-48.048,69.720
18.440,103.4100,111.426,-30.551,52.831,29.706,-33.961,69.476
18.460,103.4263,110.076,-30.456,31.663,19.567,-7.798,38.029
18.480,103.4288,108.846,-30.388,43.581,12.985,-7.295,46.056
18.500,103.4350,107.444,-30.366,83.426,-21.168,-8.050,86.446
18.520,103.4379,106.148,-30.411,67.773,-13.341,-19.873,71.876
18.540,103.4401,105.002,-30.491,19.567,-19.211,-11.069,29.571
18.560,103.4370,104.381,-30.540,30.596,-43.403,17.358,55.868
18.580,103.4324,104.303,-30.503,18.678,-31.129,15.848,39.611
18.600,103.4421,103.652,-30.350,21.168,-16.899,-3.019,27.254
18.620,103.4467,102.885,-30.130,26.860,-13.697,-10.063,31.786
18.640,103.4502,102.087,-30.007,19.745,-16.543,-2.516,25.882
18.660,103.4486,101.641,-29.967,23.836,-23.125,-3.270,33.371
18.680,103.4420,101.854,-29.966,3.380,-17.255,12.578,21.618
18.700,103.4425,102.103,-29.928,24.903,-7.471,26.163,36.885
18.720,103.4517,101.741,-29.833,20.278,-16.009,23.647,35.024
18.740,103.4544,101.324,-29.745,12.452,-13.875,16.603,24.964
18.760,103.4434,101.856,-29.754,10.851,-10.139,6.037,16.031
18.780,103.4534,101.646,-29.789,19.211,-8.183,-3.019,21.098
18.800,103.4654,100.653,-29.818,13.519,-9.606,-3.522,16.954
18.820,103.4706,99.485,-29.864,40.735,-8.716,-15.597,44.481
18.840,103.4711,98.522,-29.924,26.326,-17.432,-6.541,32.245
18.860,103.4684,97.963,-29.968,17.077,-28.817,3.019,33.632
18.880,103.4716,97.327,-30.025,8.716,-27.572,3.522,29.130
18.900,103.4742,96.667,-30.028,21.702,-38.422,0.000,44.128
18.920,103.4752,96.104,-30.088,42.336,-30.240,-2.264,52.076
18.940,103.4819,95.205,-30.074,31.663,3.202,-1.258,31.849
