time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
30.100,99.3348,624.686,-16.472,50.696,6.582,6.289,51.507
30.120,99.3398,623.845,-16.433,52.119,5.870,7.798,53.025
30.140,99.3402,623.151,-16.327,50.874,6.404,9.056,52.069
30.160,99.3430,622.408,-16.249,54.610,8.716,8.805,55.997
30.180,99.3403,622.037,-16.146,57.278,7.115,9.308,58.464
30.200,99.3454,621.406,-16.059,57.812,6.226,8.805,58.809
30.220,99.3444,621.010,-15.987,58.701,3.913,8.302,59.414
30.240,99.3465,620.581,-15.947,61.369,4.091,6.792,61.879
30.260,99.3500,620.016,-15.920,59.946,2.668,6.037,60.308
30.280,99.3454,619.951,-15.913,56.922,4.625,5.283,57.353
30.300,99.3438,620.085,-15.916,57.812,5.514,5.786,58.361
30.320,99.3473,619.990,-15.913,60.302,1.957,6.792,60.715
30.340,99.3474,619.959,-15.853,65.460,-0.356,6.792,65.813
30.360,99.3505,619.753,-15.825,64.571,1.245,8.302,65.114
30.380,99.3484,619.782,-15.805,66.706,3.024,9.056,67.385
30.400,99.3493,619.781,-15.749,65.638,6.226,10.063,66.696
30.420,99.3513,619.667,-15.727,63.148,7.293,11.320,64.568
30.440,99.3519,619.567,-15.717,59.590,9.783,9.308,61.101
30.460,99.3575,619.085,-15.658,61.013,5.870,10.566,62.199
30.480,99.3544,618.944,-15.611,60.124,2.846,9.056,60.869
30.500,99.3575,618.622,-15.591,60.480,1.779,6.541,60.858
30.520,99.3559,618.498,-15.591,60.480,3.558,5.283,60.814
30.540,99.3610,618.037,-15.573,64.037,2.490,5.786,64.346
30.560,99.3661,617.285,-15.552,66.706,4.447,7.295,67.251
30.580,99.3650,616.759,-15.552,65.105,6.404,10.063,66.188
30.600,99.3635,616.461,-15.593,61.369,3.736,14.339,63.133
30.620,99.3712,615.664,-15.626,62.259,4.269,12.830,63.710
30.640,99.3660,615.415,-15.652,61.369,7.293,11.320,62.829
30.660,99.3700,614.938,-15.696,64.037,4.981,9.559,64.938
30.680,99.3732,614.337,-15.704,65.283,3.736,7.547,65.823
30.700,99.3716,613.995,-15.728,65.283,7.649,5.786,65.983
30.721,99.3742,613.549,-15.725,64.037,6.048,7.295,64.735
30.741,99.3735,613.269,-15.733,63.148,5.870,8.050,63.929
30.761,99.3756,612.920,-15.703,63.682,1.779,10.817,64.618
30.781,99.3771,612.556,-15.725,66.172,1.423,9.559,66.874
30.801,99.3793,612.132,-15.723,64.749,1.423,9.308,65.430
30.821,99.3793,611.817,-15.714,61.013,1.601,8.805,61.666
30.841,99.3813,611.447,-15.699,60.302,3.380,8.050,60.931
30.861,99.3817,611.148,-15.684,59.057,2.846,9.308,59.853
30.881,99.3817,610.941,-15.677,57.989,4.269,7.798,58.667
30.901,99.3807,610.889,-15.661,57.634,1.423,10.817,58.657
30.921,99.3832,610.697,-15.638,55.321,3.736,6.037,55.775
30.941,99.3884,610.183,-15.616,55.321,1.601,5.786,55.646
30.961,99.3874,609.862,-15.602,51.764,3.380,4.528,52.071
30.981,99.3888,609.526,-15.580,52.831,3.380,3.773,53.073
31.001,99.3857,609.508,-15.529,54.610,3.736,3.522,54.850
31.021,99.3837,609.685,-15.521,57.989,3.913,3.270,58.213
31.041,99.3847,609.796,-15.492,57.100,5.159,4.025,57.474
31.061,99.3847,609.926,-15.497,60.480,4.981,5.534,60.936
31.081,99.3848,610.049,-15.476,62.970,4.269,6.289,63.427
31.101,99.3857,610.106,-15.440,63.148,5.514,6.541,63.725
31.121,99.3862,610.136,-15.439,61.725,6.226,7.295,62.466
31.141,99.3832,610.405,-15.444,64.571,5.159,7.295,65.186
31.161,99.3857,610.451,-15.475,65.105,5.692,5.786,65.609
31.181,99.3889,610.260,-15.508,65.460,6.404,4.025,65.896
31.201,99.3917,609.890,-15.485,63.504,6.937,1.509,63.899
31.221,99.3923,609.533,-15.514,65.105,7.115,0.755,65.497
31.241,99.3963,608.933,-15.533,65.638,6.226,0.252,65.933
31.261,99.3989,608.243,-15.580,65.816,6.404,-0.503,66.129
31.281,99.4004,607.555,-15.626,69.196,5.159,1.509,69.404
31.301,99.4014,606.917,-15.645,68.129,7.293,7.798,68.960
31.321,99.4040,606.206,-15.623,63.859,8.005,7.044,64.744
31.341,99.3988,606.026,-15.600,62.081,7.649,5.031,62.752
31.361,99.4003,605.793,-15.576,59.412,8.183,3.270,60.062
31.381,99.4019,605.515,-15.600,59.768,8.894,1.258,60.439
31.401,99.4023,605.284,-15.581,58.879,9.428,1.006,59.637
31.421,99.4044,604.966,-15.504,55.855,9.250,2.767,56.683
31.441,99.4054,604.655,-15.484,56.388,8.005,1.258,56.968
31.461,99.4075,604.278,-15.463,55.677,6.582,2.516,56.121
31.481,99.4084,603.924,-15.481,52.653,6.759,5.283,53.347
31.501,99.4075,603.736,-15.484,54.076,5.336,6.289,54.701
31.521,99.4125,603.235,-15.523,54.254,5.514,7.798,55.088
31.541,99.4147,602.686,-15.528,54.076,5.692,10.063,55.298
31.561,99.4156,602.197,-15.573,52.297,7.471,9.811,53.731
31.581,99.4191,601.560,-15.646,52.297,7.115,11.069,53.927
31.601,99.4241,600.683,-15.753,48.562,5.870,9.811,49.889
31.621,99.4236,600.027,-15.781,49.095,5.692,8.805,50.202
31.641,99.4241,599.488,-15.875,52.297,4.981,5.031,52.774
31.661,99.4262,598.935,-15.954,53.542,5.870,6.037,54.200
31.681,99.4240,598.689,-15.967,56.211,3.913,5.786,56.643
31.701,99.4255,598.426,-16.051,63.859,2.312,5.534,64.141
31.721,99.4257,598.254,-16.128,64.215,3.380,7.044,64.689
31.741,99.4282,597.976,-16.216,62.436,-0.178,8.302,62.986
31.761,99.4302,597.643,-16.300,58.879,-1.957,7.798,59.425
31.781,99.4317,597.298,-16.384,61.191,-1.779,6.541,61.566
31.801,99.4306,597.145,-16.419,60.302,-2.668,7.295,60.800
31.821,99.4332,596.871,-16.493,61.369,1.957,6.792,61.775
31.841,99.4373,596.375,-16.552,62.970,0.000,8.805,63.583
31.861,99.4383,595.927,-16.639,64.927,3.024,9.056,65.625
31.881,99.4424,595.290,-16.697,65.638,6.582,10.063,66.730
31.901,99.4387,595.074,-16.761,62.970,4.269,10.566,63.993
31.921,99.4423,594.670,-16.811,62.436,3.024,10.566,63.396
31.941,99.4423,594.375,-16.859,64.927,2.312,9.056,65.596
31.961,99.4470,593.815,-16.966,62.970,5.692,5.786,63.491
31.981,99.4463,593.444,-17.089,60.302,4.447,8.302,61.033
32.001,99.4427,593.444,-17.178,59.412,2.135,7.798,59.960
32.021,99.4464,593.216,-17.250,59.235,6.226,6.289,59.892
32.041,99.4448,593.192,-17.283,57.634,5.336,6.289,58.221
32.061,99.4448,593.213,-17.341,56.744,7.649,6.037,57.575
32.081,99.4442,593.311,-17.365,55.321,6.226,7.044,56.114
32.101,99.4448,593.382,-17.349,56.033,5.870,8.050,56.912
32.121,99.4494,593.121,-17.323,56.033,6.582,6.792,56.825
32.141,99.4473,593.088,-17.270,55.499,7.827,5.534,56.321
32.161,99.4523,592.702,-17.213,56.566,5.336,5.786,57.111
32.181,99.4520,592.425,-17.115,56.566,7.827,5.031,57.326
32.201,99.4499,592.370,-17.056,53.542,7.649,6.792,54.511
32.221,99.4534,592.085,-16.995,51.941,9.606,6.289,53.195
32.241,99.4553,591.715,-16.931,51.586,7.471,5.534,52.417
32.261,99.4589,591.151,-16.894,57.100,5.159,5.786,57.624
32.281,99.4574,590.809,-16.891,56.211,6.048,3.522,56.645
32.301,99.4609,590.278,-16.869,57.456,8.005,1.258,58.024
32.321,99.4598,589.940,-16.860,63.326,6.404,0.503,63.651
32.341,99.4584,589.790,-16.845,65.816,7.115,3.270,66.280
32.361,99.4604,589.544,-16.789,65.994,5.870,5.534,66.485
32.381,99.4655,588.981,-16.765,64.215,5.514,8.553,65.017
32.401,99.4645,588.612,-16.710,63.326,3.913,10.566,64.320
32.421,99.4588,588.763,-16.673,62.259,3.558,10.063,63.167
32.441,99.4660,588.381,-16.637,60.302,5.159,8.050,61.055
32.461,99.4675,587.974,-16.585,58.701,4.981,5.786,59.195
32.481,99.4690,587.552,-16.542,57.278,7.827,3.773,57.933
32.501,99.4725,586.960,-16.497,55.677,8.716,7.295,56.825
32.521,99.4762,586.214,-16.456,54.254,7.649,6.792,55.210
32.541,99.4760,585.634,-16.455,53.898,5.870,6.792,54.641
32.561,99.4781,585.029,-16.430,54.432,5.692,6.037,55.061
32.581,99.4786,584.524,-16.456,56.744,3.736,4.528,57.047
32.601,99.4863,583.566,-16.502,54.254,3.024,6.541,54.730
32.621,99.4806,583.240,-16.560,53.009,2.846,6.289,53.456
32.641,99.4831,582.830,-16.620,53.898,1.957,8.302,54.569
32.661,99.4887,582.116,-16.607,52.475,3.736,9.056,53.382
32.681,99.4790,582.302,-16.620,51.408,2.668,10.817,52.601
32.701,99.4867,581.938,-16.618,52.475,4.447,10.566,53.713
32.721,99.4898,581.452,-16.630,54.965,0.889,12.075,56.283
32.741,99.4908,581.018,-16.623,54.254,3.380,10.566,55.376
32.761,99.4933,580.519,-16.575,51.764,4.803,11.572,53.258
32.781,99.4938,580.113,-16.586,51.941,2.846,10.817,53.132
32.801,99.4882,580.244,-16.629,54.610,-0.178,11.320,55.771
32.821,99.4933,580.028,-16.641,53.898,0.178,10.314,54.876
32.841,99.4938,579.857,-16.651,56.211,1.423,8.553,56.875
32.861,99.4973,579.497,-16.712,58.701,-2.490,6.792,59.145
32.881,99.4957,579.354,-16.752,57.812,2.668,11.069,58.922
32.901,99.4988,579.046,-16.800,59.235,4.803,12.075,60.643
32.921,99.5004,578.705,-16.814,62.970,3.558,11.823,64.169
32.941,99.4999,578.494,-16.850,68.129,1.245,11.320,69.074
32.961,99.5044,578.013,-16.898,68.129,3.024,10.817,69.048
32.981,99.5096,577.251,-16.956,69.907,5.159,10.063,70.816
33.001,99.5064,576.887,-16.985,67.773,5.514,9.056,68.597
33.021,99.5099,576.356,-16.916,69.907,0.534,10.817,70.741
33.041,99.5095,575.982,-16.905,67.951,3.913,8.302,68.568
33.061,99.5140,575.367,-16.865,67.773,3.736,6.792,68.215
33.081,99.5125,575.005,-16.781,69.196,2.312,6.037,69.497
33.101,99.5100,574.936,-16.708,69.374,5.692,5.786,69.847
33.121,99.5104,574.897,-16.682,67.773,8.005,5.534,68.468
33.141,99.5090,575.012,-16.653,69.196,6.937,7.547,69.951
33.161,99.5139,574.778,-16.663,70.619,6.226,8.302,71.377
33.181,99.5089,574.992,-16.625,66.706,6.937,8.050,67.547
33.201,99.5130,574.904,-16.562,62.436,7.649,4.277,63.048
33.221,99.5125,574.895,-16.491,64.749,4.981,4.025,65.065
33.241,99.5139,574.803,-16.444,66.172,4.269,3.270,66.390
33.261,99.5154,574.640,-16.410,69.730,4.625,2.767,69.938
33.281,99.5195,574.206,-16.428,69.730,5.692,4.025,70.077
33.301,99.5180,573.978,-16.438,69.907,8.360,3.522,70.494
33.321,99.5209,573.583,-16.506,72.220,9.250,3.773,72.908
33.341,99.5200,573.340,-16.539,68.484,8.716,10.063,69.766
33.361,99.5225,572.969,-16.548,64.215,8.360,8.805,65.353
33.381,99.5272,572.324,-16.581,63.148,5.870,11.320,64.423
33.401,99.5245,572.003,-16.633,61.369,6.226,6.541,62.030
33.421,99.5287,571.446,-16.666,56.922,7.827,4.780,57.656
33.441,99.5291,570.971,-16.654,58.167,8.360,4.528,58.939
33.461,99.5286,570.640,-16.683,60.124,8.183,5.786,60.953
33.481,99.5302,570.280,-16.719,56.211,11.740,4.025,57.564
33.501,99.5315,569.908,-16.746,55.855,9.961,7.295,57.203
33.521,99.5353,569.351,-16.780,56.744,7.293,7.547,57.707
33.541,99.5378,568.726,-16.869,56.033,5.159,7.547,56.773
33.561,99.5350,568.446,-16.933,52.831,5.159,6.792,53.515
33.581,99.5428,567.669,-16.975,51.764,1.245,11.069,52.948
33.601,99.5442,566.947,-17.021,51.052,3.024,9.056,51.937
33.621,99.5431,566.470,-17.131,49.451,4.269,7.798,50.244
33.641,99.5463,565.877,-17.194,46.783,3.024,6.792,47.370
33.661,99.5391,565.976,-17.269,47.316,4.269,6.037,47.891
33.681,99.5427,565.847,-17.327,48.562,1.601,5.283,48.874
33.701,99.5452,565.595,-17.368,49.095,3.558,5.283,49.507
33.721,99.5478,565.239,-17.414,55.499,5.336,4.780,55.960
33.741,99.5478,564.986,-17.468,56.388,3.024,8.050,57.040
33.761,99.5426,565.211,-17.523,57.989,1.423,9.056,58.710
33.781,99.5502,564.873,-17.589,59.946,-0.178,8.805,60.589
33.801,99.5549,564.272,-17.685,58.879,3.024,9.308,59.687
33.821,99.5548,563.812,-17.719,56.033,-0.889,10.314,56.981
33.841,99.5544,563.499,-17.756,54.788,0.356,9.056,55.532
33.861,99.5588,562.937,-17.792,56.744,2.312,7.044,57.226
33.881,99.5578,562.582,-17.858,56.744,3.380,6.792,57.249
33.901,99.5569,562.392,-17.867,57.634,5.336,6.792,58.277
33.921,99.5588,562.134,-17.916,60.124,4.625,7.295,60.741
33.941,99.5603,561.844,-17.972,60.124,5.692,6.541,60.746
33.961,99.5640,561.362,-18.003,59.768,5.336,7.798,60.511
33.981,99.5629,561.071,-18.071,61.903,3.202,8.302,62.539
34.001,99.5623,560.913,-18.190,63.504,5.159,7.044,64.101
34.021,99.5563,561.277,-18.251,63.504,5.870,10.063,64.563
34.041,99.5618,561.206,-18.345,62.792,6.582,8.553,63.713
34.061,99.5623,561.139,-18.385,61.191,8.538,5.534,62.031
34.081,99.5592,561.345,-18.438,60.302,7.649,8.805,61.419
34.101,99.5633,561.234,-18.501,59.946,8.716,7.044,60.985
34.121,99.5711,560.576,-18.502,57.456,8.360,4.025,58.200
34.141,99.5685,560.238,-18.516,58.345,6.404,5.031,58.911
34.161,99.5777,559.279,-18.529,58.701,7.827,2.516,59.274
34.181,99.5695,559.110,-18.553,58.879,5.870,6.289,59.504
34.201,99.5690,559.037,-18.540,56.922,8.183,3.522,57.615
34.221,99.5724,558.744,-18.531,58.523,5.870,5.534,59.076
34.241,99.5744,558.376,-18.502,56.211,7.471,5.031,56.928
34.261,99.5764,557.944,-18.462,54.965,6.937,7.547,55.913
34.281,99.5815,557.225,-18.411,56.211,4.981,10.314,57.366
34.301,99.5846,556.415,-18.400,55.855,7.115,7.798,56.844
34.321,99.5907,555.303,-18.349,56.744,6.937,6.792,57.569
34.341,99.5901,554.446,-18.306,55.143,6.759,9.308,56.330
34.361,99.5911,553.696,-18.245,54.610,6.226,9.559,55.788
34.381,99.5947,552.847,-18.178,56.744,6.582,6.541,57.498
34.401,99.5947,552.193,-18.163,58.167,4.447,6.541,58.703
34.421,99.5957,551.626,-18.109,57.100,4.447,5.283,57.516
34.441,99.5987,550.991,-18.091,56.211,4.269,6.037,56.695
34.461,99.5992,550.483,-18.070,59.057,1.423,6.289,59.408
34.481,99.6012,549.974,-18.058,58.701,2.135,6.037,59.049
34.501,99.6012,549.617,-18.033,59.946,3.736,6.037,60.365
34.521,99.6012,549.386,-18.006,57.634,6.048,5.786,58.238
34.541,99.6069,548.839,-17.985,60.835,2.490,8.050,61.416
34.561,99.6064,548.476,-18.006,61.725,2.668,7.798,62.273
34.581,99.6043,548.400,-17.986,61.903,4.269,7.798,62.538
34.601,99.6068,548.211,-18.026,59.235,4.447,7.547,59.879
34.621,99.6094,547.917,-18.077,64.037,2.490,6.792,64.445
34.641,99.6119,547.543,-18.078,62.614,1.423,7.295,63.054
34.661,99.6133,547.171,-18.100,58.523,3.736,8.302,59.227
34.681,99.6082,547.296,-18.052,57.278,4.625,8.302,58.061
34.701,99.6184,546.685,-18.045,59.946,1.957,9.056,60.658
34.721,99.6139,546.555,-18.037,59.235,3.024,8.302,59.890
34.741,99.6143,546.460,-18.046,58.523,1.245,8.805,59.195
34.761,99.6159,546.307,-18.046,58.701,1.423,8.805,59.375
34.781,99.6173,546.111,-17.965,56.388,2.668,8.805,57.134
34.801,99.6230,545.555,-17.946,57.812,3.736,8.553,58.560
34.821,99.6234,545.085,-17.944,56.922,5.692,8.805,57.880
34.841,99.6215,544.873,-17.929,56.922,6.048,10.314,58.164
34.861,99.6234,544.589,-17.910,57.812,7.649,9.056,59.014
34.881,99.6260,544.186,-17.912,55.855,8.894,8.050,57.129
34.901,99.6233,544.083,-17.907,57.456,5.159,8.805,58.355
34.921,99.6275,543.718,-17.886,58.523,2.312,9.559,59.344
34.941,99.6294,543.294,-17.854,57.989,3.558,7.547,58.587
34.961,99.6294,542.969,-17.834,57.812,3.736,6.541,58.300
34.981,99.6320,542.540,-17.836,58.167,3.024,8.302,58.834
35.001,99.6356,541.936,-17.814,57.812,5.514,8.302,58.664
35.021,99.6341,541.578,-17.742,60.658,6.226,8.553,61.573
35.041,99.6371,541.080,-17.639,61.369,5.870,8.050,62.173
35.061,99.6335,540.974,-17.562,60.835,3.913,8.805,61.594
35.081,99.6330,540.963,-17.452,61.013,5.159,7.798,61.726
35.101,99.6382,540.604,-17.311,62.081,2.668,8.805,62.759
35.121,99.6355,540.535,-17.233,61.191,5.692,7.295,61.887
35.141,99.6392,540.238,-17.172,58.345,5.692,6.541,58.986
35.161,99.6431,539.723,-17.063,57.634,4.625,7.295,58.277
35.181,99.6422,539.388,-17.006,57.456,5.514,6.037,58.035
35.201,99.6452,538.911,-16.891,58.345,3.558,7.798,58.971
35.221,99.6442,538.622,-16.763,57.634,4.269,4.780,57.989
35.241,99.6451,538.345,-16.695,59.946,3.736,4.528,60.233
35.261,99.6447,538.176,-16.621,61.191,5.692,3.270,61.542
35.281,99.6446,538.079,-16.505,63.682,5.336,6.037,64.189
35.301,99.6476,537.804,-16.450,63.148,5.514,8.302,63.930
35.321,99.6471,537.642,-16.452,61.903,5.336,8.302,62.685
35.341,99.6476,537.501,-16.513,60.835,3.913,10.314,61.828
35.361,99.6488,537.328,-16.541,62.259,4.269,8.302,62.954
35.381,99.6481,537.263,-16.590,61.013,5.514,6.541,61.610
35.401,99.6523,536.919,-16.656,61.191,4.625,6.792,61.741
35.421,99.6527,536.627,-16.692,58.879,5.870,7.044,59.588
35.441,99.6553,536.206,-16.741,59.057,7.115,5.786,59.764
35.461,99.6573,535.728,-16.793,59.412,4.625,7.547,60.068
35.481,99.6613,535.053,-16.846,58.523,5.159,6.289,59.086
35.501,99.6609,534.547,-16.886,59.057,2.490,9.559,59.877
35.521,99.6618,534.083,-16.922,58.523,3.380,8.050,59.171
35.541,99.6613,533.766,-16.965,58.879,3.024,10.566,59.896
35.561,99.6665,533.149,-16.997,56.033,4.803,11.069,57.317
35.581,99.6669,532.634,-17.054,55.677,4.447,12.075,57.145
35.601,99.6689,532.089,-17.059,55.499,7.827,10.063,56.944
35.621,99.6714,531.486,-17.092,58.701,8.538,7.798,59.829
35.641,99.6688,531.221,-17.123,59.235,10.139,8.302,60.667
35.661,99.6708,530.898,-17.150,59.946,6.582,8.553,60.910
35.681,99.6720,530.586,-17.157,61.369,3.736,7.798,61.975
35.701,99.6760,530.073,-17.094,61.369,4.091,6.037,61.801
35.721,99.6758,529.696,-17.142,60.124,2.490,6.037,60.478
35.741,99.6780,529.261,-17.101,59.057,3.558,7.798,59.675
35.761,99.6794,528.839,-17.113,57.812,3.380,8.553,58.538
35.781,99.6774,528.683,-17.116,59.590,0.889,9.056,60.281
35.801,99.6800,528.410,-17.131,58.523,3.380,8.805,59.278
35.821,99.6800,528.228,-17.148,58.345,4.269,8.302,59.087
35.841,99.6809,528.052,-17.191,61.369,1.245,8.302,61.941
35.861,99.6834,527.760,-17.198,61.903,1.067,8.553,62.500
35.881,99.6841,527.504,-17.212,63.148,4.447,8.050,63.814
35.901,99.6867,527.134,-17.200,60.835,3.913,9.056,61.630
35.921,99.6881,526.752,-17.159,59.590,4.091,8.050,60.271
35.941,99.6876,526.511,-17.131,61.725,4.803,6.289,62.230
35.961,99.6902,526.153,-17.135,64.037,2.846,5.031,64.298
35.981,99.6917,525.775,-17.127,64.393,3.913,4.277,64.654
36.001,99.6921,525.462,-17.146,66.350,2.668,5.031,66.594
36.021,99.6895,525.434,-17.186,67.595,2.846,7.044,68.021
36.041,99.6941,525.103,-17.228,66.172,4.625,7.798,66.790
36.061,99.6946,524.821,-17.298,64.215,4.447,9.056,65.003
36.081,99.6925,524.773,-17.302,62.436,4.803,9.559,63.346
36.101,99.6945,524.617,-17.302,61.903,4.981,9.056,62.760
36.121,99.7007,524.051,-17.353,56.744,5.514,8.302,57.613
36.141,99.6977,523.830,-17.357,57.812,4.803,6.792,58.407
36.161,99.6971,523.723,-17.395,57.812,4.447,6.792,58.379
36.181,99.6966,523.703,-17.415,60.124,6.048,4.277,60.579
36.201,99.7002,523.446,-17.470,59.412,8.894,3.019,60.150
36.221,99.7017,523.138,-17.503,59.590,8.360,5.534,60.428
36.241,99.7083,522.413,-17.529,59.235,7.293,9.559,60.443
36.261,99.7082,521.832,-17.569,61.725,8.005,9.811,63.010
36.281,99.7038,521.704,-17.598,59.946,6.937,10.063,61.179
36.301,99.7087,521.261,-17.643,57.456,7.293,9.308,58.660
36.321,99.7148,520.458,-17.677,55.499,6.759,9.056,56.638
36.341,99.7188,519.514,-17.662,53.542,5.870,7.798,54.425
36.361,99.7178,518.831,-17.638,53.009,7.827,5.786,53.895
36.381,99.7220,517.987,-17.606,54.254,6.937,4.277,54.863
36.401,99.7229,517.257,-17.535,53.542,9.072,4.528,54.494
36.421,99.7218,516.772,-17.520,55.677,6.582,5.534,56.337
36.441,99.7249,516.188,-17.471,55.855,6.759,6.037,56.585
36.461,99.7249,515.761,-17.458,58.167,2.312,8.553,58.838
36.481,99.7270,515.307,-17.429,56.033,2.668,10.314,57.036
36.501,99.7258,515.072,-17.463,53.898,4.803,10.063,55.039
36.521,99.7279,514.781,-17.451,52.831,4.091,8.805,53.716
36.541,99.7311,514.354,-17.472,56.388,1.601,8.805,57.094
36.561,99.7269,514.370,-17.454,55.143,3.558,6.541,55.644
36.581,99.7326,514.015,-17.450,55.143,4.625,4.277,55.502
36.601,99.7310,513.888,-17.447,57.100,4.803,3.773,57.426
36.621,99.7345,513.573,-17.460,59.946,3.024,4.277,60.174
36.641,99.7340,513.393,-17.483,64.749,2.490,4.528,64.955
36.661,99.7335,513.322,-17.494,66.528,1.779,6.037,66.825
36.681,99.7320,513.426,-17.523,67.951,1.779,7.798,68.420
36.701,99.7309,513.633,-17.529,65.994,3.024,9.811,66.788
36.721,99.7366,513.416,-17.554,63.504,5.159,11.320,64.711
36.741,99.7328,513.548,-17.593,59.057,6.048,11.320,60.435
36.761,99.7410,513.075,-17.632,57.812,5.514,10.063,58.939
36.781,99.7411,512.692,-17.678,58.879,4.447,7.798,59.559
36.801,99.7435,512.209,-17.692,61.369,4.091,4.528,61.672
36.821,99.7405,512.046,-17.712,60.835,5.692,2.013,61.134
36.841,99.7455,511.562,-17.720,60.124,7.827,1.258,60.644
36.861,99.7456,511.172,-17.706,64.215,8.005,2.013,64.744
36.881,99.7471,510.758,-17.703,65.638,6.226,6.289,66.232
36.901,99.7435,510.712,-17.719,64.927,6.937,6.541,65.623
36.921,99.7450,510.584,-17.742,62.970,3.913,12.075,64.237
36.941,99.7451,510.500,-17.754,59.057,3.913,12.075,60.405
36.961,99.7491,510.152,-17.756,56.033,3.736,12.578,57.548
36.981,99.7502,509.807,-17.778,54.254,7.649,8.050,55.379
37.001,99.7532,509.313,-17.788,53.542,7.293,7.798,54.597
37.021,99.7546,508.813,-17.811,53.364,8.894,6.289,54.465
37.041,99.7588,508.109,-17.761,52.831,11.562,3.522,54.196
37.061,99.7617,507.328,-17.734,54.076,9.961,3.522,55.099
37.081,99.7597,506.849,-17.717,56.566,7.471,6.541,57.431
37.101,99.7622,506.296,-17.635,61.369,6.226,5.031,61.889
37.121,99.7658,505.601,-17.594,61.725,2.668,6.541,62.128
37.141,99.7653,505.100,-17.587,59.946,3.024,7.295,60.464
37.161,99.7683,504.498,-17.517,59.768,2.135,8.553,60.415
37.181,99.7647,504.318,-17.410,54.788,3.558,10.063,55.817
37.201,99.7723,503.645,-17.305,53.542,4.803,8.553,54.433
37.221,99.7692,503.368,-17.199,54.254,5.514,7.798,55.088
37.241,99.7719,502.985,-17.102,52.475,5.514,6.541,53.168
37.261,99.7752,502.464,-17.038,53.364,7.827,5.534,54.219
37.281,99.7768,501.960,-17.047,57.278,4.625,3.522,57.572
37.301,99.7814,501.242,-16.987,58.701,6.048,3.019,59.089
37.321,99.7800,500.801,-16.931,64.037,4.981,2.767,64.290
37.341,99.7769,500.720,-16.959,65.105,5.336,4.277,65.463
37.361,99.7779,500.634,-16.960,67.417,4.447,6.037,67.833
37.381,99.7783,500.588,-16.959,65.638,4.803,8.050,66.304
37.401,99.7768,500.714,-16.963,64.571,3.380,8.302,65.190
37.421,99.7820,500.479,-16.950,64.749,1.779,9.308,65.439
37.441,99.7799,500.479,-16.918,63.326,2.846,9.308,64.069
37.461,99.7844,500.183,-16.932,64.393,4.625,7.798,65.028
37.481,99.7830,500.077,-16.925,64.215,6.582,6.541,64.882
37.501,99.7891,499.562,-16.956,64.393,7.471,7.798,65.292
37.521,99.7864,499.357,-16.995,64.215,8.360,6.792,65.112
37.541,99.7921,498.789,-17.013,63.859,7.293,9.056,64.909
37.561,99.7904,498.469,-17.038,64.927,6.226,5.786,65.481
37.581,99.7895,498.305,-17.043,66.350,2.668,7.044,66.776
37.601,99.7915,498.047,-17.040,66.350,2.312,9.811,67.111
37.621,99.7940,497.671,-17.038,61.725,4.447,8.553,62.473
37.641,99.7950,497.310,-17.031,60.658,4.447,10.817,61.775
37.661,99.7991,496.733,-17.023,61.369,7.649,9.559,62.578
37.681,99.8016,496.089,-17.004,63.504,8.716,8.302,64.634
37.701,99.8001,495.692,-16.967,62.614,7.471,10.817,63.980
37.721,99.8011,495.321,-16.903,63.326,4.981,11.823,64.612
37.741,99.8058,494.697,-16.869,64.037,5.336,11.069,65.206
37.761,99.8057,494.214,-16.791,62.614,6.759,9.056,63.626
37.781,99.8077,493.696,-16.771,62.436,6.226,7.295,63.169
37.801,99.8083,493.261,-16.733,62.792,7.649,8.050,63.767
37.821,99.8092,492.875,-16.684,64.571,4.091,7.798,65.169
37.841,99.8102,492.521,-16.607,66.706,5.514,8.050,67.415
37.861,99.8092,492.346,-16.560,65.638,3.024,7.798,66.169
37.881,99.8107,492.131,-16.541,66.706,1.601,9.056,67.337
37.901,99.8148,491.688,-16.509,63.859,2.312,8.805,64.505
37.921,99.8158,491.286,-16.423,65.105,4.625,8.302,65.795
37.941,99.8152,491.035,-16.359,62.614,2.135,10.566,63.535
37.961,99.8172,490.717,-16.271,61.191,2.846,9.559,61.999
37.981,99.8197,490.302,-16.199,61.191,6.404,8.302,62.083
38.001,99.8192,490.032,-16.095,61.369,4.091,8.050,62.030
38.021,99.8228,489.577,-16.014,62.970,4.981,7.044,63.558
38.041,99.8192,489.511,-15.924,65.105,5.692,6.541,65.679
38.061,99.8199,489.448,-15.843,65.816,6.048,8.050,66.582
38.081,99.8233,489.178,-15.815,64.749,5.692,8.302,65.527
38.101,99.8198,489.250,-15.745,63.682,4.625,9.308,64.524
38.121,99.8253,488.935,-15.708,63.326,3.558,7.295,63.844
38.141,99.8259,488.659,-15.685,64.215,1.957,7.798,64.717
38.161,99.8237,488.617,-15.646,62.792,4.447,5.786,63.215
38.181,99.8223,488.725,-15.603,63.504,5.159,6.289,64.023
38.201,99.8254,488.607,-15.540,64.571,7.293,6.289,65.285
38.221,99.8242,488.622,-15.508,65.638,8.360,7.295,66.570
38.241,99.8263,488.501,-15.450,63.148,8.360,9.308,64.375
38.261,99.8262,488.424,-15.408,64.037,6.759,8.553,64.959
38.281,99.8375,487.531,-15.349,65.816,5.336,6.792,66.381
