time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.660,99.0916,566.627,-21.806,15.476,-1.957,-6.792,17.014
11.680,99.0910,566.128,-21.818,25.971,4.981,-2.013,26.520
11.700,99.0921,565.703,-21.891,21.346,-2.135,-4.025,21.827
11.720,99.0900,565.571,-21.894,19.389,-1.245,-1.258,19.470
11.740,99.0956,565.113,-21.813,37.889,6.226,5.283,38.759
11.760,99.0966,564.719,-21.730,22.235,3.736,0.503,22.552
11.780,99.0956,564.530,-21.704,64.571,12.630,10.566,66.637
11.800,99.1037,563.826,-21.708,27.394,10.317,19.622,35.240
11.820,99.1012,563.483,-21.772,39.490,10.673,10.314,42.187
11.840,99.1017,563.222,-21.880,32.197,-6.582,14.087,35.755
11.860,99.0987,563.295,-21.922,33.086,12.807,8.553,36.495
11.880,99.1068,562.805,-21.902,15.476,-2.668,2.767,15.946
11.900,99.1047,562.595,-21.846,19.923,-6.048,2.013,20.918
11.920,99.1103,562.049,-21.808,20.278,-13.519,-0.755,24.383
11.940,99.1088,561.756,-21.763,17.788,-4.269,-3.270,18.583
11.960,99.1093,561.519,-21.777,36.644,-0.356,2.013,36.701
11.980,99.1139,561.023,-21.802,23.302,-0.178,12.327,26.363
12.000,99.1108,560.881,-21.792,21.702,-1.779,11.572,24.658
12.020,99.1149,560.502,-21.793,20.634,-4.981,3.522,21.517
12.040,99.1189,559.919,-21.751,42.514,-3.736,21.383,47.735
12.060,99.1204,559.352,-21.844,17.432,-7.827,3.522,19.431
12.080,99.1159,559.262,-21.938,28.639,-26.149,-3.522,38.940
12.100,99.1214,558.812,-22.011,17.432,-17.077,-10.063,26.396
12.120,99.1214,558.475,-22.058,19.923,-16.721,-14.842,29.947
12.140,99.1275,557.773,-22.118,22.057,-13.519,-15.345,30.079
12.160,99.1255,557.374,-22.172,11.918,-7.649,-10.063,17.372
12.180,99.1285,556.854,-22.259,23.125,-11.384,-18.616,31.795
12.200,99.1295,556.382,-22.280,37.711,-5.692,-35.470,52.083
12.220,99.1306,555.952,-22.274,32.197,10.851,-19.873,39.361
12.240,99.1336,555.410,-22.313,33.264,18.322,-18.364,42.183
12.260,99.1376,554.693,-22.398,56.033,12.630,-21.131,61.202
12.280,99.1361,554.250,-22.422,33.797,19.567,-9.811,40.267
12.300,99.1427,553.430,-22.383,42.869,6.937,-19.119,47.449
12.320,99.1412,552.903,-22.330,21.702,18.144,-10.063,30.024
12.340,99.1427,552.402,-22.245,27.572,21.168,-4.780,35.087
12.360,99.1493,551.537,-22.196,47.494,24.726,-14.591,55.497
12.380,99.1462,551.094,-22.116,23.836,16.009,-15.597,32.676
12.400,99.1482,550.633,-22.083,51.408,17.610,-28.427,61.327
12.420,99.1503,550.149,-21.981,21.168,16.543,-15.345,30.939
12.440,99.1528,549.615,-21.920,26.504,2.668,-16.603,31.389
12.460,99.1477,549.610,-21.889,29.528,-6.404,-1.006,30.231
12.480,99.1543,549.173,-21.836,24.548,11.384,0.755,27.070
12.500,99.1528,548.975,-21.827,20.634,16.721,-1.509,26.601
12.520,99.1563,548.598,-21.820,40.557,31.307,-5.786,51.560
12.540,99.1578,548.222,-21.776,23.658,10.851,-17.861,31.567
12.560,99.1598,547.801,-21.739,104.594,-13.875,-43.017,113.943
12.580,99.1634,547.231,-21.734,19.567,-12.807,-19.119,30.206
12.600,99.1639,546.763,-21.771,28.283,-18.322,14.087,36.525
12.620,99.1684,546.075,-21.791,33.086,13.519,24.905,43.562
12.640,99.1664,545.699,-21.828,21.346,21.346,5.031,30.604
12.660,99.1629,545.703,-21.859,28.461,41.980,-8.553,51.435
12.680,99.1679,545.379,-21.894,33.442,41.980,-34.213,63.649
12.700,99.1715,544.889,-21.940,11.207,9.428,-36.728,39.540
12.720,99.1649,545.016,-21.977,4.981,-3.558,-28.930,29.570
12.740,99.1553,545.902,-21.979,8.538,-30.596,-32.452,45.410
12.760,99.1578,546.506,-22.021,8.538,-38.422,-28.427,48.552
12.780,99.1638,546.590,-22.053,11.740,-44.115,-10.817,46.914
12.800,99.1684,546.338,-22.072,12.807,-36.288,-3.019,38.600
12.820,99.1785,545.373,-22.139,24.014,-27.572,-2.516,36.650
12.840,99.1856,544.036,-22.155,28.105,-18.855,-1.509,33.878
12.860,99.1815,543.230,-22.203,19.389,-3.380,-1.509,19.739
12.880,99.1805,542.656,-22.228,20.990,14.942,-1.509,25.809
12.900,99.1876,541.673,-22.272,50.518,27.394,-12.578,58.828
12.920,99.1906,540.649,-22.264,26.326,16.009,0.000,30.812
12.940,99.1901,539.869,-22.280,20.456,16.543,3.270,26.511
12.960,99.1941,538.957,-22.271,20.634,17.077,-3.773,27.049
12.980,99.1962,538.091,-22.239,33.264,15.476,-14.339,39.390
13.000,99.1936,537.616,-22.211,24.726,11.918,-11.823,29.886
13.020,99.1966,537.052,-22.157,44.115,3.202,-16.855,47.333
13.040,99.1931,536.914,-22.143,28.639,-3.024,-11.572,31.036
13.060,99.2022,536.181,-22.133,21.702,-9.606,-8.805,25.313
13.080,99.2012,535.706,-22.113,21.168,-14.408,0.503,25.611
13.100,99.2027,535.259,-22.044,33.264,-20.456,-3.019,39.167
13.120,99.2037,534.878,-21.993,26.326,-13.519,-0.252,29.596
13.140,99.2072,534.356,-21.939,25.615,-19.567,1.509,32.269
13.160,99.2062,534.057,-21.924,29.173,-17.432,3.270,34.141
13.180,99.2113,533.490,-21.877,21.168,0.534,-1.006,21.199
13.200,99.2108,533.113,-21.874,35.576,1.067,-1.258,35.615
13.220,99.2077,533.091,-21.845,18.144,5.692,3.773,19.387
13.240,99.2138,532.677,-21.815,28.995,12.630,6.792,32.347
13.260,99.2184,532.038,-21.801,22.947,4.091,7.798,24.579
13.280,99.2184,531.554,-21.836,30.062,-0.178,12.075,32.397
13.300,99.2174,531.281,-21.848,20.812,-0.889,8.302,22.424
13.320,99.2194,530.955,-21.877,23.480,3.558,4.025,24.087
13.340,99.2174,530.886,-21.880,16.899,1.957,1.761,17.103
13.360,99.2214,530.577,-21.870,28.639,4.447,2.516,29.091
13.380,99.2220,530.325,-21.923,28.105,4.981,8.302,29.726
13.400,99.2280,529.700,-21.909,20.278,-2.490,4.528,20.927
13.420,99.2230,529.600,-21.882,45.004,-15.831,8.050,48.382
13.440,99.2260,529.334,-21.824,17.077,-2.846,-2.264,17.460
13.460,99.2321,528.693,-21.824,37.533,-0.534,-12.578,39.588
13.480,99.2311,528.267,-21.737,27.216,8.716,-11.823,30.927
13.500,99.2331,527.797,-21.712,20.278,10.317,-1.509,22.802
13.520,99.2351,527.290,-21.670,18.855,6.759,4.528,20.536
13.540,99.2336,527.019,-21.690,23.480,8.538,5.534,25.590
13.560,99.2326,526.913,-21.709,16.899,2.312,2.013,17.175
13.580,99.2387,526.411,-21.719,25.437,4.091,6.037,26.462
13.600,99.2397,525.949,-21.737,16.009,3.558,1.006,16.431
13.620,99.2402,525.566,-21.763,34.331,2.668,4.277,34.699
13.640,99.2468,524.785,-21.793,17.077,4.625,-2.767,17.907
13.660,99.2468,524.167,-21.794,30.774,10.495,0.252,32.515
13.680,99.2473,523.653,-21.794,24.370,10.139,0.503,26.400
13.700,99.2523,522.886,-21.780,22.413,7.115,2.013,23.601
13.720,99.2533,522.213,-21.779,40.379,7.293,-0.755,41.039
13.740,99.2544,521.620,-21.743,25.971,-1.423,-1.509,26.053
13.760,99.2569,520.984,-21.597,23.125,-6.759,-3.773,24.386
13.780,99.2579,520.428,-21.476,26.682,-7.471,-5.031,28.162
13.800,99.2604,519.828,-21.380,37.889,-1.957,-0.503,37.943
13.820,99.2614,519.307,-21.307,81.648,-31.485,14.339,88.675
13.840,99.2609,518.968,-21.298,24.014,-8.716,6.792,26.434
13.860,99.2675,518.246,-21.329,27.216,6.226,8.553,29.200
13.880,99.2711,517.432,-21.327,28.461,8.894,3.019,29.971
13.900,99.2685,516.998,-21.291,31.485,13.697,0.000,34.335
13.920,99.2675,516.776,-21.299,18.322,26.860,5.031,32.901
13.940,99.2681,516.618,-21.332,32.908,34.687,-3.522,47.943
13.960,99.2696,516.434,-21.347,32.552,20.101,-1.509,38.288
13.980,99.2696,516.341,-21.363,31.129,21.879,-3.773,38.236
14.000,99.2685,516.397,-21.399,105.128,10.139,-0.755,105.619
14.020,99.2716,516.271,-21.425,100.681,-64.037,-133.831,179.299
14.040,99.2756,515.908,-21.455,39.668,3.380,-1.761,39.850
14.060,99.2751,515.684,-21.442,7.293,-1.245,0.252,7.403
14.080,99.2756,515.499,-21.470,28.461,2.846,-1.509,28.643
14.100,99.2771,515.271,-21.513,29.706,10.495,-1.006,31.522
14.120,99.2770,515.114,-21.527,-112.065,55.143,47.042,133.463
14.140,99.2796,514.827,-21.523,29.884,17.077,0.000,34.419
14.160,99.2816,514.467,-21.556,22.413,20.634,-0.755,30.474
14.180,99.2826,514.118,-21.567,35.932,28.461,2.516,45.907
14.200,99.2881,513.436,-21.615,36.110,20.101,9.056,42.308
14.220,99.2871,512.969,-21.650,15.654,3.913,4.528,16.759
14.240,99.2891,512.455,-21.626,15.298,3.558,2.264,15.868
14.260,99.2911,511.907,-21.671,33.797,13.163,-4.025,36.493
14.280,99.2962,511.100,-21.768,17.610,-0.178,-3.270,17.912
14.300,99.2982,510.305,-21.835,17.610,-4.447,-1.509,18.226
14.320,99.2967,509.796,-21.876,34.865,-11.029,-1.509,36.599
14.340,99.2982,509.301,-21.928,11.918,-8.716,2.013,14.902
14.360,99.2982,508.934,-21.921,30.596,-14.942,6.289,34.625
14.380,99.3023,508.370,-21.936,20.456,-0.178,17.106,26.667
14.400,99.3002,508.100,-21.951,27.927,-3.736,17.861,33.360
14.420,99.2997,507.965,-22.038,22.057,5.692,7.547,23.998
14.440,99.2967,508.136,-22.040,21.879,9.072,11.069,26.144
14.460,99.3043,507.754,-22.073,17.255,8.360,3.019,19.409
14.480,99.3017,507.670,-22.097,30.240,4.625,3.522,30.794
14.500,99.3058,507.339,-22.103,24.014,-5.870,-0.503,24.726
14.520,99.3083,506.906,-22.144,23.658,-0.178,0.000,23.659
14.540,99.3154,506.046,-22.176,33.797,0.712,2.516,33.898
14.560,99.3170,505.243,-22.186,36.644,-13.163,14.087,41.406
14.580,99.3170,504.608,-22.123,35.221,2.135,3.270,35.436
14.600,99.3175,504.084,-22.101,12.274,1.245,4.025,12.977
14.620,99.3210,503.424,-22.074,39.490,-8.183,16.603,43.613
14.640,99.3200,502.995,-22.050,26.682,-1.423,9.056,28.213
14.660,99.3215,502.576,-22.091,18.500,0.712,6.289,19.552
14.680,99.3281,501.781,-22.102,34.509,-0.712,10.817,36.172
14.700,99.3246,501.433,-22.088,19.923,4.981,5.786,21.335
14.720,99.3256,501.121,-22.058,24.903,7.115,11.572,28.368
14.740,99.3312,500.496,-21.979,33.797,8.183,5.031,35.136
14.760,99.3307,500.064,-21.718,16.721,5.336,-1.761,17.640
14.780,99.3347,499.451,-21.511,28.283,6.582,-2.013,29.109
14.800,99.3352,498.952,-21.456,14.053,-0.178,-3.019,14.374
14.820,99.3367,498.477,-21.504,43.759,-3.913,-5.031,44.221
14.840,99.3378,498.058,-21.634,18.678,17.610,-8.050,26.903
14.860,99.3388,497.688,-21.753,19.567,-7.115,-1.509,20.875
14.880,99.3418,497.205,-21.908,23.302,-12.630,8.050,27.700
14.900,99.3418,496.855,-22.065,12.630,-6.226,3.270,14.456
14.920,99.3433,496.502,-22.138,24.726,-11.562,5.786,27.902
14.940,99.3464,496.032,-22.210,24.726,-9.428,7.044,27.383
14.960,99.3479,495.574,-22.289,-11.384,7.827,48.803,50.721
14.980,99.3469,495.320,-22.373,19.211,-1.779,-0.755,19.308
15.000,99.3504,494.894,-22.484,35.398,1.957,-2.264,35.525
15.020,99.3550,494.243,-22.582,22.413,-3.558,-11.823,25.589
15.040,99.3555,493.706,-22.668,14.586,0.000,-12.075,18.936
15.060,99.3570,493.191,-22.718,37.711,-11.384,-21.131,44.702
15.080,99.3560,492.885,-22.689,20.456,-7.293,-16.855,27.491
15.100,99.3621,492.225,-22.560,59.590,-4.803,-35.973,69.772
15.120,99.3600,491.870,-22.509,-1.067,1.067,-8.553,8.685
15.140,99.3600,491.629,-22.505,18.500,6.048,-13.081,23.451
15.160,99.3641,491.173,-22.557,18.678,14.764,-29.936,38.249
15.180,99.3656,490.724,-22.629,28.639,6.582,-27.923,40.537
15.200,99.3681,490.208,-22.649,16.721,7.471,-15.597,24.055
15.220,99.3702,489.670,-22.643,20.101,4.091,-18.867,27.870
15.240,99.3691,489.345,-22.577,38.067,7.115,-31.194,49.727
15.260,99.3747,488.702,-22.474,37.889,11.207,-18.616,43.677
15.280,99.3798,487.826,-22.421,15.298,6.759,-7.044,18.147
15.300,99.3793,487.180,-22.404,6.582,4.803,-7.547,11.106
15.320,99.3803,486.615,-22.433,6.582,10.139,-3.019,12.459
15.340,99.3828,486.005,-22.447,59.590,-9.072,-9.308,60.991
15.360,99.3808,485.702,-22.497,-4.091,28.639,-6.792,29.716
15.380,99.3828,485.358,-22.540,13.341,11.562,-6.037,18.658
15.400,99.3853,484.937,-22.564,12.630,17.255,-0.503,21.389
15.420,99.3914,484.183,-22.537,21.346,14.231,-14.591,29.513
15.440,99.3894,483.757,-22.452,15.476,10.139,-11.320,21.690
15.460,99.3934,483.151,-22.388,18.144,4.981,-13.836,23.355
15.480,99.3893,483.007,-22.351,16.899,2.312,-13.333,21.649
15.500,99.3913,482.795,-22.275,16.009,0.712,-17.609,23.810
15.520,99.3969,482.254,-22.287,21.879,-8.005,-21.886,31.965
15.540,99.3969,481.854,-22.398,35.398,-32.908,-0.252,48.333
15.560,99.3989,481.417,-22.554,18.500,-18.855,16.100,30.935
15.580,99.3944,481.447,-22.743,25.615,-14.231,19.370,35.126
15.600,99.3964,481.373,-22.910,38.600,1.957,17.106,42.266
15.620,99.3979,481.248,-23.113,136.791,4.803,40.502,142.742
15.640,99.4009,480.957,-23.290,-17.788,99.614,47.042,111.590
15.660,99.4055,480.409,-23.440,35.221,-9.961,-12.830,38.786
15.680,99.4050,480.025,-23.610,45.716,-2.312,-13.584,47.747
15.700,99.4044,479.779,-23.783,-1.067,-6.404,2.767,7.057
15.720,99.4004,479.915,-23.938,32.374,-1.423,-9.308,33.716
15.740,99.3964,480.378,-24.091,-107.440,-41.980,159.742,197.036
15.760,99.3756,482.369,-24.263,18.855,-53.720,41.508,70.458
15.780,99.3822,483.586,-24.385,-2.846,-40.201,16.352,43.493
15.800,99.4024,483.093,-24.547,-2.668,-35.043,0.252,35.145
15.820,99.4156,481.668,-24.699,-2.135,-44.826,-4.277,45.080
15.840,99.4277,479.532,-24.851,-3.202,-55.499,-13.333,57.168
15.860,99.4303,477.533,-24.923,-1.779,-44.115,-10.817,45.456
15.880,99.4313,475.784,-25.027,-4.269,-72.931,-17.358,75.090
15.900,99.4313,474.343,-25.151,-10.673,-34.509,5.283,36.506
15.920,99.4267,473.526,-25.278,-8.538,-37.355,-4.025,38.529
15.940,99.4307,472.599,-25.403,-1.067,-41.269,14.591,43.785
15.960,99.4343,471.621,-25.543,12.807,3.202,-0.252,13.204
15.980,99.4368,470.685,-25.681,22.591,37.889,-31.697,54.319
16.000,99.4433,469.484,-25.788,19.745,33.620,-25.911,46.814
16.020,99.4464,468.332,-25.926,2.312,27.216,-13.333,30.394
16.040,99.4453,467.530,-26.050,4.803,51.052,-30.439,59.631
16.060,99.4402,467.343,-26.172,1.245,52.119,-12.830,53.690
16.080,99.4342,467.746,-26.264,5.159,80.936,-30.188,86.536
16.100,99.4246,468.917,-26.327,0.534,53.187,-20.628,57.049
16.120,99.4357,469.164,-26.376,3.024,79.157,-29.181,84.419
16.140,99.4447,468.758,-26.392,-4.447,31.841,-17.106,36.418
16.160,99.4523,467.906,-26.441,-9.961,25.259,-12.075,29.716
16.180,99.4564,466.939,-26.521,-4.091,21.168,-1.761,21.631
16.200,99.4523,466.488,-26.596,19.211,26.326,5.031,32.977
16.220,99.4467,466.593,-26.689,-66.172,95.700,-9.559,116.742
16.240,99.4436,466.976,-26.773,8.183,16.365,49.055,52.356
16.260,99.4401,467.626,-26.818,14.764,5.159,66.161,67.984
16.280,99.4472,467.689,-26.883,-2.312,20.812,30.691,37.154
16.300,99.4497,467.587,-26.960,11.562,20.101,35.470,42.378
16.320,99.4563,467.032,-27.045,21.168,31.129,-15.094,40.558
16.340,99.4593,466.361,-27.113,143.017,-5.336,-67.670,158.308
16.360,99.4654,465.361,-27.171,49.095,62.614,-51.570,94.818
16.380,99.4679,464.357,-27.225,24.370,46.071,-6.541,52.528
16.400,99.4648,463.772,-27.254,4.447,34.687,-2.516,35.061
16.420,99.4638,463.394,-27.281,8.716,59.946,1.006,60.585
16.440,99.4603,463.386,-27.354,15.831,65.994,7.547,68.285
16.460,99.4694,462.739,-27.417,3.913,47.672,15.094,50.158
16.480,99.4684,462.308,-27.537,2.846,35.221,24.150,42.800
16.500,99.4694,461.910,-27.581,8.183,12.807,26.163,30.257
16.520,99.4795,460.857,-27.656,5.870,-8.005,4.780,11.017
16.540,99.4927,459.017,-27.794,-14.231,-44.470,0.000,46.692
16.560,99.4947,457.359,-27.897,16.009,-11.384,4.277,20.105
16.580,99.5008,455.565,-28.005,24.903,-18.500,-29.181,42.591
16.600,99.5018,454.047,-28.032,14.764,-4.803,-18.364,24.048
16.620,99.5094,452.283,-28.069,40.379,-6.226,-33.206,52.649
16.640,99.5064,451.119,-28.131,28.283,-5.159,-10.566,30.630
16.660,99.5079,450.137,-28.189,36.644,6.048,-11.069,38.754
16.680,99.5124,449.086,-28.248,31.841,-3.024,-2.264,32.064
16.700,99.5099,448.510,-28.296,41.980,-9.250,-4.528,43.225
16.720,99.5150,447.769,-28.328,30.240,-7.827,-4.780,31.600
16.740,99.5175,447.076,-28.261,22.235,-5.514,-4.780,23.402
16.760,99.5180,446.574,-28.133,24.192,-7.471,-9.811,27.154
16.780,99.5160,446.422,-27.756,32.552,-5.159,-24.402,41.009
16.800,99.5206,446.071,-27.388,17.966,5.514,-20.880,28.092
16.820,99.5226,445.732,-27.084,28.995,3.024,-37.734,47.684
16.840,99.5246,445.397,-26.898,31.485,20.456,-30.942,48.654
16.860,99.5176,445.747,-26.792,10.673,19.923,-23.144,32.349
16.880,99.5241,445.643,-26.628,28.817,25.259,-31.948,49.891
16.900,99.5272,445.405,-26.454,24.014,18.322,-22.138,37.449
16.920,99.5312,444.972,-26.344,29.350,25.081,-31.697,49.952
16.940,99.5332,444.522,-26.231,18.144,22.413,-19.370,34.738
16.960,99.5358,444.014,-26.208,27.038,29.528,-29.684,49.841
16.980,99.5378,443.492,-26.252,31.129,32.908,-24.653,51.573
17.000,99.5388,443.036,-26.323,23.302,20.456,-12.578,33.462
17.020,99.5428,442.401,-26.491,32.908,14.408,-18.112,40.232
17.040,99.5402,442.112,-26.679,39.668,2.668,-32.703,51.479
17.060,99.5433,441.695,-26.865,20.634,1.779,-32.452,38.497
17.080,99.5418,441.511,-27.041,17.255,13.697,-36.225,42.398
17.100,99.5428,441.332,-27.108,21.168,25.081,-47.294,57.566
17.120,99.5387,441.534,-27.085,6.226,23.658,-26.666,36.187
17.140,99.5402,441.635,-27.115,12.452,32.730,-29.936,46.070
17.160,99.5478,441.185,-27.222,9.250,24.192,-19.370,32.342
17.180,99.5514,440.568,-27.357,8.538,21.346,-19.119,29.901
17.200,99.5529,439.963,-27.504,12.096,15.298,-22.892,30.073
17.220,99.5564,439.220,-27.563,30.596,11.740,-28.678,43.547
17.240,99.5569,438.589,-27.555,6.226,2.668,-15.597,17.004
17.260,99.5569,438.093,-27.508,34.331,-10.495,-37.231,51.720
17.280,99.5574,437.678,-27.417,6.226,-3.736,-13.584,15.403
17.300,99.5573,437.372,-27.364,31.485,-17.966,-22.892,42.874
17.320,99.5624,436.775,-27.362,10.317,-6.404,-18.364,22.016
17.340,99.5629,436.277,-27.340,26.860,-14.408,-28.930,42.024
17.360,99.5629,435.901,-27.357,13.875,-6.404,-21.634,26.487
17.380,99.5679,435.247,-27.390,33.620,-14.764,-39.998,54.297
17.400,99.5664,434.855,-27.384,11.384,-1.067,-15.848,19.543
17.420,99.5674,434.498,-27.364,20.812,-3.380,-8.050,22.569
17.440,99.5705,434.017,-27.314,15.831,0.178,-11.823,19.760
17.460,99.5750,433.314,-27.236,18.144,0.000,-5.031,18.829
17.480,99.5816,432.274,-27.221,19.389,-3.380,-7.044,20.904
17.500,99.5801,431.559,-27.199,15.654,-3.913,-2.516,16.330
17.520,99.5857,430.593,-27.144,26.326,1.423,-4.025,26.670
17.540,99.5918,429.379,-27.129,33.086,0.356,-5.283,33.507
17.560,99.5912,428.458,-27.175,33.442,3.558,-0.755,33.639
17.580,99.5938,427.561,-27.210,12.807,-6.759,-1.761,14.588
17.600,99.5923,426.997,-27.231,15.654,-12.807,-5.283,20.904
17.620,99.5953,426.376,-27.189,2.846,-2.135,-1.509,3.865
17.640,99.6009,425.512,-27.136,1.423,0.000,-2.767,3.112
17.660,99.6014,424.828,-27.117,4.269,3.202,-4.528,6.999
17.680,99.6009,424.374,-27.182,2.312,3.380,-4.025,5.742
17.700,99.6040,423.847,-27.287,11.740,3.558,-6.037,13.673
17.720,99.6065,423.298,-27.434,0.534,7.649,-3.270,8.336
17.740,99.6024,423.226,-27.576,4.625,10.317,-7.295,13.456
17.760,99.6029,423.211,-27.712,22.591,36.821,-16.352,46.190
17.780,99.5974,423.694,-27.877,23.302,57.812,-18.112,64.909
17.800,99.5963,424.252,-28.013,25.437,20.812,11.823,34.928
17.820,99.5877,425.431,-28.079,23.480,39.845,48.803,67.236
17.840,99.5928,426.099,-28.139,2.490,30.240,30.188,42.801
17.860,99.5938,426.618,-28.208,25.437,47.494,48.048,72.190
17.880,99.5872,427.569,-28.233,7.471,38.067,24.402,45.829
17.900,99.5882,428.306,-28.311,7.115,43.047,16.100,46.507
17.920,99.5994,428.084,-28.398,4.625,32.730,7.295,33.851
17.940,99.6069,427.307,-28.484,9.606,26.682,2.516,28.470
17.960,99.6175,425.830,-28.568,9.783,17.966,12.578,24.015
17.980,99.6261,423.919,-28.657,14.586,5.692,10.314,18.749
18.000,99.6307,421.959,-28.701,25.437,-2.312,12.578,28.471
18.020,99.6398,419.632,-28.763,33.620,-14.408,-1.509,36.608
18.040,99.6433,417.433,-28.843,15.831,2.668,-0.755,16.072
18.060,99.6479,415.288,-28.867,32.019,-33.442,-3.773,46.452
18.080,99.6560,412.942,-28.891,24.014,-13.341,-9.559,29.087
18.100,99.6529,411.284,-28.925,36.644,2.846,-10.817,38.313
18.120,99.6560,409.771,-28.967,41.802,-9.428,-0.503,42.855
18.140,99.6560,408.623,-28.958,40.379,-7.293,-26.666,48.936
18.160,99.6605,407.448,-28.928,15.831,7.293,-11.320,20.784
18.180,99.6605,406.600,-28.934,110.820,20.101,2.516,112.656
18.200,99.6621,405.918,-28.936,57.989,2.846,38.237,69.520
18.220,99.6595,405.682,-28.923,35.221,33.797,20.125,52.799
18.240,99.6611,405.515,-28.919,9.606,16.009,8.553,20.536
18.260,99.6636,405.326,-28.870,35.043,33.975,8.050,49.468
18.280,99.6661,405.108,-28.794,49.273,33.620,-5.534,59.906
18.300,99.6682,404.894,-28.727,1.601,-1.601,-20.125,20.252
18.320,99.6763,404.217,-28.676,22.057,-1.423,-4.025,22.467
18.340,99.6717,404.095,-28.647,37.889,-12.274,-1.761,39.866
18.360,99.6778,403.639,-28.580,-26.860,73.109,60.878,98.856
18.380,99.6778,403.349,-28.452,55.499,12.807,31.697,65.183
18.400,99.6748,403.419,-28.335,40.379,22.947,37.986,60.000
18.420,99.6803,403.144,-28.154,22.769,16.009,3.019,27.997
18.440,99.6818,402.873,-28.048,27.038,13.875,-5.786,30.936
18.460,99.6864,402.369,-27.975,41.269,25.259,-11.320,49.692
18.480,99.6894,401.780,-27.972,-0.889,21.168,-126.787,128.545
18.500,99.6940,400.995,-27.972,58.345,3.558,-27.169,64.459
18.520,99.6935,400.430,-27.925,75.778,-13.163,-25.911,81.160
18.540,99.6924,400.090,-27.895,72.220,-23.125,1.258,75.842
18.560,99.6909,399.977,-27.891,86.450,-120.248,53.583,157.494
18.580,99.6914,399.898,-27.869,34.331,58.879,38.489,78.274
18.600,99.6874,400.188,-27.853,13.163,75.778,9.811,77.536
18.620,99.6823,400.862,-27.834,17.432,59.768,-5.031,62.462
18.640,99.6768,401.889,-27.820,29.350,74.888,-23.647,83.838
18.660,99.6874,401.983,-27.833,19.923,48.384,-23.647,57.420
18.680,99.7000,401.126,-27.847,-186.954,-16.187,-95.342,210.485
18.700,99.7041,400.099,-27.829,27.927,9.783,-38.489,48.550
18.720,99.7157,398.365,-27.785,4.269,7.471,-11.320,14.219
18.740,99.7141,397.028,-27.751,17.077,4.981,-8.302,19.630
18.760,99.7146,395.891,-27.702,22.413,-8.894,6.037,24.858
18.780,99.7217,394.440,-27.599,22.413,-8.894,2.264,24.219
18.800,99.7242,393.072,-27.432,-52.475,104.061,-31.948,120.843
18.820,99.7151,392.666,-27.231,25.971,-14.942,25.156,39.123
18.840,99.7161,392.321,-26.971,28.283,-37.177,25.911,53.418
18.860,99.7191,391.877,-26.709,32.552,-5.159,26.163,42.080
18.880,99.7247,391.153,-26.412,56.566,-25.971,14.842,63.988
18.900,99.7287,390.308,-26.035,44.115,-15.654,2.516,46.877
18.920,99.7307,389.517,-25.647,60.658,43.937,-84.022,112.559
18.940,99.7308,388.925,-25.339,24.548,9.250,-30.942,40.566
18.960,99.7323,388.390,-25.092,19.033,7.649,-26.414,33.444
18.980,99.7343,387.866,-24.898,20.990,10.317,-36.980,43.755
19.000,99.7307,387.771,-24.779,15.831,0.534,-32.452,36.111
19.020,99.7358,387.393,-24.654,24.370,2.312,-39.998,46.895
19.040,99.7378,386.994,-24.606,28.105,-11.384,-43.017,52.631
19.060,99.7373,386.767,-24.569,20.456,-12.630,-26.666,35.903
19.080,99.7383,386.570,-24.496,27.750,-7.471,-18.867,34.378
19.100,99.7449,385.977,-24.523,10.673,6.048,-13.584,18.304
19.120,99.7489,385.231,-24.476,11.207,7.293,-21.131,25.006
19.140,99.7510,384.510,-24.455,7.649,15.831,-18.364,25.424
19.160,99.7509,383.964,-24.423,23.836,25.971,-16.855,39.073
19.180,99.7519,383.495,-24.405,27.038,13.163,-20.377,36.325
19.200,99.7519,383.163,-24.383,14.586,6.759,-24.653,29.432
19.220,99.7525,382.905,-24.374,20.278,9.606,-29.433,37.010
19.240,99.7540,382.638,-24.324,18.500,0.000,-25.156,31.226
19.260,99.7520,382.622,-24.270,16.365,2.490,-22.641,28.047
19.280,99.7524,382.630,-24.249,38.067,-12.096,-39.747,56.349
19.300,99.7570,382.347,-24.264,89.119,-25.437,-60.627,110.746
19.320,99.7631,381.695,-24.270,33.620,0.889,-24.150,41.404
19.340,99.7646,381.073,-24.330,29.884,15.654,-9.308,34.996
19.360,99.7635,380.669,-24.311,13.519,16.721,11.320,24.300
19.380,99.7600,380.637,-24.362,15.298,16.721,5.031,23.215
19.400,99.7600,380.660,-24.355,15.476,32.197,1.258,35.745
19.420,99.7575,380.908,-24.328,35.221,50.163,-28.427,67.564
19.440,99.7696,380.245,-24.317,12.807,17.788,-26.917,34.713
19.460,99.7747,379.333,-24.273,16.009,11.029,-36.225,41.112
19.480,99.7828,377.986,-24.263,20.101,7.649,-28.427,35.646
19.500,99.7807,377.037,-24.271,25.793,6.226,-13.584,29.809
19.520,99.7802,376.320,-24.288,13.519,2.846,-8.050,15.990
19.540,99.7807,375.731,-24.298,22.413,8.538,-1.761,24.049
19.560,99.7817,375.217,-24.308,19.567,7.471,6.792,22.019
19.580,99.7837,374.692,-24.274,-13.341,67.061,24.402,72.599
19.600,99.7857,374.159,-24.255,38.778,15.654,15.597,44.632
