time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
10.920,98.4348,884.136,-31.250,-16.543,-3.024,29.181,33.680
10.940,98.4369,883.457,-31.261,-10.317,-2.846,28.427,30.375
10.960,98.4343,883.157,-31.290,-9.428,-0.889,30.691,32.118
10.980,98.4339,883.018,-31.378,-10.317,1.779,41.508,42.808
11.000,98.4441,882.200,-31.469,-14.053,-1.957,36.225,38.904
11.020,98.4519,880.989,-31.670,-17.966,-6.226,22.389,29.374
11.040,98.4503,880.153,-31.743,-22.235,-5.159,13.836,26.692
11.060,98.4565,879.052,-31.841,-21.879,-2.312,5.786,22.749
11.080,98.4576,878.121,-31.918,-24.014,0.178,7.044,25.026
11.100,98.4611,877.146,-31.975,-24.370,0.178,13.836,28.024
11.120,98.4622,876.329,-32.067,-22.413,-1.779,25.408,33.927
11.140,98.4632,875.650,-32.242,-12.096,-6.759,33.206,35.981
11.160,98.4596,875.442,-32.422,-4.803,-7.649,36.728,37.822
11.180,98.4612,875.241,-32.610,-6.048,-3.202,31.948,32.673
11.200,98.4632,875.000,-32.736,-8.183,0.712,30.691,31.771
11.220,98.4623,874.954,-32.873,-8.360,4.091,32.703,34.002
11.240,98.4689,874.486,-32.807,-8.183,5.692,33.206,34.670
11.260,98.4720,873.921,-32.703,-6.759,5.336,32.703,33.818
11.280,98.4705,873.629,-32.727,-6.226,3.736,31.194,32.028
11.300,98.4762,873.017,-32.687,-5.692,1.067,26.414,27.042
11.320,98.4778,872.440,-32.697,-10.139,1.601,23.647,25.779
11.340,98.4839,871.552,-32.712,-10.673,3.558,27.672,29.871
11.360,98.4834,870.896,-32.736,-6.759,3.913,34.716,35.583
11.380,98.4788,870.757,-32.749,-2.312,5.159,42.514,42.888
11.400,98.4814,870.510,-32.872,-3.024,2.668,40.250,40.452
11.420,98.4880,869.857,-32.998,-0.534,-0.178,34.716,34.720
11.440,98.4881,869.360,-33.181,-0.534,-1.245,32.703,32.731
11.460,98.4922,868.687,-33.281,-0.356,-4.625,28.678,29.051
11.480,98.4984,867.706,-33.392,-1.067,-4.981,26.666,27.148
11.500,98.4989,866.891,-33.509,-7.471,4.269,31.445,32.601
11.520,98.4958,866.500,-33.562,-5.870,6.582,32.955,34.114
11.540,98.5025,865.728,-33.666,-4.447,9.072,35.470,36.881
11.560,98.5046,864.980,-33.722,-2.135,7.827,32.703,33.694
11.580,98.5083,864.139,-33.839,-0.178,3.736,29.433,29.669
11.600,98.5119,863.218,-33.896,3.736,0.534,23.144,23.449
11.620,98.5186,862.002,-33.972,5.870,-1.245,18.867,19.798
11.640,98.5233,860.693,-34.105,11.918,-2.312,17.106,20.976
11.660,98.5223,859.742,-34.253,14.408,0.889,16.603,22.001
11.680,98.5270,858.677,-34.334,13.519,4.269,21.383,25.656
11.700,98.5250,858.019,-34.395,15.120,6.582,24.653,29.660
11.720,98.5271,857.401,-34.472,12.096,10.673,31.697,35.566
11.740,98.5256,857.090,-34.517,12.096,9.250,31.948,35.392
11.760,98.5282,856.725,-34.602,13.341,6.226,36.980,39.803
11.780,98.5267,856.622,-34.725,14.231,-9.250,19.370,25.754
11.800,98.5330,856.145,-34.783,14.942,-20.278,-12.327,28.043
11.820,98.5382,855.431,-34.937,19.567,4.981,9.811,22.448
11.840,98.5357,855.096,-35.033,10.317,20.634,-1.258,23.104
11.860,98.5332,855.084,-35.076,12.096,29.173,7.798,32.529
11.880,98.5430,854.403,-35.080,-15.120,12.985,19.622,27.969
11.900,98.5451,853.733,-35.007,-37.711,21.346,63.645,76.997
11.920,98.5370,853.854,-35.005,-28.639,9.072,32.955,44.593
11.940,98.5375,853.986,-34.953,-38.245,-4.091,10.314,39.822
11.960,98.5479,853.371,-34.954,-67.773,-28.639,61.130,95.657
11.980,98.5537,852.462,-34.895,-15.120,-15.831,51.822,56.256
12.000,98.5573,851.469,-34.793,-7.115,-30.951,30.439,43.990
12.020,98.5722,849.557,-34.761,-32.552,-21.524,55.092,67.513
12.040,98.5661,848.462,-34.792,-80.047,13.519,22.389,84.211
12.060,98.5708,847.256,-34.777,-65.638,-5.514,-0.503,65.871
12.080,98.5765,845.882,-34.816,-51.408,-14.764,12.075,54.832
12.100,98.5704,845.270,-34.839,-65.638,-11.207,48.048,82.113
12.120,98.5796,844.141,-34.857,-72.576,-12.452,41.005,84.283
12.140,98.5961,842.030,-34.858,-41.802,-16.899,-5.283,45.397
12.160,98.6023,839.867,-34.851,-22.413,-20.634,-10.063,32.084
12.180,98.6044,837.995,-34.814,-22.769,-27.038,-29.936,46.321
12.200,98.6003,836.848,-34.750,-22.413,-14.942,-32.703,42.369
12.220,98.5946,836.450,-34.714,-6.759,-5.692,-37.483,38.510
12.240,98.5848,836.999,-34.635,-7.827,2.490,-40.250,41.079
12.260,98.5802,837.950,-34.583,-4.803,-5.514,-45.533,46.116
12.280,98.5957,837.708,-34.539,4.269,-3.558,-37.986,38.390
12.300,98.5951,837.646,-34.484,7.293,3.736,-33.206,34.202
12.320,98.5983,837.447,-34.486,6.759,8.894,-37.483,39.112
12.340,98.5988,837.326,-34.516,8.538,10.673,-48.048,49.955
12.360,98.5988,837.305,-34.539,11.384,8.183,-37.483,40.019
12.380,98.6035,837.006,-34.580,9.606,-2.846,-15.848,18.749
12.400,98.6164,835.836,-34.522,9.606,-10.317,-10.566,17.617
12.420,98.6236,834.351,-34.359,3.736,-12.985,-8.553,15.992
12.440,98.6308,832.612,-34.246,-1.423,-12.807,-14.087,19.092
12.460,98.6268,831.517,-34.094,-5.692,-13.163,-19.873,24.508
12.480,98.6299,830.437,-33.933,-5.159,-14.053,-16.855,22.543
12.500,98.6305,829.565,-33.873,3.736,-15.831,-16.855,23.424
12.520,98.6264,829.223,-33.783,9.783,-16.899,-23.898,30.861
12.540,98.6342,828.436,-33.645,18.678,-13.697,-27.420,35.893
12.560,98.6343,827.856,-33.544,16.899,-16.187,-36.477,43.337
12.580,98.6420,826.866,-33.451,9.606,-18.144,-46.036,50.406
12.600,98.6391,826.341,-33.381,-6.404,-17.788,-46.287,50.000
12.620,98.6458,825.476,-33.295,-33.264,-20.812,-35.470,52.894
12.640,98.6526,824.318,-33.233,-40.557,-19.211,-4.780,45.131
12.660,98.6557,823.191,-33.203,-34.331,-17.966,3.522,38.908
12.680,98.6542,822.446,-33.138,-34.331,-14.408,13.836,39.720
12.700,98.6537,821.948,-33.066,-36.644,-4.981,32.703,49.367
12.720,98.6568,821.387,-32.999,-32.374,-4.269,38.992,50.860
12.740,98.6574,820.967,-32.915,-27.394,-15.298,32.703,45.320
12.760,98.6667,819.998,-32.834,-26.504,-29.350,10.817,40.999
12.780,98.6718,818.874,-32.744,-27.927,-27.572,-8.050,40.062
12.800,98.6668,818.395,-32.607,-27.927,-18.678,0.000,33.597
12.820,98.6805,817.041,-32.507,-25.971,-10.317,20.880,34.884
12.840,98.6718,816.647,-32.412,-20.456,-4.803,28.175,35.148
12.860,98.6718,816.414,-32.278,-12.096,-0.356,31.445,33.693
12.880,98.6671,816.665,-32.121,-4.091,2.668,37.734,38.049
12.900,98.6661,817.044,-32.027,-0.889,-2.312,35.973,36.059
12.920,98.6702,817.130,-31.907,-1.957,-4.447,30.942,31.321
12.940,98.6687,817.384,-31.715,-5.870,-4.447,31.445,32.296
12.960,98.6779,816.957,-31.507,-7.649,-3.024,31.194,32.260
12.980,98.6780,816.641,-31.340,-7.471,-6.404,28.427,30.081
13.000,98.6780,816.419,-31.211,-4.625,-6.048,27.672,28.700
13.020,98.6810,816.042,-31.094,-2.135,-3.558,29.684,29.973
13.040,98.6856,815.411,-31.087,-1.779,-1.779,35.219,35.308
13.060,98.6861,814.877,-30.993,-3.024,-4.091,36.728,37.079
13.080,98.6913,814.072,-30.925,-7.115,-3.202,32.452,33.376
13.100,98.6928,813.314,-30.858,-9.428,-3.736,25.659,27.591
13.120,98.6934,812.676,-30.700,-9.606,-2.846,25.659,27.546
13.140,98.6949,812.065,-30.627,-8.360,-2.668,30.439,31.679
13.160,98.6974,811.404,-30.675,-8.183,-1.779,34.213,35.222
13.180,98.7021,810.545,-30.762,-8.894,-3.558,32.452,33.836
13.200,98.7021,809.869,-30.931,-10.851,-4.447,30.942,33.090
13.220,98.7083,808.885,-31.019,-13.341,-6.226,28.175,31.790
13.240,98.7087,808.077,-30.994,-13.697,-5.159,33.206,36.289
13.260,98.7103,807.339,-30.881,-13.519,-5.692,39.244,41.896
13.280,98.7129,806.588,-30.704,-18.855,-4.625,42.514,46.737
13.300,98.7180,805.635,-30.637,-30.240,-2.490,33.206,44.981
13.320,98.7242,804.433,-30.536,-40.201,-7.827,12.075,42.699
13.340,98.7309,802.984,-30.449,-27.394,-16.009,5.031,32.125
13.360,98.7289,801.994,-30.358,-8.894,-21.702,15.848,28.306
13.380,98.7365,800.671,-30.304,0.178,-17.610,30.439,35.167
13.400,98.7339,799.841,-30.182,-5.159,-6.226,40.250,41.054
13.420,98.7237,800.027,-30.092,-12.630,-1.601,37.986,40.062
13.440,98.7278,799.978,-30.078,-9.428,-4.803,30.691,32.463
13.460,98.7278,800.035,-30.172,-2.135,-7.827,27.420,28.595
13.480,98.7273,800.211,-30.164,-0.534,-6.582,30.439,31.147
13.500,98.7381,799.626,-30.169,-5.692,-4.981,31.697,32.587
13.520,98.7386,799.160,-30.155,-7.649,-4.091,25.659,27.086
13.540,98.7407,798.681,-30.131,-11.918,0.178,28.427,30.824
13.560,98.7432,798.152,-30.140,-11.384,0.712,31.697,33.687
13.580,98.7469,797.495,-30.213,-12.096,-0.712,34.464,36.532
13.600,98.7510,796.693,-30.341,-16.899,-5.159,35.722,39.853
13.620,98.7499,796.159,-30.342,-20.634,-11.740,28.175,36.843
13.640,98.7510,795.694,-30.395,-16.543,-12.630,20.880,29.481
13.660,98.7546,795.094,-30.447,-12.452,-4.625,31.194,33.904
13.680,98.7561,794.536,-30.529,-8.716,0.889,40.250,41.193
13.700,98.7551,794.208,-30.622,-4.803,0.178,36.477,36.792
13.720,98.7623,793.448,-30.700,-2.846,0.000,31.445,31.574
13.740,98.7628,792.828,-30.729,-0.178,-0.178,28.427,28.428
13.760,98.7695,791.860,-30.762,1.067,-1.779,28.427,28.502
13.780,98.7706,791.025,-30.885,-3.024,-1.245,31.948,32.115
13.800,98.7711,790.347,-31.008,-8.538,1.779,37.734,38.729
13.820,98.7742,789.609,-31.055,-12.274,-0.178,31.194,33.522
13.840,98.7742,789.058,-31.214,-19.389,0.178,25.659,32.162
13.860,98.7768,788.469,-31.271,-24.370,-3.024,18.867,30.968
13.880,98.7814,787.694,-31.281,-31.841,-6.937,21.886,39.255
13.900,98.7840,786.916,-31.254,-21.702,-15.298,18.112,32.141
13.920,98.7835,786.371,-31.216,-10.673,-18.500,34.213,40.332
13.940,98.7876,785.676,-31.188,-6.226,-4.803,42.514,43.235
13.960,98.7902,784.964,-31.139,-1.779,10.317,36.728,38.191
13.980,98.7897,784.483,-31.175,3.736,10.495,30.439,32.414
14.000,98.7933,783.877,-31.145,7.649,4.447,27.169,28.573
14.020,98.7959,783.247,-31.120,5.514,1.245,28.427,28.983
14.040,98.7990,782.555,-31.071,-19.923,4.625,62.136,65.415
14.060,98.7990,782.040,-31.078,-27.750,-16.009,14.339,35.099
14.080,98.8021,781.449,-31.051,-13.697,-10.495,-3.522,17.611
14.100,98.8011,781.102,-31.023,-13.697,4.091,17.358,22.486
14.120,98.8006,780.922,-31.005,-14.408,12.985,45.030,49.030
14.140,98.8063,780.413,-30.984,-12.985,6.937,48.048,50.253
14.160,98.8089,779.854,-30.960,-27.216,-15.476,37.483,48.838
14.180,98.8114,779.252,-30.983,-38.245,-14.764,2.767,41.089
14.200,98.8238,777.870,-30.969,-0.889,-5.870,14.591,15.752
14.220,98.8223,776.880,-30.952,12.630,1.957,18.616,22.580
14.240,98.8187,776.390,-30.999,12.452,11.740,28.678,33.396
14.260,98.8223,775.779,-31.072,12.274,11.562,33.458,37.467
14.280,98.8239,775.219,-31.104,11.562,8.360,34.716,37.533
14.300,98.8264,774.627,-31.160,12.807,8.538,41.005,43.799
14.320,98.8275,774.123,-31.239,8.005,8.005,48.300,49.609
14.340,98.8306,773.535,-31.351,-22.947,-1.245,28.427,36.554
14.360,98.8343,772.838,-31.487,-25.793,-10.495,-18.364,33.356
14.380,98.8435,771.620,-31.582,-25.081,-1.957,-2.264,25.259
14.400,98.8353,771.283,-31.747,-26.860,13.341,36.980,47.612
14.420,98.8307,771.430,-31.879,-9.250,2.846,55.595,56.431
14.440,98.8369,771.164,-31.915,-5.514,-17.966,48.803,52.297
14.460,98.8472,770.229,-31.953,-9.072,-29.350,11.823,32.917
14.480,98.8431,769.811,-31.970,-9.961,-1.779,10.063,14.270
14.500,98.8457,769.329,-31.944,-9.072,14.053,38.237,41.736
14.520,98.8472,768.875,-31.981,-1.779,11.740,45.281,46.812
14.540,98.8545,768.005,-31.993,0.356,5.336,40.753,41.103
14.560,98.8550,767.293,-31.993,-3.024,-3.024,39.244,39.476
14.580,98.8673,765.824,-32.023,-19.567,-13.163,24.653,34.116
14.600,98.8710,764.372,-32.058,-22.057,-6.759,-5.283,23.667
14.620,98.8627,763.844,-32.086,-15.120,8.360,11.823,20.936
14.640,98.8668,763.173,-32.101,-19.211,16.365,44.023,50.744
14.660,98.8643,762.885,-32.079,-13.341,6.937,50.313,52.512
14.680,98.8689,762.376,-32.092,-15.831,-10.495,37.483,42.021
14.700,98.8762,761.478,-32.075,-13.697,-13.697,6.792,20.527
14.720,98.8792,760.566,-32.034,-6.759,-3.913,15.345,17.219
14.740,98.8746,760.227,-32.035,-1.779,3.913,26.666,27.010
14.760,98.8787,759.715,-32.041,-0.356,8.183,38.237,39.105
14.780,98.8849,758.893,-32.057,-1.423,6.759,45.281,45.805
14.800,98.8839,758.358,-32.091,-3.024,-3.024,45.281,45.483
14.820,98.8839,757.984,-32.092,-6.937,-11.918,16.603,21.583
14.840,98.8880,757.438,-32.099,-10.317,-4.269,6.792,13.069
14.860,98.8886,757.010,-32.110,-14.053,3.380,23.395,27.500
14.880,98.8871,756.839,-32.092,-10.851,8.005,41.508,43.643
14.900,98.8917,756.418,-32.126,-6.937,3.736,40.502,41.261
14.920,98.8958,755.819,-32.122,-5.692,-3.913,32.955,33.671
14.940,98.8974,755.260,-32.108,-11.918,-5.514,27.923,30.857
14.960,98.9010,754.579,-32.136,-19.389,-5.870,19.370,28.029
14.980,98.9066,753.639,-32.165,-21.168,-2.668,24.653,32.603
15.000,98.9030,753.182,-32.186,-16.009,-2.846,40.502,43.644
15.020,98.9082,752.471,-32.203,-13.163,-1.423,42.766,44.768
15.040,98.9067,752.055,-32.207,-14.942,-4.625,35.722,38.996
15.060,98.9134,751.265,-32.247,-19.389,-5.514,25.911,32.829
15.080,98.9134,750.664,-32.278,-20.812,-5.514,25.156,33.112
15.100,98.9124,750.300,-32.292,-17.788,-6.759,29.181,34.838
15.120,98.9165,749.748,-32.289,-13.875,-10.317,28.930,33.703
15.140,98.9201,749.077,-32.285,-14.942,-8.183,29.433,34.007
15.160,98.9227,748.380,-32.306,-16.721,-5.336,31.194,35.793
15.180,98.9304,747.274,-32.296,-17.077,-3.913,33.458,37.767
15.200,98.9258,746.751,-32.304,-18.144,-4.625,33.709,38.561
15.220,98.9299,746.073,-32.359,-17.077,-5.336,29.936,34.875
15.240,98.9361,745.105,-32.398,-16.543,-5.870,28.678,33.624
15.260,98.9433,743.814,-32.396,-15.654,-6.759,28.427,33.148
15.280,98.9413,742.951,-32.419,-15.120,-6.582,27.923,32.429
15.300,98.9464,741.917,-32.442,-14.764,-7.293,27.923,32.417
15.320,98.9485,740.972,-32.431,-14.764,-5.514,29.936,33.831
15.340,98.9510,740.072,-32.438,-15.831,-4.091,31.697,35.666
15.360,98.9516,739.363,-32.456,-16.365,-3.202,32.452,36.485
15.380,98.9531,738.741,-32.459,-16.365,-1.423,33.709,37.499
15.400,98.9583,737.923,-32.505,-16.543,-3.380,31.948,36.136
15.420,98.9614,737.091,-32.500,-16.365,-4.269,28.930,33.511
15.440,98.9645,736.249,-32.432,-17.788,-6.048,26.917,32.826
15.460,98.9655,735.556,-32.358,-17.966,-6.226,25.156,31.534
15.480,98.9676,734.912,-32.378,-17.077,-4.981,27.672,32.896
15.500,98.9676,734.463,-32.363,-14.764,-2.668,32.703,35.980
15.520,98.9691,734.061,-32.344,-13.875,-2.135,32.200,35.127
15.540,98.9702,733.733,-32.316,-11.562,-0.889,33.709,35.648
15.560,98.9712,733.469,-32.354,-10.495,-1.957,31.948,33.685
15.580,98.9769,732.902,-32.388,-11.562,-1.245,31.948,33.999
15.600,98.9785,732.380,-32.485,-11.740,-1.779,31.697,33.848
15.620,98.9780,732.053,-32.612,-11.918,-3.024,29.181,31.666
15.640,98.9821,731.538,-32.646,-13.875,-1.779,27.923,31.231
15.660,98.9811,731.251,-32.684,-16.009,-2.846,26.163,30.804
15.680,98.9862,730.688,-32.713,-15.654,-3.913,27.420,31.815
15.700,98.9857,730.315,-32.740,-17.255,-4.447,31.194,35.924
15.720,98.9883,729.869,-32.809,-19.211,-6.048,31.697,37.554
15.740,98.9909,729.356,-32.886,-18.322,-6.582,29.433,35.289
15.760,98.9955,728.630,-32.891,-15.654,-5.336,30.188,34.421
15.780,98.9945,728.148,-32.928,-14.586,-4.625,32.703,36.106
15.800,99.0002,727.375,-32.986,-17.432,-5.336,33.206,37.882
15.820,99.0002,726.779,-33.030,-21.702,-6.048,27.420,35.488
15.840,99.0023,726.178,-33.011,-23.836,-7.827,20.377,32.321
15.860,99.0074,725.342,-33.033,-22.947,-6.226,26.666,35.726
15.880,99.0059,724.812,-32.996,-21.702,-7.115,29.936,37.653
15.900,99.0120,723.962,-32.941,-20.634,-7.827,30.942,38.006
15.920,99.0095,723.500,-32.894,-18.144,-6.404,29.433,35.164
15.940,99.0131,722.904,-32.884,-16.721,-5.336,30.439,35.137
15.960,99.0188,722.036,-32.865,-17.610,-5.870,30.188,35.438
15.980,99.0209,721.212,-32.837,-18.855,-6.404,28.427,34.707
16.000,99.0250,720.272,-32.851,-21.168,-6.937,26.917,34.939
16.020,99.0255,719.512,-32.789,-21.702,-7.115,25.911,34.539
16.040,99.0260,718.905,-32.770,-21.524,-5.870,27.420,35.350
16.060,99.0317,718.042,-32.736,-20.634,-7.827,27.420,35.198
16.080,99.0353,717.117,-32.752,-19.745,-7.649,30.439,37.080
16.100,99.0348,716.453,-32.725,-18.144,-6.048,30.439,35.949
16.120,99.0384,715.702,-32.668,-17.966,-6.226,30.188,35.677
16.140,99.0436,714.760,-32.614,-18.500,-5.692,28.678,34.599
16.160,99.0457,713.893,-32.608,-20.990,-3.202,30.439,37.113
16.180,99.0441,713.366,-32.598,-22.413,-6.048,30.188,38.082
16.200,99.0483,712.697,-32.621,-21.879,-6.937,28.678,36.732
16.220,99.0462,712.373,-32.571,-23.302,-4.091,30.439,38.552
16.240,99.0503,711.878,-32.567,-21.168,-5.870,29.936,37.131
16.260,99.0534,711.310,-32.567,-19.567,-6.404,29.433,35.919
16.280,99.0575,710.601,-32.637,-18.678,-5.514,30.439,36.136
16.300,99.0606,709.849,-32.641,-17.610,-5.159,32.703,37.500
16.320,99.0586,709.447,-32.687,-17.432,-4.269,32.955,37.525
16.340,99.0643,708.759,-32.704,-17.255,-5.159,28.427,33.651
16.360,99.0674,708.023,-32.729,-16.899,-2.668,30.439,34.917
16.380,99.0664,707.552,-32.759,-16.721,-1.423,31.948,36.088
16.400,99.0669,707.192,-32.759,-17.255,-2.668,30.942,35.528
16.420,99.0735,706.463,-32.768,-16.009,-3.913,30.188,34.393
16.440,99.0751,705.802,-32.790,-16.899,-4.447,30.188,34.880
16.460,99.0731,705.470,-32.838,-19.033,-4.447,30.439,36.174
16.480,99.0787,704.835,-32.837,-18.678,-6.582,28.930,35.058
16.500,99.0834,704.017,-32.858,-18.322,-5.870,30.439,36.009
16.520,99.0849,703.280,-32.829,-18.500,-5.692,33.458,38.653
16.540,99.0870,702.568,-32.818,-18.855,-6.404,31.194,37.008
16.560,99.0927,701.615,-32.803,-22.769,-4.625,30.188,38.093
16.580,99.0963,700.605,-32.766,-24.192,-4.269,28.427,37.571
16.600,99.0963,699.827,-32.784,-24.370,-6.582,26.666,36.719
16.620,99.1010,698.899,-32.807,-24.014,-7.649,27.672,37.429
16.640,99.1025,698.081,-32.787,-23.658,-8.716,27.923,37.622
16.660,99.1036,697.395,-32.767,-22.947,-10.139,27.420,37.165
16.680,99.1097,696.434,-32.746,-23.302,-8.716,28.930,38.156
16.700,99.1098,695.706,-32.763,-24.370,-8.360,29.684,39.306
16.720,99.1123,694.987,-32.704,-22.947,-7.293,31.445,39.605
16.740,99.1149,694.273,-32.686,-23.125,-6.404,31.445,39.555
16.760,99.1155,693.719,-32.646,-24.370,-8.360,28.427,38.365
16.780,99.1201,692.991,-32.619,-25.793,-8.005,27.169,38.308
16.800,99.1211,692.385,-32.571,-26.326,-8.894,26.414,38.339
16.820,99.1252,691.649,-32.564,-25.971,-11.029,26.163,38.478
16.840,99.1222,691.346,-32.502,-24.726,-8.360,30.691,40.289
16.860,99.1279,690.747,-32.474,-25.793,-7.293,30.942,40.937
16.880,99.1248,690.558,-32.454,-25.081,-8.005,31.445,41.012
16.900,99.1289,690.168,-32.392,-25.259,-7.115,33.206,42.324
16.920,99.1299,689.835,-32.350,-26.682,-7.115,29.936,40.727
16.940,99.1351,689.238,-32.287,-28.105,-6.404,28.175,40.308
16.960,99.1372,688.645,-32.262,-26.682,-9.961,27.420,39.535
16.980,99.1372,688.210,-32.248,-27.216,-7.649,29.433,40.811
17.000,99.1413,687.599,-32.201,-26.860,-9.783,28.678,40.492
17.020,99.1403,687.222,-32.205,-27.216,-8.360,30.691,41.863
17.040,99.1449,686.620,-32.150,-26.504,-6.937,31.445,41.706
17.060,99.1496,685.820,-32.091,-27.216,-7.293,29.433,40.745
17.080,99.1537,684.894,-32.070,-28.105,-6.759,30.942,42.344
17.100,99.1532,684.210,-32.074,-28.639,-8.716,29.684,42.158
17.120,99.1553,683.545,-32.000,-29.706,-7.649,30.439,43.215
17.140,99.1563,682.973,-31.964,-27.927,-8.716,29.181,41.321
17.160,99.1635,682.015,-31.949,-27.750,-7.115,30.691,41.983
17.180,99.1651,681.158,-31.928,-27.572,-6.582,30.439,41.594
17.200,99.1662,680.425,-31.869,-28.639,-7.293,30.188,42.245
17.220,99.1667,679.840,-31.837,-27.572,-7.649,28.175,40.156
17.240,99.1729,678.957,-31.767,-27.216,-6.937,29.433,40.683
17.260,99.1719,678.362,-31.727,-27.750,-6.759,29.936,41.375
17.280,99.1780,677.472,-31.687,-27.394,-6.404,29.433,40.715
17.300,99.1765,676.914,-31.706,-26.326,-4.625,31.697,41.463
17.320,99.1812,676.171,-31.696,-24.192,-6.404,28.930,38.252
17.340,99.1801,675.704,-31.681,-23.125,-6.404,28.175,37.008
17.360,99.1832,675.156,-31.628,-23.480,-3.913,29.433,37.854
17.380,99.1879,674.421,-31.623,-21.346,-4.981,28.930,36.296
17.400,99.1874,673.919,-31.618,-22.591,-3.380,32.200,39.479
17.420,99.1879,673.534,-31.592,-21.524,-3.024,31.445,38.226
17.440,99.1910,673.054,-31.556,-21.346,-4.269,30.439,37.422
17.460,99.1956,672.372,-31.513,-20.990,-4.625,31.445,38.089
17.480,99.1931,672.061,-31.482,-21.879,-6.226,29.181,37.000
17.500,99.1982,671.484,-31.471,-22.057,-6.048,29.181,37.076
17.520,99.1967,671.179,-31.445,-22.769,-5.336,30.439,38.385
17.540,99.2019,670.602,-31.418,-25.615,-5.336,31.445,40.907
17.560,99.2050,669.947,-31.409,-27.216,-5.159,32.452,42.666
17.580,99.2060,669.381,-31.417,-26.326,-7.471,28.175,39.278
17.600,99.2117,668.539,-31.418,-26.682,-8.183,26.666,38.600
17.620,99.2153,667.621,-31.379,-27.750,-7.827,30.188,41.744
17.640,99.2153,666.910,-31.358,-26.326,-9.961,29.181,40.545
17.660,99.2158,666.343,-31.360,-26.504,-8.360,29.936,40.848
17.680,99.2215,665.505,-31.350,-28.105,-7.471,31.697,43.016
17.700,99.2256,664.557,-31.367,-27.927,-9.428,28.930,41.301
17.720,99.2215,664.138,-31.394,-29.884,-7.471,29.936,42.954
17.740,99.2287,663.318,-31.414,-30.951,-7.471,29.936,43.703
17.760,99.2282,662.741,-31.409,-29.884,-8.538,27.923,41.781
17.780,99.2298,662.214,-31.415,-27.216,-8.716,28.930,40.665
17.800,99.2329,661.610,-31.464,-27.394,-7.471,29.936,41.260
17.820,99.2370,660.867,-31.492,-27.394,-7.115,28.427,40.114
17.840,99.2350,660.469,-31.542,-26.682,-7.471,28.930,40.059
17.860,99.2417,659.702,-31.548,-26.860,-5.514,30.942,41.344
17.880,99.2422,659.089,-31.603,-27.572,-5.159,30.439,41.393
17.900,99.2432,658.566,-31.646,-26.149,-4.447,29.936,39.996
17.920,99.2443,658.123,-31.646,-24.192,-5.336,31.697,40.230
17.940,99.2489,657.471,-31.671,-21.702,-6.404,27.672,35.745
17.960,99.2546,656.564,-31.684,-22.947,-4.091,28.175,36.567
17.980,99.2551,655.831,-31.710,-22.057,-3.913,28.678,36.391
18.000,99.2536,655.402,-31.694,-22.591,-2.668,30.942,38.404
18.020,99.2603,654.610,-31.748,-22.413,-4.269,30.439,38.041
18.040,99.2572,654.247,-31.756,-22.235,-4.803,28.427,36.408
18.060,99.2608,653.744,-31.773,-23.125,-5.336,27.169,36.074
18.080,99.2644,653.120,-31.777,-23.302,-6.937,28.427,37.406
18.100,99.2685,652.354,-31.807,-23.836,-8.538,30.691,39.787
18.120,99.2639,652.126,-31.816,-24.370,-8.005,31.445,40.580
18.140,99.2696,651.578,-31.835,-25.793,-8.005,31.948,41.834
18.160,99.2717,651.029,-31.828,-28.283,-6.582,30.439,42.069
18.180,99.2732,650.515,-31.869,-28.105,-7.827,28.427,40.734
18.200,99.2748,650.033,-31.906,-28.105,-8.894,26.666,39.750
18.220,99.2784,649.418,-31.902,-27.216,-9.428,28.175,40.292
18.240,99.2805,648.806,-31.895,-28.105,-8.538,27.672,40.355
18.260,99.2846,648.040,-31.939,-30.062,-8.005,29.433,42.826
18.280,99.2862,647.341,-31.950,-27.216,-9.072,26.666,39.167
18.300,99.2939,646.237,-32.004,-26.504,-8.360,31.194,41.778
18.320,99.2918,645.525,-32.034,-27.572,-8.360,29.684,41.367
18.340,99.2980,644.530,-32.072,-30.062,-8.360,27.672,41.706
18.360,99.2923,644.190,-32.095,-30.951,-8.894,27.923,42.624
18.380,99.2996,643.437,-32.121,-29.528,-7.115,29.936,42.646
18.400,99.3053,642.449,-32.156,-29.173,-8.538,28.930,41.963
18.420,99.3068,641.574,-32.180,-28.817,-8.538,29.936,42.420
18.440,99.3037,641.146,-32.215,-28.639,-8.360,28.930,41.557
18.460,99.3058,640.716,-32.270,-27.750,-7.471,29.433,41.136
18.480,99.3140,639.811,-32.346,-27.927,-6.937,30.439,41.888
18.500,99.3156,639.011,-32.371,-27.038,-6.759,29.936,40.901
18.520,99.3135,638.567,-32.436,-27.038,-5.692,31.194,41.671
18.540,99.3166,638.043,-32.421,-27.038,-6.404,30.942,41.587
18.560,99.3213,637.332,-32.472,-25.437,-6.582,29.433,39.454
18.580,99.3223,636.730,-32.505,-23.125,-6.404,28.427,37.200
18.600,99.3223,636.304,-32.513,-23.480,-3.558,30.691,38.806
18.620,99.3218,636.058,-32.571,-22.235,-4.447,29.181,36.956
18.640,99.3239,635.773,-32.624,-21.168,-4.091,31.445,38.126
18.660,99.3296,635.177,-32.652,-20.634,-3.558,32.955,39.044
18.680,99.3316,634.585,-32.659,-19.923,-5.336,30.439,36.769
18.700,99.3332,634.031,-32.724,-20.634,-5.692,29.181,36.190
