time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.580,99.2442,590.783,-20.749,-25.971,-4.981,-10.817,28.571
11.600,99.2509,589.930,-20.668,-34.865,-2.490,-28.175,44.895
11.620,99.2467,589.577,-20.650,-51.764,5.514,-4.025,52.212
11.640,99.2513,588.992,-20.707,-43.403,17.788,1.258,46.924
11.660,99.2532,588.409,-20.686,-48.206,7.293,-40.502,63.383
11.680,99.2513,588.121,-20.639,-43.937,9.072,-17.861,48.288
11.700,99.2491,588.098,-20.621,-32.908,0.178,-28.930,43.817
11.720,99.2518,587.941,-20.573,-5.159,-4.091,-11.069,12.879
11.740,99.2487,588.093,-20.521,-18.678,-1.245,-28.427,34.036
11.760,99.2542,587.857,-20.449,-35.043,3.380,-39.244,52.721
11.780,99.2563,587.549,-20.393,-42.158,-4.091,-28.678,51.151
11.800,99.2572,587.262,-20.344,-36.644,-2.135,-21.383,42.480
11.820,99.2596,586.880,-20.296,-30.062,5.159,-24.653,39.219
11.840,99.2636,586.287,-20.229,-70.797,14.231,-44.275,84.705
11.860,99.2657,585.672,-20.145,-39.134,7.115,-15.848,42.817
11.880,99.2641,585.310,-20.076,-28.105,5.692,-21.886,36.074
11.900,99.2676,584.785,-20.058,-9.606,-17.788,-92.323,94.511
11.920,99.2707,584.150,-19.985,-16.365,19.211,-3.773,25.517
11.940,99.2707,583.658,-19.965,-30.418,20.456,-8.805,37.699
11.960,99.2727,583.141,-19.925,-43.403,14.942,-38.992,60.229
11.980,99.2681,583.101,-19.894,-50.340,15.476,-55.595,76.580
12.000,99.2712,582.881,-19.883,-65.105,28.461,-37.986,80.570
12.020,99.2778,582.243,-19.882,-32.730,13.875,-12.327,37.626
12.040,99.2837,581.307,-19.899,-13.341,-6.226,-9.056,17.285
12.060,99.2847,580.484,-19.902,-2.312,-13.697,-3.522,14.330
12.080,99.2862,579.726,-19.860,-4.981,-7.115,-9.811,13.103
12.100,99.2841,579.297,-19.828,-0.889,13.341,-5.786,14.569
12.120,99.2745,579.719,-19.772,-20.634,42.336,10.817,48.323
12.140,99.2761,580.015,-19.738,-41.091,43.937,11.572,61.260
12.160,99.2810,579.948,-19.678,-46.783,46.783,6.037,66.436
12.180,99.2809,579.948,-19.579,-33.620,39.668,4.277,52.174
12.200,99.2836,579.788,-19.521,-16.543,3.736,13.836,21.887
12.220,99.2890,579.278,-19.481,-22.235,3.736,2.013,22.636
12.240,99.2891,578.873,-19.476,-64.037,23.836,2.264,68.367
12.260,99.2931,578.261,-19.460,-27.927,2.668,9.056,29.480
12.280,99.2966,577.514,-19.453,-21.879,-6.582,-9.559,24.767
12.300,99.2950,577.039,-19.463,-21.524,-1.601,-15.345,26.482
12.320,99.2975,576.491,-19.483,-20.634,3.202,-10.817,23.517
12.340,99.2975,576.068,-19.471,-14.764,6.582,-13.584,21.115
12.360,99.2980,575.719,-19.477,-15.476,13.697,-23.898,31.595
12.380,99.2991,575.389,-19.479,-22.591,27.572,-37.231,51.543
12.400,99.3020,574.933,-19.445,-6.226,17.255,-26.163,31.952
12.420,99.3071,574.211,-19.436,-9.250,12.807,-31.445,35.191
12.440,99.3085,573.540,-19.366,-12.096,6.404,-30.439,33.374
12.460,99.3135,572.644,-19.275,-18.855,6.048,-22.389,29.889
12.480,99.3146,571.858,-19.205,-43.225,11.918,-2.264,44.895
12.500,99.3081,571.738,-19.186,-19.033,10.495,31.194,38.019
12.520,99.3004,572.280,-19.225,-32.019,9.250,1.509,33.362
12.540,99.3065,572.341,-19.293,-13.697,8.716,11.069,19.649
12.560,99.3045,572.588,-19.378,-41.091,30.418,16.603,53.753
12.580,99.3000,573.183,-19.448,-29.706,23.302,43.520,57.615
12.600,99.3034,573.467,-19.485,-33.975,-6.937,20.125,40.093
12.620,99.3139,572.939,-19.574,-29.350,-9.428,-12.075,33.108
12.640,99.3261,571.595,-19.640,-18.500,-3.558,2.013,18.946
12.660,99.3196,570.968,-19.710,-10.851,10.139,21.131,25.828
12.680,99.3210,570.361,-19.800,-17.788,22.057,39.244,48.405
12.700,99.3250,569.581,-19.872,-12.630,16.187,31.948,37.977
12.720,99.3250,568.961,-19.963,-6.404,9.961,24.905,27.577
12.740,99.3240,568.555,-20.029,-11.562,8.360,27.672,31.134
12.760,99.3259,568.112,-20.053,-15.654,2.846,30.439,34.346
12.780,99.3270,567.705,-20.068,-14.586,-8.538,8.553,18.943
12.800,99.3289,567.264,-20.113,-16.187,-5.514,2.767,17.323
12.820,99.3309,566.787,-20.098,-16.187,3.380,15.848,22.905
12.840,99.3299,566.505,-20.144,-29.528,16.721,31.445,46.264
12.860,99.3319,566.170,-20.234,-38.422,13.519,31.697,51.611
12.880,99.3349,565.709,-20.271,-40.379,9.428,27.169,49.573
12.900,99.3394,565.028,-20.332,-33.975,11.918,29.936,46.824
12.920,99.3399,564.464,-20.381,-23.480,9.250,24.653,35.280
12.940,99.3404,564.004,-20.464,-25.259,4.981,22.641,34.285
12.960,99.3399,563.706,-20.540,-43.403,1.423,13.836,45.577
12.980,99.3424,563.321,-20.624,-20.101,1.245,10.566,22.742
13.000,99.3438,562.938,-20.628,-23.658,4.803,12.327,27.106
13.020,99.3448,562.593,-20.654,-22.947,-1.245,15.345,27.633
13.040,99.3474,562.157,-20.701,-10.317,-2.490,17.861,20.776
13.060,99.3463,561.922,-20.773,-13.697,5.514,27.672,31.365
13.080,99.3458,561.813,-20.859,-33.086,17.077,34.716,50.906
13.100,99.3498,561.471,-20.947,-25.259,12.452,19.370,34.180
13.120,99.3519,561.073,-21.015,-16.543,4.091,14.591,22.434
13.140,99.3539,560.631,-20.981,-11.207,-1.601,13.081,17.299
13.160,99.3514,560.493,-20.975,-12.985,-1.601,6.541,14.627
13.180,99.3508,560.462,-20.935,-17.788,-0.356,15.094,23.332
13.200,99.3542,560.227,-20.834,-14.408,1.957,24.402,28.405
13.220,99.3563,559.908,-20.719,-26.149,6.937,23.395,35.766
13.240,99.3613,559.293,-20.662,-38.422,16.365,24.402,48.369
13.260,99.3613,558.814,-20.625,-35.754,17.255,20.880,44.856
13.280,99.3633,558.297,-20.597,-30.240,8.183,18.867,36.570
13.300,99.3648,557.782,-20.588,-29.884,-3.913,11.572,32.284
13.320,99.3698,557.014,-20.538,-21.346,-4.981,11.823,24.905
13.340,99.3658,556.714,-20.507,-40.379,3.736,18.867,44.726
13.360,99.3693,556.240,-20.500,-30.951,4.981,12.830,33.873
13.380,99.3728,555.622,-20.492,-34.509,3.558,25.156,42.853
13.400,99.3678,555.528,-20.483,-22.769,4.269,22.641,32.392
13.420,99.3719,555.190,-20.481,-17.077,6.759,23.647,29.941
13.440,99.3698,555.107,-20.498,-19.567,9.250,29.684,36.737
13.460,99.3738,554.785,-20.557,-18.144,7.115,28.427,34.466
13.480,99.3763,554.368,-20.638,-29.528,7.827,23.395,38.478
13.500,99.3772,553.990,-20.726,-31.129,1.245,11.572,33.234
13.520,99.3848,553.144,-20.765,-25.437,-1.957,4.277,25.868
13.540,99.3898,552.086,-20.724,-35.754,7.649,9.811,37.857
13.560,99.3883,551.357,-20.736,-45.716,11.562,2.264,47.209
13.580,99.3892,550.724,-20.686,-51.052,3.736,-5.534,51.487
13.600,99.3897,550.214,-20.614,-30.062,-6.226,-3.773,30.931
13.620,99.3922,549.652,-20.551,-42.336,0.000,-1.761,42.372
13.640,99.3963,548.925,-20.536,-40.735,11.918,8.553,43.296
13.660,99.3952,548.460,-20.637,-16.187,8.716,8.050,20.070
13.680,99.3987,547.868,-20.689,-13.341,9.072,1.006,16.165
13.700,99.4013,547.240,-20.700,-22.057,11.384,-13.081,28.058
13.720,99.4088,546.207,-20.731,-36.999,16.721,-28.678,49.709
13.740,99.4062,545.593,-20.791,-55.677,17.610,-15.848,60.508
13.760,99.4072,545.071,-20.772,-32.374,-1.423,4.025,32.655
13.780,99.4037,544.973,-20.791,-28.105,-2.135,-18.364,33.641
13.800,99.4082,544.621,-20.781,-19.211,-3.202,-13.333,23.603
13.820,99.4029,544.793,-20.783,-29.350,-5.870,-8.553,31.130
13.840,99.4110,544.394,-20.793,-35.043,-8.360,-17.861,40.211
13.860,99.4152,543.798,-20.762,-93.388,-9.783,-76.475,121.101
13.880,99.4096,543.775,-20.776,-24.192,4.625,-22.641,33.455
13.900,99.4171,543.247,-20.746,-19.389,3.024,-13.584,23.867
13.920,99.4151,543.009,-20.785,-22.235,1.601,-18.867,29.205
13.940,99.4192,542.555,-20.828,-21.879,-2.668,-20.125,29.847
13.960,99.4213,542.061,-20.871,-21.524,-4.803,-17.861,28.379
13.980,99.4232,541.552,-20.885,-21.346,-5.692,-12.830,25.547
14.000,99.4211,541.325,-20.895,-12.452,-4.269,-7.295,15.050
14.020,99.4236,540.995,-20.900,-18.678,-2.668,-11.320,22.003
14.040,99.4226,540.844,-20.905,-22.235,-1.957,-10.314,24.589
14.060,99.4226,540.764,-20.906,-27.750,0.356,-10.063,29.520
14.080,99.4260,540.484,-20.875,-36.288,2.846,-14.339,39.122
14.100,99.4276,540.167,-20.839,-30.418,-5.514,-7.547,31.821
14.120,99.4301,539.746,-20.834,-29.173,1.423,-14.842,32.762
14.140,99.4301,539.428,-20.830,-27.216,-0.178,-5.786,27.825
14.160,99.4350,538.825,-20.859,-24.548,-1.423,10.566,26.763
14.180,99.4290,538.804,-20.858,-22.769,8.183,19.873,31.310
14.200,99.4245,539.166,-20.826,-24.370,11.562,24.653,36.542
14.220,99.4230,539.627,-20.788,-43.759,22.057,18.867,52.510
14.240,99.4275,539.709,-20.730,-42.158,21.879,17.106,50.484
14.260,99.4325,539.417,-20.697,-16.365,5.692,14.591,22.652
14.280,99.4325,539.186,-20.643,-25.081,-1.245,12.578,28.086
14.300,99.4339,538.901,-20.638,-24.903,-5.336,11.823,28.079
14.320,99.4334,538.718,-20.576,-20.990,-1.423,11.823,24.133
14.340,99.4359,538.392,-20.560,-13.163,5.692,17.358,22.516
14.360,99.4415,537.707,-20.507,-12.630,11.918,26.666,31.821
14.380,99.4439,536.964,-20.463,-12.096,11.740,28.930,33.482
14.400,99.4455,536.234,-20.440,-11.918,11.562,28.427,32.921
14.420,99.4464,535.577,-20.339,-10.139,11.562,30.188,33.879
14.440,99.4464,535.054,-20.267,-12.807,8.538,32.703,36.145
14.460,99.4530,534.155,-20.158,-8.716,-3.736,14.842,17.613
14.480,99.4535,533.396,-20.073,-35.754,-3.380,1.006,35.928
14.500,99.4560,532.607,-19.992,-54.610,6.937,5.786,55.352
14.520,99.4594,531.735,-19.917,-57.100,1.957,4.780,57.333
14.540,99.4605,530.978,-19.894,-14.942,-48.384,6.792,51.092
14.560,99.4640,530.133,-19.928,-56.033,11.207,-31.445,65.223
14.580,99.4615,529.674,-19.928,-39.845,12.452,-8.050,42.515
14.600,99.4664,528.984,-19.913,-25.437,2.312,-4.025,25.857
14.620,99.4674,528.396,-19.948,-38.956,3.024,-4.277,39.307
14.640,99.4659,528.090,-19.929,-44.648,4.091,-2.767,44.921
14.660,99.4710,527.521,-19.949,-23.302,4.091,-1.761,23.724
14.680,99.4744,526.855,-19.936,-26.149,8.360,-2.516,27.568
14.700,99.4709,526.628,-19.928,-31.663,14.586,-9.056,36.018
14.720,99.4723,526.403,-19.939,-35.221,15.654,-20.125,43.480
14.740,99.4790,525.785,-20.010,-34.687,12.274,-11.572,38.571
14.760,99.4733,525.756,-20.029,-26.504,4.803,-8.805,28.338
14.780,99.4789,525.377,-20.043,-19.745,1.957,-2.767,20.034
14.800,99.4773,525.239,-20.008,-12.452,-1.423,-1.258,12.596
14.820,99.4799,524.993,-20.026,-16.009,-5.692,-6.541,18.207
14.840,99.4818,524.696,-19.960,-10.851,-11.918,-6.289,17.301
14.860,99.4808,524.579,-19.950,-11.029,-12.452,-10.314,19.572
14.880,99.4874,524.033,-19.972,-35.576,1.779,-27.923,45.261
14.900,99.4819,524.028,-19.954,-19.923,5.692,-15.345,25.784
14.920,99.4888,523.551,-20.002,-28.283,8.360,-27.169,40.100
14.940,99.4918,522.965,-20.027,-26.149,4.091,-36.728,45.271
14.960,99.4943,522.323,-20.070,-22.413,4.981,-32.703,39.958
14.980,99.4943,521.825,-20.105,-9.606,-2.135,-14.087,17.184
15.000,99.4943,521.450,-20.188,-16.899,4.447,-26.414,31.671
15.020,99.4953,521.106,-20.193,-20.101,6.937,-32.955,39.220
15.040,99.4974,520.711,-20.209,-9.428,0.534,-21.886,23.836
15.060,99.4974,520.423,-20.204,-22.947,6.226,-35.722,42.911
15.080,99.4973,520.228,-20.208,-19.567,5.692,-29.936,36.214
15.100,99.5003,519.882,-20.246,-10.495,1.245,-21.634,24.078
15.120,99.5033,519.406,-20.244,-8.538,-0.712,-21.634,23.269
15.140,99.5043,518.974,-20.259,-8.360,0.534,-23.898,25.324
15.160,99.5094,518.265,-20.255,-14.586,2.135,-30.691,34.047
15.180,99.5113,517.559,-20.273,-15.120,2.312,-28.678,32.502
15.200,99.5113,517.013,-20.223,-17.432,1.423,-26.666,31.890
15.220,99.5103,516.674,-20.075,-24.726,2.668,-28.930,38.150
15.240,99.5087,516.558,-19.930,-35.932,2.135,-37.483,51.968
15.260,99.5098,516.432,-19.832,20.634,20.990,-84.777,89.741
15.280,99.5102,516.346,-19.746,-5.692,-4.625,-1.258,7.441
15.300,99.5172,515.787,-19.697,-10.139,-4.091,-10.817,15.380
15.320,99.5117,515.771,-19.630,-44.293,-4.447,-37.734,58.357
15.340,99.5152,515.537,-19.576,-40.913,6.759,-18.616,45.454
15.360,99.5176,515.195,-19.524,-34.509,2.135,-4.277,34.838
15.380,99.5182,514.906,-19.518,-46.249,-3.202,-30.942,55.737
15.400,99.5202,514.544,-19.503,-22.057,3.558,-15.848,27.393
15.420,99.5186,514.392,-19.435,-40.557,13.519,-41.005,59.237
15.440,99.5211,514.115,-19.426,-19.033,6.582,-36.728,41.887
15.460,99.5215,513.883,-19.412,-7.649,2.312,-28.678,29.771
15.480,99.5235,513.575,-19.426,-13.341,0.178,-32.955,35.553
15.500,99.5245,513.272,-19.392,-21.346,-7.827,-29.936,37.591
15.520,99.5272,512.846,-19.393,-16.365,-6.759,-11.823,21.291
15.540,99.5290,512.380,-19.427,-18.678,3.024,-19.873,27.440
15.560,99.5337,511.668,-19.454,-18.500,5.692,-31.948,37.354
15.580,99.5340,511.075,-19.479,-12.452,3.913,-32.452,34.978
15.600,99.5341,510.608,-19.426,-8.716,5.159,-26.414,28.289
15.620,99.5427,509.610,-19.416,-12.452,7.115,-25.911,29.615
15.640,99.5365,509.276,-19.432,-30.418,14.053,-38.741,51.221
15.660,99.5400,508.776,-19.429,-33.086,1.067,-27.923,43.307
15.680,99.5399,508.410,-19.445,-23.302,-5.159,0.755,23.879
15.700,99.5399,508.154,-19.466,-22.235,4.447,1.258,22.710
15.720,99.5424,507.802,-19.431,-38.600,9.072,-7.295,40.318
15.740,99.5450,507.361,-19.440,-40.379,14.053,-23.647,48.858
15.760,99.5440,507.119,-19.491,-19.211,-1.423,-31.697,37.092
15.780,99.5450,506.890,-19.436,-31.307,-0.356,-16.603,35.439
15.800,99.5455,506.708,-19.474,-22.591,0.889,-27.672,35.733
15.820,99.5501,506.253,-19.495,-18.144,3.202,-31.194,36.228
15.840,99.5479,506.079,-19.506,-11.918,2.668,-27.672,30.247
15.860,99.5495,505.854,-19.508,-6.937,1.245,-27.169,28.068
15.880,99.5520,505.522,-19.504,-4.981,0.356,-29.936,30.350
15.900,99.5554,505.024,-19.590,-1.779,0.712,-26.163,26.233
15.920,99.5589,504.383,-19.571,-5.336,3.202,-28.427,29.100
15.940,99.5610,503.724,-19.606,-9.606,2.846,-32.955,34.444
15.960,99.5619,503.139,-19.650,-16.187,4.091,-33.206,37.167
15.980,99.5618,502.705,-19.708,-11.207,0.889,-18.364,21.532
16.000,99.5685,501.883,-19.739,-12.452,-0.712,-16.100,20.366
16.020,99.5639,501.581,-19.784,-19.923,-0.356,-27.169,33.692
16.040,99.5654,501.268,-19.827,-14.408,-0.178,-24.402,28.338
16.060,99.5668,500.949,-19.877,-26.149,4.803,-22.641,34.920
16.080,99.5709,500.431,-19.877,-48.028,9.961,-16.855,51.865
16.100,99.5744,499.775,-19.841,-80.402,1.067,-19.370,82.710
16.120,99.5709,499.537,-19.826,6.759,-15.654,-13.081,21.491
16.140,99.5734,499.207,-19.842,-43.047,-0.356,-11.823,44.643
16.160,99.5738,498.945,-19.831,-59.057,1.067,-14.087,60.723
16.180,99.5743,498.739,-19.860,-38.245,-2.668,-30.439,48.952
16.200,99.5748,498.577,-19.887,-39.134,8.538,-20.377,44.940
16.220,99.5702,498.837,-19.891,-16.721,3.913,-20.880,27.034
16.240,99.5752,498.728,-19.943,-4.091,3.024,-27.169,27.641
16.260,99.5793,498.361,-19.958,-5.336,4.269,-31.697,32.425
16.280,99.5787,498.133,-19.958,-7.293,5.870,-29.181,30.646
16.300,99.5862,497.406,-19.998,-3.380,4.447,-25.156,25.769
16.320,99.5857,496.865,-20.064,-14.408,10.851,-36.477,40.693
16.340,99.5908,496.064,-20.061,-8.538,9.250,-29.433,32.012
16.360,99.5918,495.344,-20.091,-19.389,9.072,-28.175,35.385
16.380,99.5948,494.557,-20.125,-22.057,0.000,-16.855,27.760
16.400,99.5943,493.976,-20.155,-18.322,-5.870,-15.345,24.609
16.420,99.5891,493.923,-20.186,-14.764,-3.736,-18.616,24.052
16.440,99.5983,493.245,-20.161,-28.817,0.356,-20.880,35.588
16.460,99.6008,492.533,-20.130,-38.422,3.913,-10.314,39.975
16.480,99.6007,491.990,-20.097,-27.394,2.135,-12.327,30.115
16.500,99.5971,491.856,-20.075,-25.971,6.759,-20.377,33.695
16.520,99.6017,491.458,-20.039,-25.081,5.514,-24.905,35.773
16.540,99.6053,490.905,-20.058,-27.572,6.582,-18.867,34.051
16.560,99.6063,490.415,-20.059,-23.302,3.736,-23.647,33.409
16.580,99.6053,490.132,-20.127,-22.947,4.091,-24.150,33.564
16.600,99.6011,490.263,-20.137,-19.211,2.490,-17.609,26.179
16.620,99.6041,490.208,-20.169,-18.678,0.889,-15.848,24.512
16.640,99.6092,489.823,-20.247,-24.014,-0.178,-20.125,31.332
16.660,99.6111,489.396,-20.276,-26.504,-0.534,-18.616,32.393
16.680,99.6111,489.079,-20.285,-31.129,1.601,-20.628,37.378
16.700,99.6111,488.854,-20.291,-14.586,1.423,-16.352,21.958
16.720,99.6106,488.748,-20.301,-12.096,1.067,-19.370,22.862
16.740,99.6172,488.202,-20.306,-16.543,3.736,-26.163,31.179
16.760,99.6187,487.667,-20.317,-18.500,4.625,-30.439,35.919
16.780,99.6140,487.603,-20.285,-16.543,2.668,-27.169,31.921
16.800,99.6227,486.941,-20.208,-11.918,-0.534,-23.395,26.261
16.820,99.6251,486.234,-20.095,-12.985,0.178,-25.408,28.534
16.840,99.6241,485.753,-20.035,-11.740,1.067,-26.163,28.696
16.860,99.6241,485.395,-19.988,-30.774,5.159,-42.766,52.939
16.880,99.6271,484.912,-19.942,-35.754,0.889,-36.225,50.906
16.900,99.6346,483.984,-19.905,-10.851,-0.534,-20.125,22.870
16.920,99.6300,483.591,-19.917,-26.504,5.514,-32.452,42.261
16.940,99.6325,483.119,-19.954,-32.019,8.894,-41.508,53.171
16.960,99.6335,482.701,-19.963,-34.153,8.538,-32.955,48.222
16.980,99.6356,482.241,-19.978,-14.764,-1.245,-10.817,18.345
17.000,99.6350,481.952,-19.989,-74.354,-1.779,-25.156,78.515
17.020,99.6395,481.423,-20.046,-29.350,4.091,-14.339,32.921
17.040,99.6411,480.905,-20.039,-31.841,10.851,-14.842,36.768
17.060,99.6430,480.379,-20.041,-57.812,14.764,-21.886,63.554
17.080,99.6396,480.247,-20.026,-37.711,7.827,-18.616,42.777
17.100,99.6381,480.306,-20.063,-24.548,6.759,-21.131,33.088
17.120,99.6404,480.229,-20.092,-7.471,-2.135,-13.081,15.215
17.140,99.6440,479.943,-20.044,-8.360,-3.024,-18.616,20.630
17.160,99.6425,479.860,-20.014,-18.500,1.067,-27.169,32.886
17.180,99.6450,479.647,-19.970,-35.043,1.601,-26.414,43.912
17.200,99.6455,479.467,-19.923,-38.600,-7.649,-3.773,39.531
17.220,99.6454,479.360,-19.873,-24.726,6.226,-26.414,36.713
17.240,99.6550,478.578,-19.770,-23.125,12.452,-35.973,44.541
17.260,99.6549,477.957,-19.723,-20.101,10.139,-31.948,39.084
17.280,99.6549,477.467,-19.670,-16.543,5.514,-27.420,32.495
17.300,99.6624,476.527,-19.625,-9.250,-0.712,-21.634,23.540
17.320,99.6615,475.842,-19.629,-10.851,-3.024,-26.414,28.716
17.340,99.6614,475.313,-19.639,-18.678,-2.312,-36.728,41.269
17.360,99.6649,474.653,-19.654,-17.432,1.779,-24.402,30.041
17.380,99.6659,474.070,-19.667,-22.947,10.139,-7.295,26.126
17.400,99.6679,473.478,-19.676,-43.581,14.053,-22.389,50.971
17.420,99.6689,472.959,-19.663,-38.600,15.120,-34.716,54.072
17.440,99.6664,472.770,-19.589,-26.860,15.120,-35.470,46.992
17.460,99.6663,472.676,-19.608,-6.404,7.115,-21.634,23.658
17.480,99.6683,472.504,-19.629,-6.226,4.447,-19.370,20.827
17.500,99.6708,472.224,-19.639,-2.135,2.490,-13.081,13.486
17.520,99.6708,472.038,-19.564,-7.649,5.514,-19.622,21.770
17.540,99.6779,471.393,-19.503,-9.783,6.937,-22.138,25.178
17.560,99.6768,470.977,-19.501,-23.302,11.562,-36.728,45.007
17.580,99.6833,470.184,-19.470,-38.956,2.312,-38.237,54.635
17.600,99.6788,469.901,-19.410,-21.702,-13.519,-0.755,25.579
17.620,99.6843,469.299,-19.326,-56.922,11.029,-25.659,63.405
17.640,99.6843,468.840,-19.247,-35.754,15.476,-24.905,46.240
17.660,99.6874,468.279,-19.247,-34.509,11.384,-26.917,45.222
17.680,99.6843,468.088,-19.266,-29.350,-1.957,-13.836,32.507
17.700,99.6868,467.792,-19.260,-30.951,-1.067,-14.842,34.343
17.720,99.6904,467.326,-19.243,-31.129,4.091,-26.414,41.030
17.740,99.6903,466.988,-19.165,-40.735,9.428,-19.873,46.294
17.760,99.6913,466.678,-19.179,-37.533,16.543,-10.314,42.294
17.780,99.6898,466.576,-19.162,2.668,-5.514,-2.516,6.622
17.800,99.6862,466.805,-19.100,-6.048,-0.356,-16.352,17.438
17.820,99.6841,467.205,-19.073,-9.250,4.981,-36.477,37.959
17.840,99.6887,467.239,-19.084,2.312,4.803,-28.678,29.169
17.860,99.6953,466.799,-19.097,-4.269,8.183,-36.477,37.626
17.880,99.6967,466.348,-19.111,-8.183,7.115,-38.237,39.745
17.900,99.6983,465.874,-19.109,-4.981,2.846,-32.200,32.707
17.920,99.7038,465.087,-19.121,-12.985,-1.245,-33.961,36.380
17.940,99.7063,464.261,-19.094,-11.740,-3.913,-14.842,19.325
17.960,99.7037,463.793,-19.086,-16.543,3.736,-19.622,25.935
17.980,99.7063,463.240,-19.039,-16.899,5.514,-29.181,34.169
18.000,99.7088,462.624,-19.036,-16.721,4.269,-35.219,39.220
18.020,99.7107,462.005,-18.998,-23.125,5.336,-37.231,44.152
18.040,99.7102,461.566,-18.987,-30.418,6.937,-17.106,35.581
18.060,99.7127,461.055,-18.972,-38.067,3.558,-39.244,54.789
18.080,99.7122,460.711,-18.991,-34.687,-0.534,-9.559,35.984
18.100,99.7173,460.091,-18.971,-28.105,2.846,-16.100,32.515
18.120,99.7157,459.735,-18.928,-24.370,0.889,-20.125,31.618
18.140,99.7125,459.731,-18.910,-52.119,-1.957,-23.647,57.266
18.160,99.7151,459.583,-18.901,-34.153,-3.202,-19.873,39.644
18.180,99.7157,459.469,-18.848,-24.903,3.202,-28.427,37.928
18.200,99.7177,459.266,-18.817,-28.639,6.582,-36.980,47.233
18.220,99.7197,458.984,-18.754,-12.807,1.067,-25.659,28.698
18.240,99.7206,458.720,-18.704,-10.495,0.889,-25.659,27.737
18.260,99.7256,458.162,-18.725,-15.831,1.957,-29.433,33.478
18.280,99.7236,457.882,-18.731,-20.812,1.245,-29.684,36.275
18.300,99.7280,457.352,-18.747,-9.606,-0.712,-20.125,22.311
18.320,99.7296,456.826,-18.834,-12.274,1.957,-23.395,26.492
18.340,99.7336,456.121,-18.878,-19.567,4.625,-30.188,36.270
18.360,99.7320,455.686,-18.922,-18.678,4.447,-24.653,31.247
18.380,99.7335,455.251,-18.981,-34.331,5.870,-29.433,45.600
18.400,99.7330,454.974,-19.042,-23.836,-1.423,-15.848,28.659
18.420,99.7334,454.755,-19.100,-37.711,-0.356,-18.616,42.057
18.440,99.7339,454.577,-19.074,-7.827,-6.048,-91.066,91.601
18.460,99.7390,454.093,-19.081,-35.043,9.072,-12.327,38.239
18.480,99.7395,453.690,-19.079,-26.326,3.202,0.252,26.522
18.500,99.7409,453.284,-19.050,-36.288,2.490,-15.597,39.576
18.520,99.7369,453.287,-19.035,-15.298,0.712,-16.603,22.587
18.540,99.7369,453.338,-19.010,-21.702,4.981,-23.144,32.115
18.560,99.7430,452.963,-19.069,-26.149,4.803,-25.408,36.775
18.580,99.7413,452.807,-19.077,-30.596,0.000,-25.408,39.770
18.600,99.7413,452.712,-19.099,-20.456,-2.312,-21.634,29.864
18.620,99.7455,452.358,-19.076,-19.567,2.135,-28.175,34.369
18.640,99.7458,452.060,-19.051,-11.740,2.490,-23.898,26.743
18.660,99.7534,451.276,-19.054,-15.120,4.803,-28.930,32.994
18.680,99.7565,450.409,-19.025,-14.408,4.447,-26.917,30.853
18.700,99.7564,449.719,-18.982,-19.211,5.336,-28.427,34.722
18.720,99.7579,449.063,-18.998,-14.942,2.135,-22.138,26.793
18.740,99.7539,448.856,-19.002,-12.630,-0.178,-20.377,23.974
18.760,99.7613,448.171,-19.048,-20.634,2.135,-28.427,35.191
18.780,99.7589,447.824,-19.048,-20.990,0.712,-25.911,33.354
18.800,99.7609,447.430,-19.022,-23.658,-0.534,-21.886,32.233
18.820,99.7593,447.270,-18.961,-42.336,-1.779,-25.408,49.407
18.840,99.7643,446.809,-18.908,-38.245,0.178,-18.364,42.425
18.860,99.7683,446.162,-18.839,-19.389,4.447,-12.578,23.536
18.880,99.7714,445.437,-18.811,-22.057,4.269,-14.087,26.518
18.900,99.7692,445.036,-18.755,-19.923,7.115,-16.100,26.585
18.920,99.7662,444.983,-18.686,-33.086,12.096,-21.634,41.341
18.940,99.7687,444.806,-18.654,-19.923,4.625,-16.100,26.029
18.960,99.7712,444.520,-18.629,-21.702,3.558,-21.886,31.026
18.980,99.7682,444.553,-18.591,-13.875,0.000,-17.609,22.419
19.000,99.7742,444.176,-18.555,-21.346,1.423,-22.389,30.967
19.020,99.7732,443.976,-18.561,-24.370,3.736,-19.370,31.354
19.040,99.7747,443.737,-18.626,-25.081,1.601,-15.597,29.579
19.060,99.7753,443.532,-18.635,-21.879,0.178,-19.119,29.056
19.080,99.7803,443.016,-18.660,-33.620,5.159,-32.955,47.359
19.100,99.7817,442.513,-18.659,-24.370,2.312,-23.144,33.688
19.120,99.7832,442.013,-18.690,-32.019,2.490,-24.653,40.487
19.140,99.7867,441.365,-18.706,-29.528,0.356,-20.125,35.736
19.160,99.7872,440.820,-18.662,-12.807,0.000,-15.094,19.795
19.180,99.7862,440.484,-18.611,-22.235,2.668,-24.653,33.306
19.200,99.7892,440.020,-18.578,-25.437,1.245,-24.150,35.097
19.220,99.7877,439.786,-18.538,-17.255,-1.957,-14.339,22.520
19.240,99.7921,439.301,-18.545,-27.394,0.356,-17.861,32.704
19.260,99.7941,438.785,-18.493,-24.014,4.803,-15.345,28.900
19.280,99.7951,438.320,-18.497,-27.038,8.538,-17.358,33.245
19.300,99.7992,437.667,-18.441,-34.509,8.538,-15.345,38.720
