time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.320,101.2453,163.042,-16.048,35.932,-9.606,-0.755,37.201
11.340,101.2478,162.830,-16.082,36.466,-15.120,-0.503,39.479
11.360,101.2443,162.949,-16.064,36.110,-18.322,-0.503,40.495
11.380,101.2468,162.894,-16.096,36.999,-17.432,-0.503,40.903
11.400,101.2509,162.580,-16.117,36.110,-15.120,-0.503,39.151
11.420,101.2499,162.416,-16.131,38.422,-16.365,1.509,41.790
11.440,101.2555,161.891,-16.109,38.600,-13.697,3.270,41.089
11.460,101.2545,161.549,-16.145,45.716,-17.610,2.013,49.031
11.480,101.2591,160.947,-16.181,49.985,-18.322,-0.252,53.237
11.500,101.2606,160.358,-16.219,47.672,-14.586,-1.509,49.877
11.520,101.2585,160.046,-16.233,46.783,-9.072,-1.006,47.665
11.540,101.2616,159.591,-16.229,40.735,-4.803,1.509,41.045
11.560,101.2652,158.977,-16.210,38.600,-9.783,2.516,39.900
11.580,101.2631,158.650,-16.245,37.177,-15.120,5.534,40.514
11.600,101.2713,157.808,-16.230,36.999,-18.144,5.031,41.515
11.620,101.2677,157.404,-16.260,35.043,-20.812,3.522,40.909
11.640,101.2662,157.223,-16.259,32.908,-21.168,5.534,39.518
11.660,101.2677,157.007,-16.274,34.865,-19.211,5.031,40.124
11.680,101.2687,156.796,-16.307,40.379,-16.899,2.264,43.831
11.700,101.2682,156.701,-16.305,45.538,-13.163,3.270,47.515
11.720,101.2687,156.631,-16.356,50.518,-12.096,0.252,51.947
11.740,101.2738,156.234,-16.421,52.297,-9.961,-0.503,53.240
11.760,101.2728,156.012,-16.443,52.831,-8.005,-1.509,53.455
11.780,101.2804,155.297,-16.473,56.033,-6.582,4.025,56.561
11.800,101.2753,155.107,-16.520,55.321,-3.380,10.566,56.422
11.820,101.2789,154.724,-16.589,47.316,-3.558,11.823,48.901
11.840,101.2784,154.478,-16.613,46.961,-13.519,7.295,49.409
11.860,101.2809,154.122,-16.638,43.759,-20.634,0.000,48.380
11.880,101.2784,154.048,-16.692,39.490,-21.346,-1.258,44.907
11.900,101.2824,153.724,-16.714,39.490,-17.432,0.755,43.173
11.920,101.2850,153.299,-16.765,34.687,-8.360,7.547,36.470
11.940,101.2814,153.239,-16.845,38.245,-7.293,3.773,39.116
11.960,101.2850,152.963,-16.848,46.249,-16.365,1.258,49.075
11.980,101.2840,152.839,-16.928,49.095,-22.413,-0.755,53.975
12.000,101.2793,153.113,-17.000,45.716,-19.745,-1.761,49.828
12.020,101.2916,152.467,-17.053,45.004,-16.899,0.755,48.078
12.040,101.2880,152.209,-17.098,40.379,-10.139,5.534,41.999
12.060,101.2901,151.870,-17.111,41.269,-13.519,-0.252,43.427
12.080,101.2901,151.613,-17.096,40.379,-22.591,-0.503,46.272
12.100,101.2946,151.088,-17.155,37.711,-24.548,-6.037,45.400
12.120,101.2926,150.825,-17.190,34.153,-18.144,-8.553,39.608
12.140,101.2957,150.406,-17.205,36.644,-15.298,-7.295,40.373
12.160,101.2951,150.124,-17.237,32.197,-7.649,-2.013,33.154
12.180,101.2977,149.730,-17.269,35.043,-11.918,0.503,37.017
12.200,101.3053,148.861,-17.285,41.091,-18.678,-0.755,45.143
12.220,101.3043,148.237,-17.333,43.225,-16.543,-0.755,46.289
12.240,101.3068,147.561,-17.395,49.451,-14.586,2.516,51.619
12.260,101.3079,146.956,-17.431,52.297,-10.317,6.289,53.675
12.280,101.3058,146.645,-17.505,50.874,-8.183,7.044,52.007
12.300,101.3063,146.395,-17.594,50.874,-8.894,8.302,52.309
12.320,101.3109,145.894,-17.601,51.764,-11.562,7.295,53.539
12.340,101.3135,145.330,-17.621,50.696,-12.985,6.289,52.709
12.360,101.3083,145.288,-17.640,50.696,-12.630,5.786,52.565
12.380,101.3129,144.960,-17.594,46.071,-6.937,7.295,47.158
12.400,101.3145,144.619,-17.580,39.490,-6.404,6.037,40.459
12.420,101.3165,144.228,-17.594,40.379,-13.341,6.037,42.952
12.440,101.3165,143.946,-17.550,39.845,-20.990,2.013,45.081
12.460,101.3206,143.454,-17.572,38.067,-21.346,1.761,43.679
12.480,101.3185,143.237,-17.582,38.067,-17.077,6.289,42.193
12.500,101.3216,142.874,-17.608,38.778,-14.586,8.302,42.254
12.520,101.3216,142.612,-17.655,39.312,-11.562,2.516,41.054
12.540,101.3190,142.628,-17.649,46.427,-19.033,0.755,50.183
12.560,101.3200,142.609,-17.662,47.850,-23.658,-2.013,53.417
12.580,101.3226,142.444,-17.706,48.384,-18.500,-4.780,52.020
12.600,101.3241,142.231,-17.724,48.740,-11.740,-6.541,50.558
12.620,101.3271,141.856,-17.809,43.403,-2.846,-2.767,43.584
12.640,101.3307,141.308,-17.857,39.490,-2.135,0.755,39.555
12.660,101.3302,140.915,-17.884,38.778,-10.317,4.528,40.382
12.680,101.3312,140.542,-17.857,37.889,-17.255,-1.006,41.645
12.700,101.3297,140.375,-17.868,37.711,-20.278,-3.270,42.942
12.720,101.3373,139.706,-17.910,36.466,-16.187,-1.509,39.926
12.740,101.3363,139.249,-17.902,31.841,-10.495,2.013,33.586
12.760,101.3368,138.863,-17.910,34.509,-9.250,6.289,36.277
12.780,101.3383,138.463,-17.910,38.600,-14.053,4.277,41.301
12.800,101.3414,137.939,-17.894,43.403,-16.721,4.780,46.757
12.820,101.3439,137.348,-17.896,44.470,-14.231,3.019,46.789
12.840,101.3424,137.004,-17.913,48.562,-12.985,0.755,50.273
12.860,101.3434,136.684,-17.890,44.648,-10.139,3.270,45.902
12.880,101.3490,136.039,-17.887,44.293,-9.783,3.019,45.460
12.900,101.3454,135.808,-17.848,42.336,-11.029,4.277,43.957
12.920,101.3485,135.434,-17.788,45.716,-15.831,6.289,48.786
12.940,101.3536,134.783,-17.770,43.581,-12.985,3.773,45.631
12.960,101.3505,134.511,-17.761,43.403,-12.452,2.264,45.211
12.980,101.3577,133.797,-17.730,38.778,-7.471,3.019,39.607
13.000,101.3556,133.397,-17.687,36.110,-8.360,7.547,37.826
13.020,101.3561,133.074,-17.626,36.821,-13.341,5.786,39.589
13.040,101.3556,132.890,-17.560,37.355,-18.144,0.503,41.531
13.060,101.3546,132.857,-17.529,40.913,-17.432,0.252,44.473
13.080,101.3545,132.888,-17.513,41.269,-12.807,4.780,43.474
13.100,101.3617,132.422,-17.431,41.446,-9.428,7.798,43.215
13.120,101.3622,132.031,-17.386,44.470,-11.740,8.050,46.693
13.140,101.3617,131.784,-17.345,48.206,-13.697,6.541,50.539
13.160,101.3628,131.537,-17.276,50.163,-18.500,4.780,53.678
13.180,101.3668,131.066,-17.243,51.941,-19.567,2.767,55.574
13.200,101.3652,130.824,-17.222,53.898,-15.831,-1.509,56.195
13.220,101.3688,130.395,-17.230,53.187,-9.783,0.503,54.081
13.240,101.3704,129.953,-17.222,50.163,-7.115,5.283,50.939
13.260,101.3724,129.472,-17.251,51.408,-15.120,7.044,54.046
13.280,101.3765,128.799,-17.251,54.076,-18.855,1.761,57.296
13.300,101.3785,128.120,-17.244,54.432,-16.721,0.252,56.943
13.320,101.3713,128.127,-17.220,52.653,-13.163,7.295,54.762
13.340,101.3775,127.720,-17.225,43.581,-6.226,11.572,45.519
13.360,101.3775,127.425,-17.247,48.384,-12.452,11.069,51.172
13.380,101.3754,127.371,-17.231,50.163,-20.634,5.534,54.522
13.400,101.3795,127.064,-17.219,46.605,-18.144,0.755,50.018
13.420,101.3816,126.694,-17.227,47.139,-17.255,0.000,50.197
13.440,101.3779,126.694,-17.232,43.759,-9.250,1.258,44.743
13.460,101.3831,126.353,-17.204,41.624,-7.827,4.277,42.569
13.480,101.3851,125.946,-17.180,43.225,-10.851,4.528,44.796
13.500,101.3851,125.638,-17.141,40.023,-13.341,0.755,42.195
13.520,101.3887,125.150,-17.103,39.668,-16.543,-1.761,43.015
13.540,101.3866,124.930,-17.073,40.557,-16.721,-2.264,43.927
13.560,101.3886,124.631,-16.978,36.466,-13.341,0.000,38.830
13.580,101.3912,124.222,-16.868,36.288,-11.384,2.013,38.085
13.600,101.3927,123.800,-16.807,41.980,-14.231,0.755,44.333
13.620,101.3952,123.297,-16.754,46.249,-18.855,0.755,49.951
13.640,101.3968,122.792,-16.705,48.384,-18.500,-0.755,51.805
13.660,101.3983,122.296,-16.702,49.095,-14.231,-1.509,51.138
13.680,101.3926,122.338,-16.684,48.740,-9.606,0.755,49.683
13.700,101.3988,121.962,-16.664,46.427,-6.582,1.509,46.916
13.720,101.4059,121.151,-16.633,46.249,-11.029,6.037,47.928
13.740,101.4018,120.810,-16.647,47.850,-16.543,4.025,50.789
13.760,101.4013,120.605,-16.616,46.249,-16.721,0.755,49.185
13.780,101.4039,120.284,-16.617,45.004,-14.053,3.522,47.278
13.800,101.3967,120.593,-16.571,38.778,-7.471,7.547,40.206
13.820,101.4064,120.174,-16.537,39.134,-11.384,8.050,41.544
13.840,101.4074,119.784,-16.549,39.845,-18.144,6.037,44.196
13.860,101.4054,119.642,-16.546,43.403,-23.125,0.503,49.182
13.880,101.4080,119.366,-16.497,45.360,-18.322,0.503,48.923
13.900,101.4085,119.131,-16.536,43.759,-9.606,8.050,45.518
13.920,101.4043,119.279,-16.514,42.336,-5.336,8.553,43.520
13.940,101.4095,119.056,-16.508,48.740,-14.231,5.031,51.023
13.960,101.4166,118.365,-16.537,48.917,-21.168,0.755,53.306
13.980,101.4130,118.076,-16.529,48.028,-16.365,-2.013,50.779
14.000,101.4151,117.708,-16.514,51.052,-14.053,-1.509,52.972
14.020,101.4202,117.052,-16.501,41.802,-1.601,3.773,42.003
14.040,101.4099,117.289,-16.473,37.533,-5.159,3.522,38.049
14.060,101.4202,116.768,-16.442,38.600,-16.187,2.264,41.918
14.080,101.4227,116.175,-16.409,38.422,-22.057,-2.767,44.390
14.100,101.4171,116.121,-16.338,41.980,-23.480,-3.019,48.195
14.120,101.4196,115.924,-16.310,40.557,-14.231,2.013,43.028
14.140,101.4247,115.411,-16.280,42.336,-10.673,5.534,44.010
14.160,101.4206,115.315,-16.222,50.696,-11.562,3.773,52.135
14.180,101.4283,114.701,-16.223,54.788,-16.721,2.264,57.327
14.200,101.4298,114.101,-16.229,54.610,-16.899,4.025,57.306
14.220,101.4283,113.747,-16.182,54.788,-14.942,4.025,56.931
14.240,101.4298,113.371,-16.141,50.518,-7.827,3.522,51.242
14.260,101.4344,112.753,-16.164,47.316,-6.048,4.025,47.871
14.280,101.4323,112.432,-16.175,44.826,-9.606,10.314,46.990
14.300,101.4359,111.932,-16.208,43.047,-15.654,9.056,46.692
14.320,101.4359,111.557,-16.235,42.514,-20.456,2.516,47.246
14.340,101.4374,111.173,-16.201,41.802,-14.408,0.503,44.219
14.360,101.4395,110.744,-16.174,38.600,-9.072,2.767,39.748
14.380,101.4425,110.201,-16.173,36.110,-9.072,6.037,37.718
14.400,101.4410,109.902,-16.132,38.600,-17.610,3.522,42.574
14.420,101.4446,109.430,-16.117,39.134,-16.721,1.006,42.568
14.440,101.4446,109.079,-16.144,39.845,-16.009,3.270,43.066
14.460,101.4430,108.950,-16.098,38.067,-13.519,6.541,40.922
14.480,101.4420,108.965,-16.017,39.134,-17.077,0.503,42.700
14.500,101.4446,108.832,-15.988,40.557,-17.077,-3.270,44.127
14.520,101.4440,108.805,-15.945,41.446,-19.389,-1.509,45.782
14.540,101.4476,108.557,-15.912,41.091,-14.053,-1.761,43.463
14.560,101.4445,108.611,-15.845,45.893,-17.432,-7.044,49.595
14.580,101.4440,108.729,-15.829,43.047,-8.894,-5.031,44.244
14.600,101.4501,108.408,-15.790,40.735,-8.360,-2.767,41.676
14.620,101.4522,108.011,-15.818,39.312,-10.139,0.503,40.601
14.640,101.4521,107.701,-15.836,39.490,-12.452,2.013,41.455
14.660,101.4568,107.122,-15.827,43.581,-15.120,-1.258,46.146
14.680,101.4578,106.583,-15.832,44.826,-14.586,0.000,47.140
14.700,101.4593,106.049,-15.810,44.648,-11.562,6.037,46.515
14.720,101.4619,105.436,-15.794,39.845,-10.317,5.534,41.530
14.740,101.4623,104.920,-15.882,42.514,-12.274,6.289,44.695
14.760,101.4603,104.673,-15.919,46.249,-16.721,6.792,49.646
14.780,101.4664,104.053,-15.903,45.182,-16.009,7.547,48.525
14.800,101.4613,103.946,-15.915,48.206,-16.899,6.289,51.468
14.820,101.4623,103.824,-15.898,45.893,-13.519,5.534,48.162
14.840,101.4679,103.349,-15.890,41.624,-8.183,5.534,42.780
14.860,101.4700,102.835,-15.889,40.913,-16.009,8.553,44.758
14.880,101.4658,102.747,-15.861,41.269,-18.500,7.547,45.851
14.900,101.4735,102.142,-15.830,42.158,-17.966,2.013,45.871
14.920,101.4720,101.787,-15.835,46.605,-16.721,-1.258,49.530
14.940,101.4735,101.418,-15.790,40.557,-8.538,4.277,41.666
14.960,101.4751,101.035,-15.766,41.802,-7.293,7.295,43.056
14.980,101.4761,100.680,-15.774,43.937,-13.341,3.270,46.034
15.000,101.4704,100.842,-15.738,45.893,-15.298,-0.755,48.382
15.020,101.4750,100.681,-15.720,45.360,-12.985,-1.509,47.206
15.040,101.4750,100.584,-15.750,45.004,-11.207,-1.509,46.403
15.060,101.4775,100.354,-15.691,40.023,-7.649,2.013,40.797
15.080,101.4806,99.963,-15.657,39.845,-9.606,5.031,41.295
15.100,101.4786,99.816,-15.663,40.557,-14.942,5.031,43.514
15.120,101.4790,99.693,-15.601,42.514,-17.610,1.761,46.050
15.140,101.4806,99.503,-15.565,45.004,-16.543,0.000,47.948
15.160,101.4801,99.411,-15.591,44.470,-15.298,-0.503,47.031
15.180,101.4887,98.720,-15.521,41.802,-12.630,0.755,43.675
15.200,101.4877,98.238,-15.518,48.028,-13.163,1.006,49.809
15.220,101.4852,98.049,-15.546,49.095,-17.788,2.264,52.268
15.240,101.4846,97.965,-15.539,51.941,-18.855,0.252,55.258
15.260,101.4933,97.281,-15.521,49.629,-14.764,2.264,51.828
15.280,101.4923,96.806,-15.547,49.807,-12.807,4.025,51.584
15.300,101.4933,96.364,-15.566,48.384,-10.317,5.786,49.809
15.320,101.4928,96.064,-15.550,46.427,-10.495,9.308,48.500
15.340,101.4949,95.697,-15.569,45.716,-15.476,7.295,48.812
15.360,101.4917,95.656,-15.590,45.004,-16.899,3.522,48.201
15.380,101.4974,95.241,-15.577,44.293,-13.341,0.252,46.259
15.400,101.4969,94.963,-15.627,40.379,-9.428,3.773,41.636
15.420,101.4984,94.657,-15.679,38.067,-8.183,5.786,39.364
15.440,101.5040,94.016,-15.696,39.845,-13.519,4.528,42.319
15.460,101.5009,93.736,-15.716,38.956,-16.899,4.277,42.678
15.480,101.4937,94.077,-15.718,41.802,-18.322,-0.252,45.642
15.500,101.5004,93.908,-15.684,39.490,-14.942,3.270,42.349
15.520,101.5009,93.760,-15.693,39.312,-14.053,5.031,42.050
15.540,101.5009,93.672,-15.687,41.446,-15.831,0.503,44.370
15.560,101.5009,93.623,-15.683,45.893,-16.365,-0.252,48.725
15.580,101.5075,93.120,-15.631,50.163,-16.009,-0.503,52.658
15.600,101.5044,92.951,-15.536,53.898,-13.341,-1.509,55.545
15.620,101.5137,92.152,-15.504,53.364,-6.759,0.000,53.791
15.640,101.5121,91.616,-15.494,49.985,-1.957,2.767,50.099
15.660,101.5095,91.387,-15.502,50.340,-7.649,5.031,51.166
15.680,101.5121,91.041,-15.484,49.985,-15.831,5.534,52.723
15.700,101.5167,90.443,-15.490,47.139,-16.543,4.277,50.140
15.720,101.5136,90.199,-15.493,51.230,-15.298,3.522,53.581
15.740,101.5218,89.428,-15.523,42.514,-8.005,9.308,44.251
15.760,101.5218,88.814,-15.552,38.956,-6.937,10.314,40.891
15.780,101.5182,88.601,-15.546,40.913,-15.298,7.547,44.326
15.800,101.5212,88.241,-15.539,41.269,-22.413,2.264,47.017
15.820,101.5274,87.525,-15.506,39.134,-20.278,1.006,44.087
15.840,101.5212,87.427,-15.474,42.336,-18.144,4.528,46.282
15.860,101.5232,87.238,-15.482,40.379,-12.630,8.050,43.067
15.880,101.5243,87.050,-15.522,41.091,-12.630,7.547,43.645
15.900,101.5238,86.974,-15.477,47.139,-17.966,4.277,50.627
15.920,101.5299,86.496,-15.505,48.917,-16.187,2.013,51.565
15.940,101.5304,86.094,-15.516,50.696,-16.187,-3.019,53.303
15.960,101.5303,85.805,-15.545,52.831,-12.630,-4.528,54.508
15.980,101.5294,85.673,-15.597,47.494,-4.447,-1.509,47.726
16.000,101.5299,85.566,-15.651,43.225,-1.957,5.031,43.561
16.020,101.5324,85.326,-15.681,41.269,-11.384,6.289,43.269
16.040,101.5355,84.934,-15.684,40.379,-15.120,0.000,43.117
16.060,101.5370,84.524,-15.672,40.557,-21.346,-1.509,45.856
16.080,101.5324,84.557,-15.687,38.956,-18.678,0.000,43.202
16.100,101.5370,84.278,-15.703,38.067,-15.654,3.019,41.270
16.120,101.5365,84.114,-15.660,40.201,-13.163,2.516,42.376
16.140,101.5395,83.781,-15.628,48.206,-17.255,0.503,51.203
16.160,101.5447,83.153,-15.622,52.119,-17.610,3.270,55.111
16.180,101.5390,83.068,-15.605,53.187,-14.053,0.503,55.014
16.200,101.5420,82.809,-15.639,57.634,-9.961,1.509,58.508
16.220,101.5467,82.279,-15.623,53.009,-5.336,6.289,53.647
16.240,101.5462,81.900,-15.601,50.696,-7.293,11.069,52.401
16.260,101.5456,81.657,-15.584,51.052,-16.899,10.817,54.853
16.280,101.5487,81.256,-15.611,50.518,-20.634,4.277,54.737
16.300,101.5523,80.687,-15.624,52.297,-17.432,3.270,55.223
16.320,101.5466,80.661,-15.648,49.095,-8.183,9.056,50.590
16.340,101.5533,80.184,-15.600,41.446,-0.534,13.836,43.698
16.360,101.5543,79.740,-15.588,45.716,-8.716,9.308,47.461
16.380,101.5502,79.709,-15.573,51.408,-19.389,0.755,54.948
16.400,101.5573,79.190,-15.585,48.206,-20.812,1.258,52.522
16.420,101.5614,78.485,-15.575,48.562,-15.831,7.547,51.632
16.440,101.5558,78.346,-15.599,41.802,-9.783,14.087,45.184
16.460,101.5583,78.083,-15.630,43.047,-13.163,10.817,46.296
16.480,101.5599,77.783,-15.639,44.470,-17.788,6.541,48.341
16.500,101.5588,77.650,-15.591,43.759,-21.346,0.252,48.688
16.520,101.5640,77.196,-15.581,43.937,-18.322,-5.786,47.954
16.540,101.5650,76.773,-15.569,48.562,-11.562,-7.798,50.525
16.560,101.5639,76.535,-15.541,46.071,-2.312,-0.503,46.132
16.580,101.5634,76.411,-15.462,45.004,-0.889,0.755,45.019
16.600,101.5609,76.535,-15.438,47.672,-7.827,-0.252,48.311
16.620,101.5649,76.376,-15.363,45.538,-12.096,-1.509,47.141
16.640,101.5680,76.047,-15.385,42.514,-15.831,0.000,45.366
16.660,101.5726,75.460,-15.405,39.845,-13.875,1.006,42.204
16.680,101.5669,75.409,-15.378,35.398,-11.918,2.767,37.453
16.700,101.5710,75.098,-15.352,36.466,-13.697,3.773,39.136
16.720,101.5715,74.829,-15.402,36.644,-17.432,2.013,40.629
16.740,101.5746,74.406,-15.389,38.600,-19.389,1.761,43.232
16.760,101.5761,73.967,-15.398,41.446,-18.678,-0.503,45.463
16.780,101.5761,73.628,-15.447,40.379,-14.764,1.006,43.005
16.800,101.5720,73.681,-15.453,40.379,-12.274,0.755,42.210
16.820,101.5761,73.461,-15.461,40.557,-13.519,2.013,42.798
16.840,101.5776,73.192,-15.496,41.269,-14.942,2.013,43.936
16.860,101.5791,72.883,-15.488,42.336,-15.654,3.270,45.255
16.880,101.5832,72.345,-15.483,43.581,-13.697,3.773,45.838
16.900,101.5791,72.227,-15.468,44.648,-12.274,3.773,46.458
16.920,101.5827,71.897,-15.491,39.312,-9.428,5.534,40.804
16.940,101.5843,71.532,-15.500,36.644,-10.317,2.264,38.136
16.960,101.5873,71.034,-15.544,36.288,-14.942,-0.755,39.251
16.980,101.5908,70.382,-15.548,34.687,-16.543,1.509,38.459
17.000,101.5924,69.747,-15.503,36.466,-15.476,0.252,39.615
17.020,101.5975,68.872,-15.475,38.067,-11.384,4.025,39.936
17.040,101.5918,68.594,-15.455,37.889,-8.716,5.283,39.236
17.060,101.5924,68.366,-15.469,40.201,-13.519,7.295,43.036
17.080,101.5954,67.995,-15.494,43.403,-17.432,4.528,46.992
17.100,101.5949,67.771,-15.476,46.071,-16.899,1.761,49.104
17.120,101.5918,67.856,-15.439,51.052,-14.408,0.755,53.052
17.140,101.5949,67.749,-15.433,51.408,-8.360,0.755,52.089
17.160,101.5990,67.398,-15.449,48.562,-5.870,2.264,48.968
17.180,101.6005,67.027,-15.471,47.316,-8.894,2.767,48.225
17.200,101.6005,66.753,-15.431,46.605,-13.519,1.761,48.558
17.220,101.5974,66.791,-15.417,43.759,-12.807,1.258,45.612
17.240,101.6015,66.556,-15.445,44.648,-14.408,2.516,46.983
17.260,101.6051,66.128,-15.464,42.336,-15.298,5.031,45.295
17.280,101.6040,65.874,-15.452,40.201,-15.654,7.547,43.796
17.300,101.6056,65.581,-15.459,40.379,-18.322,5.786,44.717
17.320,101.6081,65.179,-15.481,47.139,-21.524,4.277,51.996
17.340,101.6020,65.330,-15.443,48.917,-19.389,5.031,52.860
17.360,101.6066,65.149,-15.481,51.941,-13.519,3.773,53.804
17.380,101.6117,64.648,-15.505,50.518,-11.029,0.755,51.714
17.400,101.6117,64.253,-15.494,50.340,-12.985,2.013,52.027
17.420,101.6116,63.954,-15.526,48.740,-13.163,3.270,50.592
17.440,101.6168,63.352,-15.613,49.807,-13.519,2.264,51.659
17.460,101.6142,63.062,-15.628,50.518,-11.029,1.509,51.730
17.480,101.6168,62.664,-15.661,45.004,-10.495,3.270,46.327
17.500,101.6193,62.174,-15.701,38.600,-8.716,7.295,40.239
17.520,101.6198,61.763,-15.725,40.735,-12.274,2.767,42.634
17.540,101.6213,61.336,-15.771,42.514,-16.899,1.258,45.766
17.560,101.6218,60.981,-15.791,46.071,-15.476,1.006,48.611
17.580,101.6177,61.024,-15.828,48.028,-9.961,0.000,49.050
17.600,101.6203,60.909,-15.843,43.937,-7.293,5.534,44.880
17.620,101.6193,60.930,-15.858,45.004,-10.139,4.025,46.307
17.640,101.6244,60.607,-15.875,44.648,-14.053,5.786,47.164
17.660,101.6280,60.097,-15.876,47.139,-19.033,1.258,50.852
17.680,101.6269,59.773,-15.900,47.672,-16.365,-0.503,50.405
17.700,101.6269,59.538,-15.892,47.316,-13.875,0.000,49.309
17.720,101.6340,58.846,-15.895,43.047,-8.183,1.509,43.844
17.740,101.6315,58.483,-15.878,41.980,-9.250,1.006,42.999
17.760,101.6284,58.440,-15.925,42.336,-14.942,1.258,44.913
17.780,101.6356,57.915,-15.916,38.600,-15.120,1.258,41.475
17.800,101.6360,57.468,-15.905,42.158,-17.966,-1.258,45.844
17.820,101.6355,57.167,-15.880,40.557,-10.673,-1.006,41.950
17.840,101.6350,56.989,-15.880,39.134,-9.961,2.767,40.477
17.860,101.6381,56.652,-15.849,41.802,-12.274,4.780,43.828
17.880,101.6386,56.368,-15.844,44.648,-17.610,2.264,48.049
17.900,101.6386,56.165,-15.837,45.716,-16.187,1.761,48.529
17.920,101.6462,55.467,-15.795,47.494,-10.495,1.006,48.651
17.940,101.6406,55.326,-15.763,43.581,-8.360,2.767,44.462
17.960,101.6467,54.796,-15.745,39.490,-8.894,3.019,40.591
17.980,101.6442,54.575,-15.758,37.355,-12.452,3.773,39.556
18.000,101.6411,54.660,-15.773,38.600,-19.033,2.767,43.127
18.020,101.6452,54.466,-15.783,35.932,-17.432,2.264,40.002
18.040,101.6457,54.300,-15.841,41.269,-14.586,3.270,43.892
18.060,101.6493,53.930,-15.864,41.269,-10.673,6.792,43.164
18.080,101.6513,53.498,-15.873,42.336,-10.673,5.534,44.010
18.100,101.6528,53.058,-15.897,48.384,-15.654,3.270,50.958
18.120,101.6482,53.059,-15.938,49.807,-16.009,2.013,52.355
18.140,101.6548,52.606,-15.919,52.297,-13.519,3.270,54.115
18.160,101.6569,52.100,-15.909,60.480,-9.606,4.528,61.405
18.180,101.6548,51.861,-15.934,54.788,-4.981,8.302,55.636
18.200,101.6548,51.696,-15.932,47.850,-5.514,10.817,49.367
18.220,101.6574,51.404,-15.940,46.783,-15.476,10.566,50.396
18.240,101.6604,50.965,-15.922,45.360,-21.168,7.044,50.549
18.260,101.6619,50.515,-15.909,45.716,-20.456,1.258,50.099
18.280,101.6609,50.245,-15.906,44.115,-13.519,3.270,46.255
18.300,101.6625,49.941,-15.901,38.067,-6.048,5.786,38.976
18.320,101.6630,49.683,-15.947,38.600,-10.851,4.025,40.298
18.340,101.6635,49.465,-15.957,42.336,-18.144,-0.755,46.066
18.360,101.6685,48.944,-15.895,43.047,-18.144,1.258,46.732
18.380,101.6680,48.572,-15.887,47.139,-13.697,0.000,49.088
18.400,101.6701,48.144,-15.909,44.115,-10.673,1.509,45.412
18.420,101.6706,47.787,-15.954,42.336,-7.827,2.767,43.142
18.440,101.6757,47.143,-15.958,45.360,-12.985,2.516,47.249
18.460,101.6746,46.718,-15.996,46.961,-16.721,5.283,50.128
18.480,101.6767,46.246,-15.992,46.605,-16.721,0.503,49.516
18.500,101.6782,45.778,-16.022,51.052,-14.408,-2.516,53.106
18.520,101.6798,45.315,-16.057,46.071,-6.226,-0.503,46.493
18.540,101.6797,44.975,-16.077,39.312,-5.159,4.025,39.853
18.560,101.6777,44.886,-16.076,40.735,-9.783,6.289,42.363
18.580,101.6833,44.445,-16.116,41.269,-18.500,3.773,45.382
18.600,101.6833,44.117,-16.080,41.269,-18.500,1.509,45.250
18.620,101.6884,43.503,-16.042,41.980,-14.942,2.013,44.605
18.640,101.6869,43.147,-15.993,36.821,-10.495,6.289,38.801
18.660,101.6843,43.082,-15.973,36.110,-12.630,6.541,38.810
18.680,101.6848,43.038,-15.968,40.557,-17.432,4.025,44.328
18.700,101.6889,42.744,-15.937,41.624,-19.567,0.503,45.997
18.720,101.6883,42.578,-15.907,42.692,-16.009,-1.509,45.620
18.740,101.6878,42.516,-15.908,47.672,-13.875,-1.258,49.666
18.760,101.6949,41.974,-15.891,46.783,-9.072,2.013,47.697
18.780,101.6888,42.002,-15.855,41.980,-5.692,5.786,42.757
18.800,101.6909,41.913,-15.871,45.716,-10.139,7.295,47.391
18.820,101.6955,41.526,-15.843,48.740,-15.298,5.786,51.411
18.840,101.6970,41.117,-15.814,46.249,-14.231,2.013,48.431
18.860,101.6939,41.032,-15.795,52.297,-13.163,1.006,53.938
18.880,101.6980,40.686,-15.794,45.716,-8.005,4.025,46.585
18.900,101.6960,40.575,-15.807,38.600,-6.937,5.534,39.607
18.920,101.6980,40.365,-15.776,40.023,-15.476,5.031,43.205
18.940,101.6979,40.221,-15.809,38.600,-20.456,1.509,43.712
18.960,101.7005,39.933,-15.734,40.557,-19.211,-1.258,44.895
18.980,101.7036,39.490,-15.719,40.735,-15.831,1.761,43.739
19.000,101.7026,39.217,-15.727,38.422,-11.029,8.553,40.879
19.020,101.7026,39.010,-15.666,43.759,-13.875,7.547,46.522
19.040,101.7056,38.642,-15.616,53.364,-17.077,6.792,56.440
19.060,101.7092,38.094,-15.583,57.100,-19.745,4.528,60.587
19.080,101.7092,37.660,-15.557,58.345,-14.942,-1.509,60.247
19.100,101.7102,37.249,-15.549,59.235,-7.649,-1.509,59.745
19.120,101.7153,36.558,-15.570,49.451,1.067,4.277,49.647
19.140,101.7132,36.165,-15.492,45.360,-4.091,9.308,46.485
19.160,101.7137,35.834,-15.481,45.360,-17.255,6.792,49.004
19.180,101.7163,35.407,-15.436,41.802,-21.879,0.755,47.188
19.200,101.7137,35.275,-15.421,45.360,-23.302,-1.761,51.026
19.220,101.7173,34.943,-15.376,35.398,-16.187,7.044,39.556
