time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.420,100.1341,423.717,-393.022,32.019,1.779,-7.798,-65.203
11.440,100.1383,423.088,-394.286,30.062,0.178,-7.547,-63.195
11.460,100.1351,422.833,-395.569,30.951,0.000,-8.050,-64.181
11.480,100.1367,422.549,-396.918,34.153,0.000,-8.553,-67.408
11.500,100.1393,422.161,-398.258,33.797,2.490,-8.050,-67.032
11.520,100.1372,422.036,-399.606,34.153,4.269,-7.295,-67.384
11.540,100.1429,421.547,-400.983,35.576,5.336,-7.044,-68.857
11.560,100.1440,421.098,-402.327,33.797,4.269,-8.050,-67.204
11.580,100.1445,420.724,-403.652,33.086,2.135,-7.798,-66.260
11.600,100.1429,420.569,-404.989,33.442,0.000,-9.056,-66.846
11.620,100.1476,420.134,-406.369,35.576,0.712,-9.308,-68.981
11.640,100.1481,419.768,-407.751,35.754,0.534,-9.056,-69.087
11.660,100.1481,419.501,-409.112,35.043,1.957,-7.295,-68.047
11.680,100.1481,419.317,-410.481,35.576,2.135,-6.541,-68.435
11.700,100.1517,418.932,-411.867,36.110,1.245,-8.553,-69.330
11.720,100.1527,418.571,-413.225,34.331,-0.178,-9.811,-67.906
11.740,100.1569,417.992,-414.558,32.908,-0.889,-10.063,-66.624
11.760,100.1564,417.582,-415.901,33.442,-1.067,-10.063,-67.139
11.780,100.1569,417.241,-417.298,35.932,-1.067,-11.320,-69.888
11.800,100.1616,416.646,-418.702,36.821,0.534,-9.308,-70.183
11.820,100.1637,416.027,-420.047,33.975,1.957,-8.302,-67.230
11.840,100.1631,415.589,-421.391,33.975,1.957,-8.302,-67.230
11.860,100.1631,415.266,-422.692,31.663,0.712,-8.553,-65.006
11.880,100.1673,414.730,-423.966,30.596,0.356,-7.547,-63.715
11.900,100.1652,414.483,-425.239,30.418,-0.178,-8.050,-63.665
11.920,100.1704,413.933,-426.499,29.884,-0.712,-7.295,-62.970
11.940,100.1745,413.206,-427.814,32.019,0.356,-10.063,-65.765
11.960,100.1740,412.678,-429.129,32.374,-0.712,-8.805,-65.758
11.980,100.1730,412.363,-430.477,34.509,1.067,-6.792,-67.387
12.000,100.1756,411.957,-431.826,34.509,0.000,-7.295,-67.472
12.020,100.1771,411.547,-433.190,35.043,-0.534,-8.050,-68.159
12.040,100.1761,411.334,-434.520,33.264,-0.889,-8.302,-66.496
12.060,100.1844,410.585,-435.879,34.687,-0.534,-8.805,-67.991
12.080,100.1818,410.197,-437.252,35.221,0.000,-9.308,-68.630
12.100,100.1828,409.845,-438.647,36.288,1.423,-9.559,-69.753
12.120,100.1844,409.484,-440.008,34.687,3.024,-8.553,-68.054
12.140,100.1833,409.311,-441.332,33.086,4.981,-6.037,-66.199
12.160,100.1839,409.178,-442.643,32.019,4.981,-7.798,-65.529
12.180,100.1906,408.608,-443.930,30.774,4.447,-8.302,-64.382
12.200,100.1922,408.056,-445.225,30.951,2.135,-9.811,-64.739
12.220,100.1942,407.481,-446.566,33.264,1.245,-10.314,-67.048
12.240,100.1963,406.888,-447.945,35.398,1.245,-9.811,-68.954
12.260,100.1958,406.476,-449.345,36.466,2.312,-9.559,-69.969
12.280,100.1973,406.065,-450.730,35.932,3.202,-8.553,-69.275
12.300,100.1963,405.845,-452.101,35.043,3.380,-9.056,-68.551
12.320,100.1968,405.673,-453.438,33.797,3.913,-6.541,-66.846
12.340,100.2010,405.267,-454.728,31.485,3.736,-6.037,-64.476
12.360,100.1989,405.126,-456.029,32.197,3.024,-5.786,-65.052
12.380,100.1989,405.054,-457.352,33.442,3.913,-4.277,-66.140
12.400,100.2056,404.534,-458.737,36.466,4.447,-5.031,-69.279
12.420,100.2015,404.445,-460.139,37.177,6.937,-2.013,-70.072
12.440,100.2046,404.179,-461.534,36.821,6.937,-2.264,-69.738
12.460,100.2030,404.108,-462.976,39.134,6.048,-5.031,-72.117
12.480,100.2046,403.970,-464.375,36.999,4.981,-5.534,-69.941
12.500,100.2051,403.850,-465.705,33.797,2.846,-5.031,-66.488
12.520,100.2051,403.782,-466.995,31.841,1.601,-5.283,-64.516
12.540,100.2108,403.325,-468.293,32.197,1.601,-5.534,-64.908
12.560,100.2134,402.772,-469.628,33.975,4.091,-4.780,-66.753
12.580,100.2124,402.410,-470.982,34.865,6.048,-2.767,-67.693
12.600,100.2139,402.019,-472.340,34.865,6.759,-3.270,-67.864
12.620,100.2118,401.873,-473.771,38.600,5.514,-5.283,-71.548
12.640,100.2129,401.707,-475.202,38.778,4.981,-4.528,-71.558
12.660,100.2144,401.483,-476.588,36.466,5.159,-4.528,-69.306
12.680,100.2186,401.013,-477.948,35.221,2.846,-5.786,-68.006
12.700,100.2206,400.488,-479.322,35.754,4.447,-5.786,-68.691
12.720,100.2201,400.113,-480.722,36.999,5.336,-5.786,-70.027
12.740,100.2248,399.479,-482.156,38.778,4.981,-5.534,-71.686
12.760,100.2248,398.979,-483.552,36.821,5.514,-5.031,-69.771
12.780,100.2222,398.789,-484.896,34.331,4.803,-4.780,-67.193
12.800,100.2253,398.435,-486.233,33.975,4.447,-5.283,-66.870
12.820,100.2284,397.943,-487.542,32.374,5.692,-5.031,-65.454
12.840,100.2331,397.216,-488.887,34.153,7.115,-3.522,-67.264
12.860,100.2346,396.527,-490.281,36.644,7.115,-3.270,-69.671
12.880,100.2352,395.950,-491.722,38.956,8.005,-2.767,-72.066
12.900,100.2341,395.588,-493.125,37.177,7.293,-2.013,-70.139
12.920,100.2382,395.027,-494.483,35.043,6.226,-2.767,-67.899
12.940,100.2398,394.485,-495.848,35.398,4.803,-4.780,-68.241
12.960,100.2419,393.928,-497.202,34.865,1.779,-6.541,-67.718
12.980,100.2424,393.473,-498.549,34.509,3.202,-5.786,-67.337
13.000,100.2476,392.753,-499.926,35.932,6.404,-3.019,-68.823
13.020,100.2434,392.516,-501.354,38.067,8.183,-4.528,-71.399
13.040,100.2497,391.909,-502.764,37.177,8.005,-4.780,-70.528
13.060,100.2522,391.261,-504.168,36.821,8.005,-5.031,-70.216
13.080,100.2543,390.617,-505.521,34.153,8.538,-3.773,-67.606
13.100,100.2554,390.057,-506.863,33.797,7.471,-4.528,-67.108
13.120,100.2559,389.609,-508.187,32.730,7.471,-5.283,-66.185
13.140,100.2569,389.220,-509.533,33.797,7.471,-6.037,-67.336
13.160,100.2611,388.642,-510.873,33.086,8.894,-6.037,-66.988
13.180,100.2642,387.983,-512.262,35.754,7.293,-7.547,-69.463
13.200,100.2652,387.412,-513.607,33.620,6.582,-7.295,-67.226
13.220,100.2662,386.916,-514.942,32.908,6.226,-8.553,-66.767
13.240,100.2662,386.563,-516.279,33.086,6.048,-8.302,-66.844
13.260,100.2673,386.255,-517.650,34.153,4.625,-11.572,-68.556
13.280,100.2719,385.710,-519.094,37.711,5.336,-12.075,-72.155
13.300,100.2725,385.271,-520.543,37.533,7.293,-12.578,-72.451
13.320,100.2771,384.612,-522.032,39.490,7.471,-13.081,-74.465
13.340,100.2730,384.427,-523.470,36.999,6.048,-13.081,-71.907
13.360,100.2776,383.982,-524.882,35.932,6.048,-12.075,-70.586
13.380,100.2771,383.704,-526.317,37.355,5.336,-11.823,-71.743
13.400,100.2813,383.217,-527.729,36.288,4.981,-11.572,-70.613
13.420,100.2802,382.938,-529.215,39.668,5.159,-13.081,-74.286
13.440,100.2859,382.331,-530.669,37.355,8.538,-13.081,-72.690
13.460,100.2870,381.793,-532.077,35.221,7.471,-12.830,-70.422
13.480,100.2890,381.236,-533.459,33.975,6.582,-12.830,-69.109
13.500,100.2885,380.860,-534.859,35.398,5.514,-12.075,-70.006
13.520,100.2895,380.519,-536.243,34.687,3.380,-12.327,-69.167
13.540,100.2921,380.091,-537.676,37.355,3.202,-12.327,-71.666
13.560,100.2916,379.821,-539.063,35.221,3.558,-11.320,-69.366
13.580,100.2937,379.490,-540.483,36.821,2.668,-11.823,-70.965
13.600,100.2963,379.067,-541.907,36.821,4.447,-12.075,-71.205
13.620,100.2984,378.601,-543.341,36.999,2.846,-13.584,-71.717
13.640,100.2958,378.453,-544.752,35.754,3.736,-13.333,-70.542
13.660,100.2947,378.456,-546.149,35.398,4.803,-11.823,-69.829
13.680,100.2952,378.464,-547.554,36.466,4.091,-10.063,-70.249
13.700,100.3025,377.971,-548.980,37.711,3.558,-9.811,-71.328
13.720,100.2963,378.055,-550.350,34.865,3.558,-9.308,-68.461
13.740,100.3035,377.622,-551.719,35.043,2.312,-9.056,-68.468
13.760,100.3051,377.171,-553.030,32.374,1.779,-7.798,-65.548
13.780,100.3087,376.550,-554.322,30.951,-0.356,-9.559,-64.596
13.800,100.3077,376.138,-555.622,31.663,0.712,-8.553,-65.006
13.820,100.3092,375.712,-556.992,35.221,-0.712,-8.805,-68.511
13.840,100.3118,375.194,-558.379,35.754,-2.312,-9.811,-69.348
13.860,100.3123,374.756,-559.814,38.245,0.534,-10.063,-71.750
13.880,100.3123,374.427,-561.215,36.110,1.957,-11.069,-70.019
13.900,100.3165,373.879,-562.588,35.398,4.091,-7.798,-68.677
13.920,100.3160,373.494,-563.968,35.932,2.135,-7.547,-68.978
13.940,100.3180,373.059,-565.331,35.043,0.889,-8.050,-68.166
13.960,100.3165,372.851,-566.732,37.177,1.245,-6.792,-70.013
13.980,100.3191,372.527,-568.169,39.134,1.779,-6.289,-71.876
14.000,100.3243,371.907,-569.600,38.245,-1.245,-9.056,-71.522
14.020,100.3258,371.307,-570.962,34.509,-2.846,-9.559,-68.122
14.040,100.3258,370.847,-572.279,32.730,-0.712,-7.798,-65.854
14.060,100.3258,370.506,-573.582,32.374,0.356,-6.037,-65.135
14.080,100.3289,370.033,-574.911,33.620,-0.178,-6.541,-66.450
14.100,100.3315,369.486,-576.275,35.221,-0.712,-7.295,-68.175
14.120,100.3284,369.305,-577.665,36.644,0.356,-7.044,-69.516
14.140,100.3305,369.051,-579.098,38.956,0.534,-6.289,-71.664
14.160,100.3315,368.807,-580.514,37.711,-1.779,-8.050,-70.802
14.180,100.3372,368.222,-581.890,35.932,-1.779,-6.541,-68.766
14.200,100.3336,368.043,-583.192,32.374,0.356,-6.037,-65.135
14.220,100.3351,367.824,-584.461,30.774,2.668,-4.528,-63.419
14.240,100.3367,367.567,-585.739,31.129,-0.534,-6.037,-63.914
14.260,100.3414,367.045,-587.024,31.485,-0.889,-6.037,-64.271
14.280,100.3377,366.918,-588.343,33.264,0.178,-5.534,-65.922
14.300,100.3419,366.544,-589.634,32.019,1.067,-4.528,-64.555
14.320,100.3414,366.306,-590.911,31.129,0.178,-5.786,-63.863
14.340,100.3424,366.068,-592.209,31.663,-1.423,-8.050,-64.901
14.360,100.3450,365.713,-593.498,31.129,0.178,-8.302,-64.418
14.380,100.3424,365.645,-594.794,32.019,1.423,-6.037,-64.814
14.400,100.3460,365.355,-596.129,33.975,2.668,-5.786,-66.768
14.420,100.3476,365.029,-597.526,36.999,2.490,-6.289,-69.813
14.440,100.3476,364.785,-598.902,35.932,3.913,-5.786,-68.805
14.460,100.3502,364.421,-600.301,36.999,3.558,-6.541,-69.941
14.480,100.3517,364.031,-601.731,38.067,3.202,-9.308,-71.519
14.500,100.3553,363.464,-603.171,38.067,3.558,-11.069,-72.003
14.520,100.3522,363.252,-604.614,38.245,5.514,-10.063,-72.129
14.540,100.3590,362.606,-606.083,39.312,5.159,-11.320,-73.433
14.560,100.3600,362.018,-607.578,40.379,3.380,-13.081,-74.780
14.580,100.3574,361.753,-608.945,34.687,1.601,-10.063,-68.352
14.600,100.3590,361.456,-610.151,27.394,2.135,-5.786,-60.279
14.620,100.3595,361.207,-611.294,24.726,1.601,-3.019,-57.161
14.640,100.3590,361.078,-612.457,25.793,2.312,-1.761,-58.156
14.660,100.3600,360.932,-613.712,30.240,3.913,-1.761,-62.743
14.680,100.3615,360.733,-614.994,31.663,3.202,-1.761,-64.073
14.700,100.3647,360.367,-616.335,34.687,3.024,-1.761,-67.063
14.720,100.3631,360.208,-617.637,32.908,-0.178,-0.503,-65.112
14.740,100.3579,360.501,-618.915,31.663,-0.712,-0.755,-63.880
14.760,100.3616,360.509,-620.225,32.908,1.601,-4.780,-65.492
14.780,100.3688,360.001,-621.557,33.442,4.981,-6.289,-66.591
14.800,100.3672,359.713,-622.907,33.086,9.606,-7.798,-67.524
14.820,100.3802,358.525,-624.305,34.687,11.207,-9.559,-69.885
14.840,100.3802,357.545,-625.733,35.932,12.452,-9.559,-71.411
14.860,100.3807,356.714,-627.092,33.264,11.207,-6.792,-67.952
14.880,100.3849,355.745,-628.387,30.774,8.360,-6.541,-64.753
14.900,100.3885,354.701,-629.729,32.908,6.226,-9.811,-67.099
14.920,100.3859,354.065,-631.129,34.687,4.447,-14.339,-69.996
14.940,100.3895,353.322,-632.557,35.932,5.692,-14.591,-71.397
14.960,100.3880,352.874,-633.937,34.331,5.514,-12.075,-69.008
14.980,100.3932,352.176,-635.301,33.620,4.803,-11.823,-68.160
15.000,100.3952,351.499,-636.656,33.264,2.668,-12.327,-67.775
15.020,100.3932,351.156,-638.042,35.043,1.957,-12.075,-69.316
15.040,100.3989,350.512,-639.476,37.711,2.490,-11.320,-71.652
15.060,100.4004,349.923,-640.942,39.312,5.870,-10.566,-73.328
15.080,100.3989,349.614,-642.422,40.201,7.471,-8.553,-73.975
15.100,100.4020,349.194,-643.927,41.624,7.115,-8.553,-75.286
15.120,100.4035,348.797,-645.441,41.802,4.091,-11.320,-75.701
15.140,100.4046,348.451,-646.912,38.956,0.534,-13.836,-73.544
15.160,100.4056,348.152,-648.311,36.110,1.601,-10.817,-69.929
15.180,100.4040,348.082,-649.695,35.043,0.178,-11.823,-69.184
15.200,100.4056,347.973,-651.097,35.754,0.534,-12.578,-70.106
15.220,100.4066,347.860,-652.549,38.600,1.957,-11.823,-72.618
15.240,100.4102,347.548,-654.029,40.023,5.870,-10.566,-74.009
15.260,100.4097,347.374,-655.408,35.221,2.846,-10.063,-68.940
15.280,100.4113,347.157,-656.863,38.600,0.178,-12.327,-72.721
15.300,100.4113,347.018,-658.323,39.312,-1.245,-10.817,-72.992
15.320,100.4097,347.060,-659.817,41.269,-1.779,-10.063,-74.715
15.340,100.4170,346.591,-661.340,41.446,0.534,-14.591,-76.143
15.360,100.4139,346.460,-662.806,39.134,1.067,-12.578,-73.320
15.380,100.4159,346.231,-664.257,39.668,3.024,-6.792,-72.558
15.400,100.4196,345.795,-665.668,37.177,3.024,-8.805,-70.525
15.420,100.4217,345.301,-667.105,38.067,1.067,-11.069,-71.858
15.440,100.4195,345.071,-668.563,39.490,1.423,-9.811,-72.915
15.460,100.4253,344.480,-670.023,40.201,-1.423,-6.541,-72.955
15.480,100.4294,343.700,-671.525,42.336,1.067,-7.044,-75.131
15.500,100.4289,343.114,-672.985,39.312,-1.245,-10.817,-72.992
15.520,100.4310,342.501,-674.405,36.999,-1.423,-11.572,-70.993
15.540,100.4304,342.066,-675.792,36.110,0.534,-8.805,-69.372
15.560,100.4346,341.427,-677.145,34.687,1.245,-7.044,-67.617
15.580,100.4372,340.741,-678.514,35.221,-1.067,-8.553,-68.460
15.600,100.4382,340.130,-679.868,33.975,-2.312,-10.063,-67.710
15.620,100.4346,339.937,-681.262,36.110,-1.245,-10.063,-69.706
15.640,100.4356,339.753,-682.697,38.422,-1.067,-9.308,-71.748
15.660,100.4413,339.222,-684.141,38.422,-2.846,-10.566,-72.150
15.680,100.4419,338.782,-685.552,36.110,2.312,-12.830,-70.591
15.700,100.4455,338.191,-686.891,33.086,0.712,-10.566,-66.939
15.720,100.4486,337.509,-688.234,34.331,0.534,-6.541,-67.153
15.740,100.4460,337.184,-689.605,35.221,-1.423,-8.805,-68.532
15.760,100.4476,336.845,-691.006,36.466,-0.889,-10.063,-70.039
15.780,100.4496,336.462,-692.392,36.644,0.000,-5.786,-69.298
15.800,100.4533,335.921,-693.769,36.288,0.356,-5.283,-68.872
15.820,100.4522,335.594,-695.176,36.999,-1.423,-9.056,-70.318
15.840,100.4532,335.296,-696.545,35.043,-0.178,-9.308,-68.458
15.860,100.4543,335.018,-697.845,32.019,1.779,-7.044,-65.033
15.880,100.4554,334.757,-699.083,29.350,1.601,-4.025,-61.868
15.900,100.4548,334.629,-700.366,31.663,-1.067,-4.277,-64.168
15.920,100.4548,334.571,-701.658,31.841,-1.601,-5.786,-64.602
15.940,100.4574,334.372,-702.933,30.774,3.736,-5.786,-63.735
15.960,100.4605,334.014,-704.183,29.706,2.312,-5.534,-62.506
15.980,100.4600,333.789,-705.419,28.995,-0.889,-5.786,-61.780
16.000,100.4584,333.758,-706.662,29.350,-0.889,-6.037,-62.178
16.020,100.4642,333.338,-707.877,27.927,-0.889,-5.786,-60.734
16.040,100.4647,332.979,-709.144,30.596,2.135,-5.534,-63.365
16.060,100.4662,332.593,-710.413,30.596,-0.356,-6.289,-63.437
16.080,100.4646,332.420,-711.699,31.485,0.534,-6.037,-64.263
16.100,100.4652,332.268,-713.025,33.620,-0.534,-5.786,-66.318
16.120,100.4646,332.213,-714.286,30.596,0.712,-3.773,-63.036
16.140,100.4662,332.080,-715.570,31.485,-0.178,-5.786,-64.213
16.160,100.4709,331.648,-716.838,30.596,0.000,-6.037,-63.386
16.180,100.4698,331.387,-718.057,28.461,2.490,-3.522,-60.986
16.200,100.4719,331.041,-719.305,29.528,2.135,-5.786,-62.365
16.220,100.4740,330.621,-720.641,33.620,0.534,-8.302,-66.833
16.240,100.4740,330.294,-721.925,31.129,-0.534,-7.295,-64.177
16.260,100.4750,329.969,-723.162,28.995,-0.534,-6.037,-61.821
16.280,100.4724,329.922,-724.521,34.687,-1.601,-8.553,-67.962
16.300,100.4755,329.680,-725.955,38.245,1.957,-9.811,-71.731
16.320,100.4813,329.075,-727.339,35.754,5.159,-7.798,-69.157
16.340,100.4791,328.750,-728.687,33.797,8.538,-5.031,-67.421
16.360,100.4833,328.196,-730.070,35.043,8.716,-7.798,-69.143
16.380,100.4817,327.878,-731.429,33.620,6.937,-10.063,-67.972
16.400,100.4817,327.644,-732.745,31.841,3.736,-10.063,-65.801
16.420,100.4864,327.135,-734.015,29.884,2.490,-8.805,-63.454
16.440,100.4890,326.543,-735.349,33.086,2.135,-9.559,-66.705
16.460,100.4895,326.043,-736.694,33.975,4.803,-7.295,-67.280
16.480,100.4890,325.699,-738.075,35.754,6.582,-6.037,-69.053
16.500,100.4900,325.373,-739.486,37.177,8.716,-3.270,-70.525
16.520,100.4885,325.260,-740.880,36.821,6.582,-2.767,-69.707
16.540,100.4952,324.703,-742.205,33.620,4.091,-3.270,-66.225
16.560,100.4947,324.311,-743.510,32.552,-1.601,-5.534,-65.258
16.580,100.4942,324.063,-744.887,36.466,0.178,-3.522,-68.836
16.600,100.4890,324.285,-746.270,36.644,2.135,-4.277,-69.154
16.620,100.4962,323.977,-747.652,36.288,4.981,-4.528,-69.107
16.640,100.4983,323.596,-749.048,36.644,6.048,-6.037,-69.827
16.660,100.5019,323.042,-750.490,38.778,6.759,-6.289,-72.062
16.680,100.5024,322.573,-751.867,35.221,3.913,-9.308,-68.839
16.700,100.5019,322.253,-753.181,31.663,2.135,-10.817,-65.728
16.720,100.5045,321.829,-754.498,31.663,4.269,-10.566,-65.851
16.740,100.5066,321.358,-755.887,35.043,6.937,-10.566,-69.452
16.760,100.5092,320.807,-757.270,34.509,7.471,-10.817,-69.128
16.780,100.5071,320.540,-758.637,32.908,7.293,-13.081,-68.356
16.800,100.5102,320.125,-759.929,29.706,6.582,-11.069,-64.577
16.820,100.5144,319.509,-761.199,28.817,2.490,-12.075,-63.544
16.840,100.5139,319.072,-762.479,29.884,0.712,-10.817,-63.990
16.860,100.5113,318.944,-763.767,30.596,0.000,-10.063,-64.408
16.880,100.5133,318.731,-765.070,31.485,-0.178,-9.559,-65.105
16.900,100.5165,318.362,-766.370,31.485,-0.178,-9.308,-65.033
16.920,100.5175,318.019,-767.649,30.774,0.889,-7.798,-63.959
16.940,100.5180,317.734,-768.980,33.264,0.178,-8.553,-66.546
16.960,100.5211,317.305,-770.333,33.975,-0.178,-10.063,-67.635
16.980,100.5206,317.021,-771.695,34.509,-0.712,-9.811,-68.084
17.000,100.5232,316.632,-773.024,32.908,-0.178,-9.559,-66.469
17.020,100.5221,316.426,-774.335,32.197,-0.534,-8.553,-65.518
17.040,100.5279,315.865,-775.657,32.730,-1.067,-8.805,-66.111
17.060,100.5279,315.432,-776.999,33.797,-0.356,-8.805,-67.127
17.080,100.5299,314.955,-778.346,33.975,-0.889,-8.805,-67.309
17.100,100.5310,314.517,-779.632,31.129,0.534,-7.798,-64.296
17.120,100.5346,313.919,-780.884,29.350,0.534,-8.050,-62.639
17.140,100.5346,313.458,-782.121,28.639,-0.534,-7.547,-61.821
17.160,100.5392,312.769,-783.335,27.216,-1.957,-8.302,-60.721
17.180,100.5340,312.621,-784.537,26.682,-2.135,-7.798,-60.080
17.200,100.5366,312.358,-785.771,28.283,-2.312,-8.050,-61.697
17.220,100.5392,311.990,-787.065,31.307,-2.135,-8.553,-64.725
17.240,100.5392,311.726,-788.433,35.043,-1.245,-8.805,-68.353
17.260,100.5449,311.127,-789.805,35.754,0.534,-7.044,-68.645
17.280,100.5392,311.090,-791.193,36.644,1.423,-6.037,-69.365
17.300,100.5486,310.410,-792.630,39.134,1.423,-6.289,-71.862
17.320,100.5475,309.957,-794.105,40.913,1.423,-7.044,-73.739
17.340,100.5475,309.621,-795.568,40.201,0.356,-7.798,-73.152
17.360,100.5460,309.503,-796.999,38.422,0.000,-8.553,-71.563
17.380,100.5507,309.101,-798.345,34.331,0.534,-7.295,-67.302
17.400,100.5527,308.651,-799.636,31.485,0.534,-7.295,-64.524
17.420,100.5485,308.627,-800.911,30.774,0.178,-7.044,-63.770
17.440,100.5506,308.496,-802.121,27.572,0.534,-6.289,-60.485
17.460,100.5511,308.388,-803.330,27.572,0.178,-6.037,-60.425
17.480,100.5553,308.027,-804.524,26.860,-0.178,-6.037,-59.731
17.500,100.5615,307.290,-805.719,26.860,-0.178,-6.037,-59.731
17.520,100.5579,306.976,-806.893,25.793,0.534,-6.037,-58.695
17.540,100.5631,306.362,-808.141,29.350,0.889,-7.044,-62.397
17.560,100.5584,306.232,-809.475,33.442,1.779,-8.302,-66.703
17.580,100.5620,305.892,-810.883,37.177,2.312,-8.553,-70.418
17.600,100.5574,305.993,-812.262,35.754,3.380,-7.798,-68.951
17.620,100.5605,305.889,-813.650,36.288,4.269,-7.044,-69.411
17.640,100.5625,305.681,-815.043,36.288,5.692,-7.044,-69.601
17.660,100.5678,305.149,-816.381,33.620,6.226,-6.037,-66.920
17.680,100.5677,304.732,-817.723,33.797,6.404,-6.037,-67.125
17.700,100.5667,304.488,-819.051,33.086,6.048,-6.037,-66.372
17.720,100.5667,304.320,-820.405,34.509,5.692,-6.037,-67.693
17.740,100.5657,304.287,-821.690,31.307,3.202,-6.037,-64.244
17.760,100.5714,303.868,-822.979,31.663,0.712,-6.037,-64.441
17.780,100.5714,303.539,-824.226,29.706,-1.245,-5.031,-62.355
17.800,100.5724,303.218,-825.482,30.418,-0.889,-3.522,-62.834
17.820,100.5750,302.785,-826.738,30.418,-0.889,-3.019,-62.780
17.840,100.5750,302.450,-827.999,30.774,-0.178,-1.761,-63.024
17.860,100.5776,302.007,-829.266,31.129,0.889,-1.509,-63.379
17.880,100.5776,301.666,-830.563,32.552,-0.178,-2.516,-64.850
17.900,100.5802,301.218,-831.868,32.908,0.178,-2.767,-65.225
17.920,100.5755,301.223,-833.216,34.687,-1.601,-5.786,-67.403
17.940,100.5817,300.799,-834.544,33.975,-0.889,-4.025,-66.425
17.960,100.5843,300.281,-835.877,33.975,0.534,-5.534,-66.627
17.980,100.5859,299.764,-837.212,34.331,1.957,-3.522,-66.767
18.000,100.5937,298.784,-838.589,36.288,4.625,-1.761,-68.824
18.020,100.5895,298.307,-839.927,33.797,7.115,3.270,-66.893
18.040,100.5885,298.025,-841.275,34.687,5.870,1.006,-67.394
18.060,100.5890,297.797,-842.599,33.797,3.913,-0.503,-66.227
18.080,100.5926,297.385,-843.883,31.485,3.380,-4.528,-64.188
18.100,100.5921,297.120,-845.104,27.927,1.601,-7.044,-61.046
18.120,100.5931,296.867,-846.313,27.216,1.957,-7.295,-60.445
18.140,100.5957,296.505,-847.525,27.216,2.312,-7.798,-60.605
18.160,100.5978,296.092,-848.796,30.240,3.913,-7.295,-63.553
18.180,100.5978,295.785,-850.106,32.019,4.269,-8.050,-65.490
18.200,100.5983,295.534,-851.366,30.062,5.514,-4.025,-63.027
18.220,100.6035,294.977,-852.626,29.884,4.269,-6.037,-62.985
18.240,100.6004,294.786,-854.002,35.754,4.091,-6.541,-68.777
18.260,100.6040,294.398,-855.432,38.245,3.024,-8.553,-71.506
18.280,100.6014,294.308,-856.864,37.889,2.312,-10.566,-71.602
18.300,100.6066,293.886,-858.251,35.398,1.957,-11.069,-69.340
18.320,100.6076,293.493,-859.620,34.331,1.601,-11.572,-68.464
18.340,100.6097,293.048,-860.918,31.485,1.245,-8.805,-64.917
18.360,100.6092,292.751,-862.201,30.240,2.846,-9.811,-64.119
18.380,100.6123,292.312,-863.401,26.504,1.601,-8.302,-60.020
18.400,100.6097,292.175,-864.543,24.014,2.312,-6.037,-57.069
18.420,100.6138,291.791,-865.708,25.259,2.135,-6.037,-58.258
18.440,100.6118,291.663,-866.902,26.682,2.490,-6.289,-59.726
18.460,100.6170,291.208,-868.154,29.350,2.668,-7.295,-62.561
18.480,100.6170,290.862,-869.412,29.528,1.067,-8.302,-62.892
18.500,100.6180,290.532,-870.760,33.797,1.423,-9.811,-67.421
18.520,100.6237,289.864,-872.095,33.264,1.957,-9.056,-66.730
18.540,100.6195,289.651,-873.466,35.043,3.024,-9.308,-68.584
18.560,100.6216,289.358,-874.889,37.711,2.846,-9.308,-71.147
18.580,100.6247,288.918,-876.330,38.778,2.846,-8.553,-72.012
18.600,100.6278,288.352,-877.750,37.889,3.024,-7.798,-71.001
18.620,100.6252,288.111,-879.111,35.043,3.024,-7.044,-68.071
18.640,100.6299,287.602,-880.434,33.086,3.202,-6.792,-66.127
18.660,100.6325,287.018,-881.746,32.552,1.957,-7.295,-65.617
18.680,100.6293,286.803,-883.030,31.129,1.245,-7.295,-64.197
18.700,100.6304,286.591,-884.308,30.951,1.423,-6.792,-63.920
18.720,100.6356,286.068,-885.586,30.951,1.779,-6.541,-63.885
18.740,100.6387,285.435,-886.858,30.596,1.779,-6.792,-63.591
18.760,100.6387,284.946,-888.167,32.374,1.779,-7.295,-65.434
18.780,100.6356,284.812,-889.546,35.576,1.779,-9.056,-68.954
18.800,100.6387,284.514,-890.920,35.398,1.245,-8.805,-68.698
18.820,100.6377,284.387,-892.347,38.067,3.202,-8.553,-71.347
18.840,100.6361,284.443,-893.792,39.134,4.981,-7.044,-72.274
18.860,100.6434,283.992,-895.243,39.490,6.048,-5.534,-72.532
18.880,100.6428,283.688,-896.678,38.778,6.759,-3.773,-71.743
18.900,100.6434,283.430,-898.129,39.490,6.404,-5.283,-72.553
18.920,100.6470,282.980,-899.559,38.422,5.692,-6.037,-71.508
18.940,100.6470,282.637,-900.962,36.821,4.803,-7.798,-70.143
18.960,100.6501,282.151,-902.349,36.110,4.091,-7.798,-69.368
18.980,100.6532,281.548,-903.709,34.865,3.558,-7.295,-67.997
19.000,100.6491,281.389,-905.121,37.533,3.380,-7.295,-70.585
19.020,100.6491,281.297,-906.541,38.067,4.625,-5.786,-70.981
19.040,100.6511,281.105,-907.961,38.067,4.981,-5.534,-70.988
19.060,100.6584,280.439,-909.378,38.067,4.625,-5.031,-70.875
19.080,100.6527,280.337,-910.797,38.245,4.803,-3.773,-70.929
19.100,100.6553,280.099,-912.182,36.821,3.736,-2.264,-69.280
