time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
27.580,99.9872,404.202,-12.874,30.596,-1.423,-2.013,30.695
27.600,99.9896,403.959,-12.869,31.841,-1.245,-2.264,31.945
27.620,99.9912,403.668,-12.873,30.774,-1.245,-1.509,30.836
27.640,99.9892,403.600,-12.887,32.730,-1.067,-2.013,32.809
27.660,99.9914,403.412,-12.848,34.153,-2.135,-3.019,34.353
27.680,99.9960,402.941,-12.895,37.533,-3.024,-4.528,37.926
27.700,99.9950,402.645,-12.934,37.711,-2.490,-5.031,38.126
27.720,99.9913,402.698,-12.962,35.932,-0.712,-4.277,36.193
27.740,99.9924,402.697,-12.946,34.153,0.356,-3.522,34.336
27.760,99.9961,402.446,-12.927,34.153,0.712,-4.780,34.493
27.780,99.9966,402.219,-12.927,33.442,1.423,-5.534,33.926
27.800,99.9966,402.052,-12.893,30.774,2.668,-7.798,31.858
27.820,100.0002,401.665,-12.904,29.173,3.202,-9.308,30.788
27.840,100.0003,401.359,-12.971,27.927,3.024,-11.320,30.286
27.860,99.9977,401.319,-12.946,28.817,2.490,-12.327,31.441
27.880,100.0013,401.040,-12.950,26.682,1.067,-13.333,29.847
27.900,99.9987,401.023,-12.903,25.437,1.245,-13.836,28.983
27.920,100.0029,400.717,-12.901,25.437,3.024,-13.081,28.763
27.940,100.0019,400.561,-12.887,25.971,3.913,-12.327,29.013
27.960,100.0034,400.335,-12.927,27.216,4.091,-12.075,30.054
27.980,100.0045,400.085,-12.967,32.552,3.380,-11.320,34.630
28.000,100.0056,399.816,-12.947,36.466,2.668,-7.798,37.386
28.020,100.0102,399.263,-12.907,39.668,2.668,-4.277,39.987
28.040,100.0092,398.897,-12.951,40.379,2.312,-2.767,40.540
28.060,100.0081,398.694,-12.969,40.201,1.779,-1.509,40.269
28.080,100.0098,398.432,-12.984,40.913,1.423,-2.516,41.015
28.100,100.0135,397.962,-12.975,37.533,-0.889,-2.516,37.628
28.120,100.0113,397.753,-12.976,38.956,-3.024,-1.761,39.113
28.140,100.0135,397.448,-12.992,39.668,-5.870,-1.761,40.138
28.160,100.0166,396.986,-12.990,38.067,-8.183,-0.755,38.943
28.180,100.0124,396.941,-13.014,35.221,-9.250,-0.252,36.416
28.200,100.0130,396.895,-12.997,34.509,-10.317,-0.503,36.022
28.220,100.0109,397.042,-13.016,35.221,-9.961,-4.780,36.913
28.240,100.0203,396.498,-13.037,30.951,-9.961,-6.541,33.166
28.260,100.0161,396.374,-13.034,33.442,-10.673,-4.277,35.363
28.280,100.0182,396.145,-13.058,33.620,-12.630,-7.798,36.751
28.300,100.0208,395.779,-13.067,33.086,-14.942,-5.786,36.762
28.320,100.0197,395.579,-13.077,31.129,-14.764,-7.798,35.325
28.340,100.0214,395.314,-13.060,31.841,-15.120,-7.798,36.101
28.360,100.0224,395.043,-13.049,28.461,-13.519,-7.798,32.459
28.380,100.0219,394.880,-13.091,28.639,-13.341,-5.283,32.033
28.400,100.0224,394.731,-13.039,28.105,-12.452,-4.025,31.002
28.420,100.0251,394.433,-13.079,27.750,-11.384,-3.522,30.200
28.440,100.0251,394.208,-13.147,28.639,-11.562,-6.792,31.623
28.460,100.0251,394.047,-13.217,28.283,-13.341,-5.786,31.803
28.480,100.0303,393.550,-13.245,27.927,-11.918,-6.037,30.959
28.500,100.0262,393.463,-13.267,27.572,-12.274,-6.037,30.778
28.520,100.0313,393.032,-13.328,27.394,-11.384,-6.541,30.378
28.540,100.0303,392.768,-13.398,27.927,-11.918,-7.295,31.228
28.560,100.0314,392.499,-13.444,27.038,-12.807,-5.786,30.472
28.580,100.0334,392.148,-13.485,26.682,-12.096,-5.534,29.814
28.600,100.0377,391.561,-13.518,27.927,-12.274,-6.289,31.147
28.620,100.0366,391.173,-13.551,29.350,-11.918,-5.283,32.115
28.640,100.0403,390.609,-13.586,31.841,-11.918,-8.302,34.997
28.660,100.0346,390.591,-13.630,35.932,-10.673,-7.798,38.286
28.680,100.0424,390.032,-13.639,39.845,-7.471,-7.044,41.147
28.700,100.0445,389.439,-13.678,40.735,-4.091,-5.534,41.312
28.720,100.0435,389.050,-13.716,43.937,-0.534,-4.277,44.148
28.740,100.0404,388.996,-13.720,42.869,3.736,-2.516,43.105
28.760,100.0424,388.840,-13.720,40.379,5.514,-0.503,40.757
28.780,100.0456,388.511,-13.731,39.134,4.625,-2.767,39.503
28.800,100.0435,388.429,-13.747,38.245,0.889,-4.277,38.493
28.820,100.0472,388.121,-13.772,37.711,2.135,-5.031,38.105
28.840,100.0498,387.707,-13.812,36.999,2.490,-5.534,37.494
28.860,100.0482,387.511,-13.807,37.355,1.067,-4.528,37.644
28.880,100.0534,386.990,-13.794,37.355,0.000,-1.006,37.369
28.900,100.0493,386.893,-13.812,35.398,-1.601,1.258,35.457
28.920,100.0524,386.624,-13.793,33.086,-3.558,1.258,33.300
28.940,100.0508,386.546,-13.821,35.221,-4.625,-3.773,35.723
28.960,100.0561,386.125,-13.800,37.889,-4.091,-8.302,39.003
28.980,100.0561,385.798,-13.838,35.043,-1.601,-7.798,35.936
29.000,100.0561,385.555,-13.856,33.620,0.178,-5.283,34.033
29.020,100.0521,385.686,-13.870,32.730,2.135,-4.025,33.046
29.040,100.0592,385.299,-13.860,32.552,3.380,-5.283,33.151
29.060,100.0598,384.957,-13.894,32.374,3.558,-7.547,33.432
29.080,100.0583,384.811,-13.845,31.129,2.312,-7.798,32.174
29.100,100.0598,384.605,-13.827,29.706,2.312,-7.295,30.676
29.120,100.0598,384.459,-13.857,29.706,1.245,-5.031,30.155
29.140,100.0609,384.280,-13.841,29.884,0.712,-3.522,30.099
29.160,100.0604,384.199,-13.852,31.307,0.356,-3.773,31.536
29.180,100.0666,383.688,-13.861,30.596,-0.356,-2.516,30.701
29.200,100.0614,383.674,-13.841,30.596,-2.846,-1.006,30.744
29.220,100.0641,383.487,-13.822,30.596,-3.913,-1.761,30.895
29.240,100.0677,383.083,-13.778,31.307,-4.269,-2.013,31.661
29.260,100.0661,382.884,-13.756,33.264,-3.736,-2.767,33.587
29.280,100.0703,382.426,-13.706,34.153,-1.423,-2.516,34.275
29.300,100.0703,382.068,-13.687,33.797,0.356,-2.516,33.893
29.320,100.0709,381.749,-13.690,33.620,2.668,-1.509,33.759
29.340,100.0678,381.740,-13.644,32.908,3.024,0.755,33.055
29.360,100.0709,381.529,-13.628,33.442,2.490,0.755,33.543
29.380,100.0736,381.176,-13.589,34.153,0.712,0.252,34.162
29.400,100.0714,381.068,-13.546,32.552,0.178,-0.755,32.562
29.420,100.0751,380.734,-13.509,32.374,-0.356,-2.516,32.474
29.440,100.0766,380.360,-13.473,31.307,-1.067,-3.773,31.552
29.460,100.0845,379.484,-13.455,30.240,-3.913,-5.283,30.946
29.480,100.0814,379.004,-13.407,27.927,-5.870,-3.019,28.697
29.500,100.0798,378.747,-13.399,24.726,-7.293,-3.019,25.955
29.520,100.0835,378.295,-13.321,25.971,-10.317,-3.522,28.166
29.540,100.0845,377.876,-13.303,26.504,-11.562,-5.786,29.490
29.560,100.0850,377.522,-13.298,25.437,-10.495,-7.044,28.404
29.580,100.0856,377.219,-13.245,28.817,-7.827,-7.044,30.680
29.600,100.0872,376.887,-13.208,32.019,-4.981,-5.786,32.916
29.620,100.0867,376.689,-13.200,34.331,-0.534,-4.277,34.601
29.640,100.0872,376.526,-13.164,35.576,1.423,-3.270,35.755
29.660,100.0924,376.041,-13.135,34.687,3.380,-2.767,34.961
29.680,100.0878,376.013,-13.053,33.264,3.024,-2.767,33.515
29.700,100.0888,375.957,-13.028,31.663,3.558,-3.019,32.005
29.720,100.0914,375.752,-12.976,36.644,2.135,-4.780,37.016
29.740,100.0930,375.493,-12.928,36.288,2.490,-4.277,36.624
29.760,100.0934,375.276,-12.865,35.221,3.558,-2.516,35.489
29.780,100.0930,375.160,-12.809,34.865,1.779,-0.252,34.911
29.800,100.0950,374.943,-12.780,35.932,0.000,0.252,35.933
29.820,100.0982,374.546,-12.736,36.110,-3.024,-1.006,36.250
29.840,100.0983,374.238,-12.699,36.110,-5.870,-4.025,36.805
29.860,100.0947,374.279,-12.685,37.889,-5.514,-6.037,38.761
29.880,100.0982,374.076,-12.652,35.398,-5.159,-5.031,36.124
29.900,100.1004,373.775,-12.672,34.509,-2.846,-3.019,34.758
29.920,100.1004,373.547,-12.641,32.552,-0.889,1.006,32.580
29.940,100.1040,373.105,-12.652,31.307,-0.712,-0.755,31.324
29.960,100.1009,372.992,-12.672,31.307,-1.423,-2.767,31.461
29.980,100.1087,372.343,-12.715,31.307,-2.135,-4.277,31.670
30.000,100.1072,371.936,-12.764,32.374,-2.846,-4.025,32.748
30.020,100.1077,371.583,-12.772,36.110,-3.736,-5.786,36.761
30.040,100.1020,371.740,-12.778,38.067,-3.558,-4.528,38.500
30.060,100.1103,371.289,-12.813,35.932,-2.135,-2.013,36.052
30.080,100.1031,371.475,-12.828,34.865,-1.067,-1.258,34.904
30.100,100.1072,371.358,-12.783,35.398,-0.889,-0.252,35.410
30.120,100.1113,370.976,-12.794,35.576,-2.135,0.000,35.640
30.140,100.1098,370.790,-12.797,32.374,-2.135,1.006,32.460
30.160,100.1129,370.427,-12.765,34.153,-2.135,-0.252,34.221
30.180,100.1115,370.254,-12.700,34.687,-1.601,-2.516,34.815
30.200,100.1140,369.947,-12.700,36.110,-0.889,-5.534,36.542
30.220,100.1156,369.596,-12.630,34.153,-0.356,-5.786,34.642
30.240,100.1167,369.244,-12.610,34.331,0.178,-5.031,34.698
30.260,100.1119,369.331,-12.642,29.528,-0.356,-0.252,29.532
30.280,100.1146,369.235,-12.611,30.951,-1.779,0.503,31.007
30.300,100.1183,368.906,-12.594,32.908,-3.380,0.252,33.082
30.320,100.1203,368.498,-12.593,31.663,-4.625,-0.252,32.000
30.340,100.1173,368.406,-12.597,33.620,-8.005,-3.019,34.691
30.360,100.1214,368.046,-12.549,36.110,-6.937,-3.270,36.915
30.380,100.1194,367.922,-12.507,35.043,-6.226,-4.025,35.818
30.400,100.1214,367.690,-12.471,36.288,-7.115,-4.528,37.255
30.420,100.1235,367.365,-12.415,35.754,-5.870,-3.773,36.429
30.440,100.1230,367.154,-12.395,32.730,-4.269,-1.761,33.054
30.460,100.1272,366.692,-12.381,32.908,-1.245,-0.503,32.935
30.480,100.1256,366.443,-12.412,34.509,0.356,-2.013,34.569
30.500,100.1272,366.147,-12.412,33.264,2.668,-2.767,33.485
30.520,100.1246,366.115,-12.428,35.221,2.135,-5.786,35.756
30.540,100.1288,365.807,-12.441,34.509,2.135,-6.289,35.142
30.560,100.1335,365.227,-12.456,36.466,1.957,-7.044,37.191
30.580,100.1283,365.148,-12.508,36.288,2.135,-7.295,37.075
30.600,100.1303,364.963,-12.536,35.754,1.245,-8.050,36.670
30.620,100.1314,364.755,-12.550,35.576,2.846,-7.547,36.479
30.640,100.1310,364.647,-12.582,32.730,2.490,-5.786,33.331
30.660,100.1299,364.661,-12.604,31.841,1.957,-7.044,32.669
30.680,100.1310,364.622,-12.656,31.307,0.712,-8.553,32.462
30.700,100.1320,364.539,-12.649,30.951,-1.067,-13.333,33.718
30.720,100.1284,364.765,-12.651,29.884,0.000,-14.339,33.146
30.740,100.1315,364.744,-12.681,28.461,-0.356,-16.100,32.701
30.760,100.1347,364.507,-12.713,26.682,0.712,-14.842,30.541
30.780,100.1352,364.282,-12.750,24.726,0.534,-14.339,28.588
30.800,100.1373,363.951,-12.775,21.879,0.889,-12.830,25.379
30.820,100.1394,363.529,-12.807,19.211,2.135,-12.830,23.200
30.840,100.1383,363.267,-12.874,18.500,1.423,-13.836,23.145
30.860,100.1404,362.910,-12.922,20.278,1.067,-14.842,25.152
30.880,100.1414,362.551,-12.913,22.591,-0.889,-16.352,27.902
30.900,100.1446,362.034,-12.935,27.750,-3.202,-17.609,33.021
30.920,100.1442,361.651,-12.934,31.485,-2.668,-17.106,35.931
30.940,100.1483,361.046,-12.955,34.153,-1.067,-15.094,37.355
30.960,100.1530,360.215,-13.029,36.466,2.312,-10.817,38.107
30.980,100.1524,359.583,-13.091,38.778,3.913,-4.780,39.267
31.000,100.1552,358.886,-13.146,40.201,5.692,1.258,40.622
31.021,100.1519,358.583,-13.209,41.802,8.360,6.037,43.055
31.041,100.1577,357.937,-13.244,41.446,12.274,7.798,43.923
31.061,100.1561,357.562,-13.247,40.201,16.721,0.755,43.546
31.081,100.1551,357.373,-13.301,38.067,13.875,-11.069,42.001
31.101,100.1509,357.580,-13.291,35.043,6.226,-17.358,39.599
31.121,100.1583,357.254,-13.338,36.644,2.135,-18.364,41.043
31.141,100.1593,356.950,-13.396,36.466,-4.447,-9.056,37.836
31.161,100.1556,357.012,-13.418,28.995,-15.120,11.069,34.523
31.181,100.1541,357.227,-13.441,21.879,-16.543,15.597,31.554
31.201,100.1577,357.175,-13.462,20.990,-10.317,-7.798,24.654
31.221,100.1562,357.280,-13.493,20.990,-8.183,-23.144,32.298
31.241,100.1615,357.007,-13.520,24.192,-5.692,-27.672,37.194
31.261,100.1662,356.450,-13.538,28.995,-5.159,-17.106,34.058
31.281,100.1620,356.319,-13.535,24.548,-11.740,6.037,27.872
31.301,100.1614,356.278,-13.564,24.014,-11.207,9.559,28.172
31.321,100.1651,355.995,-13.568,27.216,-4.803,-10.817,29.678
31.341,100.1672,355.622,-13.612,27.394,-3.202,-21.383,34.898
31.361,100.1657,355.447,-13.599,27.394,-3.558,-20.880,34.627
31.381,100.1651,355.367,-13.629,23.125,-8.538,-11.320,27.126
31.401,100.1651,355.325,-13.614,27.927,-12.985,1.006,30.815
31.421,100.1667,355.191,-13.622,27.750,-14.586,5.031,31.751
31.441,100.1694,354.901,-13.615,29.706,-12.630,0.000,32.279
31.461,100.1703,354.603,-13.601,30.062,-9.072,-5.786,31.930
31.481,100.1699,354.404,-13.606,34.331,-6.582,-9.811,36.307
31.501,100.1709,354.185,-13.617,35.754,-4.803,-9.056,37.195
31.521,100.1761,353.628,-13.658,38.778,-2.846,-5.534,39.274
31.541,100.1741,353.334,-13.617,40.913,-1.067,-0.252,40.927
31.561,100.1751,353.030,-13.604,36.466,-0.889,5.031,36.822
31.581,100.1809,352.371,-13.613,35.576,-2.846,8.050,36.587
31.601,100.1793,351.955,-13.560,35.398,-6.226,6.541,36.532
31.621,100.1777,351.753,-13.552,29.884,-2.490,2.013,30.055
31.641,100.1825,351.260,-13.555,25.081,-0.534,-5.031,25.587
31.661,100.1825,350.876,-13.510,21.168,-0.534,-8.553,22.837
31.681,100.1830,350.553,-13.470,22.769,-1.779,-10.314,25.059
31.701,100.1820,350.389,-13.419,27.750,-3.913,-6.792,28.835
31.721,100.1841,350.132,-13.364,28.995,-6.937,1.006,29.830
31.741,100.1867,349.755,-13.260,29.706,-8.005,5.283,31.216
31.761,100.1873,349.431,-13.175,33.442,-6.404,1.006,34.064
31.781,100.1893,349.041,-13.129,37.355,-3.558,-4.780,37.827
31.801,100.1904,348.671,-13.079,39.845,-2.135,-9.308,40.974
31.821,100.1909,348.360,-13.027,38.067,0.356,-7.044,38.714
31.841,100.1940,347.898,-12.989,34.687,-0.178,-1.006,34.702
31.861,100.1936,347.584,-12.915,30.951,-1.067,1.761,31.020
31.881,100.1920,347.479,-12.851,29.884,-0.712,1.006,29.910
31.901,100.1941,347.271,-12.768,28.639,0.534,-6.289,29.326
31.921,100.1910,347.370,-12.742,27.216,1.601,-10.314,29.149
31.941,100.1956,347.143,-12.711,28.639,0.534,-10.817,30.618
31.961,100.2003,346.632,-12.697,30.951,-2.846,-8.050,32.107
31.981,100.2040,345.958,-12.737,32.552,-6.226,-0.503,33.146
32.001,100.1972,345.926,-12.757,31.841,-4.803,1.006,32.217
32.021,100.2015,345.623,-12.760,31.485,-4.803,1.006,31.865
32.041,100.1994,345.555,-12.739,35.576,-6.048,-3.019,36.213
32.061,100.2031,345.260,-12.781,35.043,-6.226,-4.025,35.818
32.081,100.2030,345.051,-12.808,35.576,-4.625,-1.761,35.919
32.101,100.2041,344.825,-12.836,34.509,-6.048,0.503,35.039
32.121,100.2092,344.279,-12.811,36.999,-4.981,0.000,37.333
32.141,100.2083,343.919,-12.852,35.932,-3.913,0.252,36.145
32.161,100.2073,343.726,-12.877,32.730,-1.423,-0.503,32.765
32.181,100.2062,343.681,-12.853,32.552,-0.534,-1.509,32.592
32.201,100.2093,343.441,-12.839,29.706,0.889,-1.509,29.758
32.221,100.2098,343.229,-12.838,28.283,0.534,-2.013,28.360
32.241,100.2099,343.078,-12.809,31.129,-0.534,-3.522,31.332
32.261,100.2093,343.021,-12.803,32.552,-0.178,-3.019,32.692
32.281,100.2135,342.688,-12.837,29.528,-2.135,-3.522,29.814
32.301,100.2166,342.199,-12.821,30.951,0.356,-2.767,31.077
32.321,100.2120,342.164,-12.766,31.485,-0.178,-2.013,31.550
32.341,100.2167,341.811,-12.755,30.418,-1.957,-0.755,30.490
32.361,100.2146,341.689,-12.750,31.663,-4.269,-0.503,31.953
32.381,100.2177,341.385,-12.717,34.687,-4.803,-4.528,35.309
32.401,100.2161,341.274,-12.681,34.153,-4.625,-5.031,34.830
32.421,100.2188,341.005,-12.602,34.509,-2.846,-3.270,34.780
32.441,100.2167,340.962,-12.583,33.264,-1.245,-2.767,33.402
32.461,100.2183,340.837,-12.578,32.552,0.178,-1.006,32.568
32.481,100.2183,340.753,-12.578,33.442,0.356,-1.761,33.490
32.501,100.2225,340.392,-12.554,34.865,0.356,-4.277,35.128
32.521,100.2266,339.799,-12.560,35.221,0.712,-5.534,35.660
32.541,100.2210,339.745,-12.613,35.576,1.779,-6.289,36.172
32.561,100.2220,339.644,-12.622,33.797,2.846,-4.780,34.252
32.581,100.2220,339.584,-12.626,32.908,2.668,-3.773,33.231
32.601,100.2211,339.628,-12.654,32.197,2.312,-3.270,32.445
32.621,100.2267,339.272,-12.663,33.086,1.423,-6.289,33.708
32.641,100.2288,338.827,-12.660,32.730,0.000,-6.289,33.329
32.661,100.2252,338.743,-12.672,34.509,-0.356,-7.295,35.274
32.681,100.2288,338.425,-12.677,32.552,-0.178,-4.780,32.902
32.701,100.2283,338.216,-12.688,31.485,0.178,-4.277,31.775
32.721,100.2288,338.026,-12.672,32.552,1.245,-6.541,33.226
32.741,100.2283,337.929,-12.670,33.975,1.957,-8.050,34.971
32.761,100.2294,337.786,-12.691,36.110,2.312,-8.805,37.240
32.781,100.2330,337.417,-12.734,35.398,3.024,-8.553,36.542
32.801,100.2341,337.051,-12.758,33.086,3.202,-6.289,33.830
32.821,100.2336,336.799,-12.813,31.307,3.558,-5.534,31.991
32.841,100.2351,336.498,-12.813,32.019,3.558,-7.295,33.031
32.861,100.2336,336.380,-12.847,31.841,3.736,-9.559,33.454
32.881,100.2346,336.236,-12.883,29.173,3.202,-8.805,30.640
32.901,100.2332,336.250,-12.879,29.706,1.601,-11.572,31.921
32.921,100.2389,335.859,-12.893,27.394,0.712,-10.566,29.369
32.941,100.2405,335.430,-12.866,26.682,1.067,-11.320,29.004
32.961,100.2404,335.097,-12.842,24.726,0.178,-11.572,27.300
32.981,100.2441,334.566,-12.862,23.836,0.000,-12.075,26.720
33.001,100.2441,334.148,-12.885,22.057,0.000,-12.830,25.517
33.021,100.2410,334.054,-12.878,22.413,0.356,-13.584,26.211
33.041,100.2431,333.853,-12.916,22.057,0.712,-13.333,25.784
33.061,100.2467,333.444,-12.929,25.259,1.067,-12.830,28.351
33.081,100.2483,333.012,-12.936,27.038,2.846,-12.327,29.851
33.101,100.2514,332.447,-12.982,30.774,2.312,-9.056,32.162
33.121,100.2509,332.038,-13.009,34.153,2.135,-4.528,34.518
33.141,100.2535,331.536,-13.089,35.576,2.135,-0.252,35.641
33.161,100.2525,331.228,-13.141,39.845,3.558,1.006,40.017
33.181,100.2520,331.045,-13.146,41.091,3.024,1.258,41.221
33.201,100.2567,330.584,-13.147,40.913,1.067,-1.006,40.939
33.221,100.2567,330.233,-13.159,39.668,-0.889,-5.534,40.062
33.241,100.2568,329.976,-13.233,34.687,-3.380,-6.037,35.370
33.261,100.2562,329.839,-13.244,32.197,-5.514,-4.528,32.978
33.281,100.2583,329.610,-13.262,30.240,-7.827,-0.755,31.245
33.301,100.2583,329.457,-13.318,26.504,-8.360,1.006,27.810
33.321,100.2558,329.558,-13.430,27.394,-8.538,-1.258,28.721
33.341,100.2594,329.413,-13.464,26.860,-8.360,-7.295,29.062
33.361,100.2600,329.274,-13.524,27.038,-8.894,-12.327,31.018
33.381,100.2599,329.194,-13.560,31.129,-9.072,-11.823,34.513
33.401,100.2620,328.999,-13.618,32.197,-9.428,-7.295,34.333
33.421,100.2585,329.123,-13.639,30.951,-8.538,-2.264,32.187
33.441,100.2662,328.683,-13.659,30.951,-6.404,-0.755,31.616
33.461,100.2673,328.249,-13.662,29.350,-4.447,-3.019,29.839
33.481,100.2689,327.786,-13.713,34.153,-2.135,-4.277,34.486
33.501,100.2683,327.461,-13.739,34.865,-2.490,-3.019,35.084
33.521,100.2730,326.862,-13.795,35.576,-3.558,-2.264,35.825
33.541,100.2756,326.188,-13.869,37.533,-5.159,-1.006,37.899
33.561,100.2741,325.765,-13.894,38.067,-5.336,-2.264,38.506
33.581,100.2746,325.409,-13.911,36.288,-4.981,-4.025,36.849
33.601,100.2736,325.221,-13.892,35.754,-5.159,-5.786,36.585
33.621,100.2746,325.024,-13.886,33.264,-5.514,-4.780,34.055
33.641,100.2767,324.738,-13.913,29.173,-4.625,-1.509,29.575
33.661,100.2757,324.609,-13.971,27.216,-6.937,-1.258,28.114
33.681,100.2767,324.459,-13.970,28.817,-7.827,-4.277,30.165
33.701,100.2788,324.215,-13.984,25.437,-6.937,-6.037,27.049
33.721,100.2783,324.075,-14.010,28.283,-6.937,-8.050,30.214
33.741,100.2799,323.873,-13.995,29.528,-8.183,-7.295,31.498
33.761,100.2819,323.583,-13.975,32.374,-6.048,-5.534,33.396
33.781,100.2862,323.050,-13.978,33.975,-5.870,-3.522,34.658
33.801,100.2836,322.826,-14.001,34.865,-4.625,-3.270,35.322
33.821,100.2883,322.316,-13.971,35.398,-1.601,-3.019,35.563
33.841,100.2830,322.311,-13.959,33.442,0.356,-1.258,33.467
33.861,100.2857,322.145,-13.956,33.975,1.245,0.503,34.002
33.881,100.2883,321.841,-13.916,32.908,-0.889,0.755,32.929
33.901,100.2868,321.729,-13.918,32.908,-0.889,1.006,32.935
33.921,100.2888,321.515,-13.869,33.264,-1.245,-1.509,33.321
33.941,100.2889,321.359,-13.848,33.442,-1.423,-5.534,33.926
33.961,100.2862,321.452,-13.835,29.884,-1.779,-4.780,30.316
33.981,100.2889,321.364,-13.819,28.817,-3.558,-4.025,29.313
34.001,100.2873,321.427,-13.834,28.461,-4.981,-1.509,28.933
34.021,100.2920,321.152,-13.791,27.750,-5.336,-1.258,28.286
34.041,100.2952,320.701,-13.711,26.860,-5.870,-1.258,27.523
34.061,100.2962,320.265,-13.667,29.706,-4.803,-4.025,30.360
34.081,100.2936,320.112,-13.673,31.841,-4.447,-5.283,32.581
34.101,100.3004,319.501,-13.680,31.307,-4.269,-4.277,31.885
34.121,100.2988,319.124,-13.704,31.841,-3.736,-2.516,32.158
34.141,100.3019,318.598,-13.706,33.975,-4.091,-2.767,34.333
34.161,100.3015,318.217,-13.659,33.620,-2.312,-2.767,33.812
34.181,100.2984,318.159,-13.614,33.264,-0.534,-3.522,33.454
34.201,100.3009,317.956,-13.546,31.485,-0.178,-3.019,31.630
34.221,100.3010,317.812,-13.552,31.129,0.534,-2.013,31.199
34.241,100.3098,317.057,-13.486,31.307,0.356,-0.503,31.313
34.261,100.3042,316.875,-13.471,32.197,-0.534,-1.258,32.226
34.281,100.3073,316.524,-13.445,32.374,-1.423,-3.019,32.546
34.301,100.3098,316.069,-13.434,30.951,-1.423,-3.773,31.213
34.321,100.3156,315.293,-13.452,31.841,-1.601,-5.786,32.402
34.341,100.3125,314.902,-13.405,32.908,-2.668,-4.528,33.325
34.361,100.3130,314.574,-13.358,32.374,-3.202,-3.270,32.696
34.381,100.3141,314.263,-13.342,33.797,-1.779,-2.264,33.920
34.401,100.3156,313.931,-13.289,32.019,-0.712,-1.258,32.051
34.421,100.3145,313.772,-13.300,31.129,1.245,-1.761,31.204
34.441,100.3136,313.755,-13.188,32.019,0.356,-1.258,32.045
34.461,100.3157,313.626,-13.196,30.774,0.178,0.000,30.774
34.481,100.3219,313.092,-13.189,35.043,-1.245,-2.516,35.155
34.501,100.3209,312.749,-13.218,37.355,-0.712,-4.528,37.635
34.521,100.3224,312.385,-13.196,34.153,0.000,-4.277,34.420
34.541,100.3224,312.116,-13.198,33.620,0.889,-2.767,33.745
34.561,100.3240,311.808,-13.243,35.754,0.889,-2.264,35.837
34.581,100.3240,311.586,-13.315,30.596,0.712,1.258,30.630
34.601,100.3215,311.626,-13.362,33.264,-0.534,1.258,33.292
34.621,100.3261,311.354,-13.381,35.398,-0.889,-1.761,35.453
34.641,100.3267,311.112,-13.371,37.533,-0.889,-3.270,37.686
34.661,100.3303,310.670,-13.421,40.201,-0.356,-6.792,40.773
34.681,100.3287,310.446,-13.418,37.177,1.601,-5.283,37.585
34.701,100.3288,310.286,-13.423,33.620,2.312,-4.025,33.939
34.721,100.3329,309.875,-13.441,31.129,4.447,-2.264,31.527
34.741,100.3293,309.830,-13.435,28.461,2.490,-5.031,29.009
34.761,100.3314,309.669,-13.410,26.504,2.668,-8.302,27.902
34.781,100.3350,309.293,-13.420,26.504,1.245,-10.063,28.378
34.801,100.3360,308.925,-13.456,26.326,1.423,-10.566,28.403
34.821,100.3304,309.063,-13.488,28.461,1.067,-10.063,30.206
34.841,100.3350,308.868,-13.531,27.216,0.889,-10.566,29.208
34.861,100.3366,308.609,-13.540,27.927,2.312,-8.302,29.227
34.881,100.3356,308.496,-13.545,29.706,3.024,-10.817,31.759
34.901,100.3418,307.957,-13.576,29.884,2.846,-8.805,31.284
34.921,100.3392,307.721,-13.564,29.528,2.846,-7.295,30.549
34.941,100.3388,307.579,-13.575,30.951,2.490,-5.534,31.541
34.961,100.3403,307.372,-13.550,32.730,2.490,-4.528,33.136
34.981,100.3419,307.105,-13.521,37.355,2.135,-4.025,37.632
35.001,100.3441,306.742,-13.485,38.067,3.558,-3.019,38.352
35.021,100.3389,306.853,-13.423,39.490,5.336,-2.516,39.928
35.041,100.3394,306.937,-13.405,37.711,4.269,-1.006,37.965
35.061,100.3436,306.719,-13.368,35.398,3.024,1.006,35.542
35.081,100.3482,306.207,-13.393,34.865,2.135,-0.503,34.934
35.101,100.3487,305.756,-13.351,33.264,-0.534,-2.516,33.363
35.121,100.3498,305.316,-13.353,31.841,-3.736,-5.283,32.492
35.141,100.3493,305.012,-13.307,29.884,-7.471,-6.792,31.544
35.161,100.3426,305.283,-13.325,29.173,-11.029,-6.792,31.919
35.181,100.3457,305.309,-13.328,27.038,-14.586,-5.786,31.262
35.201,100.3452,305.397,-13.294,23.125,-14.231,-4.025,27.449
35.221,100.3514,305.026,-13.264,23.836,-14.586,-5.786,28.538
35.241,100.3444,305.257,-13.260,22.591,-13.341,-10.314,28.191
35.261,100.3525,304.865,-13.263,24.192,-7.471,-7.295,26.349
35.281,100.3535,304.471,-13.200,24.548,-5.336,-6.792,26.023
35.301,100.3551,304.038,-13.254,28.283,-3.736,-6.541,29.269
35.321,100.3608,303.264,-13.281,31.663,-3.913,-1.509,31.940
35.341,100.3572,302.901,-13.375,32.374,-2.490,-3.522,32.661
35.361,100.3557,302.739,-13.416,36.466,-1.601,-3.773,36.695
35.381,100.3609,302.245,-13.467,38.956,-0.178,-2.516,39.038
35.401,100.3583,302.050,-13.530,38.600,1.245,-1.006,38.633
35.421,100.3661,301.334,-13.602,42.158,1.601,0.755,42.195
