time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
32.721,101.2506,497.643,-14.964,-79.691,-11.384,-15.848,82.045
32.741,101.2493,497.348,-14.920,-62.436,-4.447,-17.358,64.957
32.761,101.2476,497.248,-14.870,-80.402,-7.471,-21.383,83.532
32.781,101.2479,497.169,-14.853,-71.330,-9.783,-18.112,74.242
32.801,101.2526,496.780,-14.818,-63.504,-8.360,-10.817,64.959
32.821,101.2566,496.174,-14.753,-53.720,-14.586,-5.031,55.892
32.841,101.2494,496.223,-14.691,-83.249,-24.192,-1.509,86.706
32.861,101.2530,496.026,-14.675,-68.840,-11.562,-2.516,69.850
32.881,101.2597,495.385,-14.635,-78.802,-13.341,-15.597,81.431
32.901,101.2543,495.265,-14.609,-91.609,-6.937,-11.069,92.536
32.921,101.2565,495.031,-14.575,-146.219,-15.654,-17.609,148.105
32.941,101.2594,494.648,-14.554,-104.950,-14.231,-3.773,105.978
32.961,101.2611,494.224,-14.493,-116.157,-18.678,-12.327,118.293
32.981,101.2605,493.942,-14.460,-133.233,-23.658,-5.534,135.431
33.001,101.2646,493.424,-14.454,-109.575,-27.750,-16.352,114.211
33.021,101.2608,493.306,-14.446,-80.758,-19.211,-14.087,84.199
33.041,101.2678,492.719,-14.432,-80.402,-18.144,-15.597,83.887
33.061,101.2602,492.822,-14.350,-64.927,-16.543,-13.333,68.315
33.081,101.2622,492.791,-14.247,-76.667,-12.985,-6.792,78.055
33.101,101.2627,492.760,-14.157,-88.229,-13.519,-8.050,89.621
33.121,101.2657,492.546,-14.128,-101.215,-8.716,-8.553,101.949
33.141,101.2702,492.055,-14.079,-96.945,-14.053,-19.370,99.855
33.161,101.2701,491.674,-14.061,-98.191,-16.365,-18.112,101.179
33.181,101.2737,491.117,-14.039,-108.686,-17.966,-21.383,112.217
33.201,101.2726,490.756,-14.003,-117.758,-22.057,-18.616,121.243
33.221,101.2761,490.228,-13.971,-121.671,-25.615,-16.100,125.376
33.241,101.2770,489.744,-13.915,-126.652,-29.173,-7.044,130.159
33.261,101.2790,489.225,-13.888,-120.604,-23.125,-1.258,122.807
33.281,101.2805,488.715,-13.880,-110.642,-14.231,-2.516,111.582
33.301,101.2790,488.437,-13.875,-120.248,-12.452,-7.798,121.142
33.321,101.2823,488.006,-13.854,-104.594,-11.029,-18.616,106.809
33.341,101.2814,487.751,-13.874,-114.911,-9.250,-16.603,116.473
33.361,101.2845,487.353,-13.866,-97.301,-16.543,-16.603,100.084
33.381,101.2849,487.022,-13.856,-64.749,-6.048,-7.295,65.439
33.401,101.2887,486.507,-13.837,-62.436,-15.831,-5.786,64.672
33.421,101.2852,486.376,-13.810,-82.181,-16.721,-6.541,84.120
33.441,101.2896,485.987,-13.778,-84.316,-11.029,-9.811,85.598
33.461,101.2885,485.784,-13.747,-66.172,-5.692,-11.572,67.417
33.481,101.2950,485.172,-13.716,-96.768,2.490,-12.075,97.550
33.501,101.2904,485.043,-13.685,-46.783,-11.562,-10.063,49.230
33.521,101.2908,484.952,-13.651,-50.163,-13.875,-13.584,53.790
33.541,101.2954,484.572,-13.605,-70.085,-6.404,-7.798,70.808
33.561,101.2958,484.262,-13.602,-47.316,-9.606,-9.056,49.124
33.581,101.2963,484.006,-13.552,-47.850,-5.870,-19.622,52.049
33.601,101.2964,483.819,-13.514,-61.369,-11.207,-14.842,64.125
33.621,101.2975,483.618,-13.461,-77.201,-18.500,-5.786,79.597
33.641,101.2953,483.651,-13.404,-76.489,-8.894,-5.534,77.203
33.661,101.2998,483.382,-13.384,-74.532,-5.514,-4.277,74.858
33.681,101.3007,483.114,-13.334,-71.508,-3.913,-6.541,71.913
33.701,101.3010,482.898,-13.306,-72.754,-6.226,-5.786,73.248
33.721,101.3052,482.437,-13.257,-85.027,-6.048,-8.050,85.621
33.741,101.3027,482.260,-13.232,-76.845,-4.269,-7.547,77.332
33.761,101.3010,482.268,-13.163,-78.268,-6.048,-0.503,78.503
33.781,101.3012,482.291,-13.099,-78.268,-3.202,3.270,78.402
33.801,101.3020,482.279,-13.059,-71.153,-2.846,7.295,71.582
33.821,101.2998,482.461,-13.052,-70.797,1.067,11.069,71.665
33.841,101.3012,482.529,-13.077,-70.975,6.582,6.289,71.556
33.861,101.3047,482.347,-13.033,-60.480,7.827,0.503,60.986
33.881,101.3086,481.915,-13.029,-60.658,8.360,-8.050,61.758
33.901,101.3083,481.586,-13.038,-61.369,13.341,-26.666,68.229
33.921,101.3104,481.167,-13.000,-69.730,23.836,-34.716,81.459
33.941,101.3121,480.705,-12.958,-74.177,14.764,-24.150,79.394
33.961,101.3124,480.313,-12.928,-76.845,8.538,-9.308,77.876
33.981,101.3126,479.987,-12.920,-49.807,4.981,2.516,50.118
34.001,101.3153,479.531,-12.908,-31.485,10.495,-14.842,36.356
34.021,101.3158,479.135,-12.897,-50.874,9.606,-20.377,55.639
34.041,101.3163,478.792,-12.870,-47.672,12.096,-2.264,49.235
34.061,101.3134,478.753,-12.852,-64.215,3.736,12.830,65.591
34.081,101.3125,478.817,-12.766,-67.595,-16.009,6.541,69.772
34.101,101.3142,478.772,-12.720,-58.523,-18.678,-5.786,61.703
34.121,101.3188,478.425,-12.661,-62.614,-10.673,2.264,63.558
34.141,101.3220,477.920,-12.622,-59.768,-7.115,1.258,60.203
34.161,101.3199,477.672,-12.615,-41.446,-5.870,4.025,42.053
34.181,101.3214,477.384,-12.613,-49.807,-6.759,4.528,50.467
34.201,101.3239,476.976,-12.618,-64.571,-22.591,0.503,68.411
34.221,101.3259,476.517,-12.623,-70.085,-18.500,27.169,77.410
34.241,101.3227,476.394,-12.643,-68.484,-11.207,7.798,69.832
34.261,101.3267,476.030,-12.667,-64.037,-8.183,10.817,65.458
34.281,101.3288,475.604,-12.720,-60.302,-0.889,6.289,60.635
34.301,101.3277,475.357,-12.724,-61.369,4.803,3.522,61.657
34.321,101.3262,475.292,-12.729,-48.917,1.957,4.025,49.122
34.341,101.3299,475.000,-12.710,-36.110,-1.245,-2.013,36.187
34.361,101.3292,474.838,-12.671,-41.091,-2.312,-4.025,41.352
34.381,101.3304,474.650,-12.664,-39.845,-9.961,1.006,41.084
34.401,101.3306,474.500,-12.685,-38.067,-15.298,4.528,41.275
34.421,101.3328,474.244,-12.714,-29.528,-12.807,9.811,33.648
34.441,101.3310,474.190,-12.709,-25.437,-8.360,7.295,27.752
34.461,101.3358,473.822,-12.770,-25.615,-10.317,6.792,28.438
34.481,101.3332,473.726,-12.796,-35.221,-6.759,6.541,36.455
34.501,101.3346,473.575,-12.868,-48.562,-5.514,8.553,49.617
34.521,101.3321,473.659,-12.843,-50.874,-3.913,7.798,51.617
34.541,101.3358,473.483,-12.827,-49.451,2.135,6.541,49.927
34.561,101.3367,473.291,-12.820,-45.893,3.202,6.037,46.399
34.581,101.3382,473.043,-12.807,-45.004,-1.245,4.025,45.201
34.601,101.3374,472.906,-12.814,-49.629,-7.649,4.528,50.419
34.621,101.3395,472.657,-12.807,-54.610,-11.207,16.603,58.168
34.641,101.3379,472.585,-12.804,-67.239,-7.115,23.395,71.548
34.661,101.3420,472.244,-12.787,-92.143,-9.606,11.572,93.362
34.681,101.3453,471.731,-12.789,-87.518,-24.548,3.019,90.945
34.701,101.3464,471.232,-12.803,-80.936,-9.072,-1.509,81.457
34.721,101.3461,470.864,-12.784,-69.196,0.889,6.037,69.465
34.741,101.3448,470.669,-12.789,-48.206,1.957,21.886,52.978
34.761,101.3424,470.718,-12.756,-40.379,7.649,19.622,45.541
34.781,101.3467,470.468,-12.775,-29.528,4.269,5.534,30.344
34.801,101.3515,469.930,-12.777,-19.211,-2.846,-0.503,19.427
34.821,101.3529,469.398,-12.761,-17.255,-6.226,-2.767,18.551
34.841,101.3548,468.830,-12.718,-18.855,-3.202,1.258,19.167
34.861,101.3553,468.345,-12.692,-19.211,0.712,-0.252,19.226
34.881,101.3590,467.703,-12.665,-23.125,3.202,-8.302,24.777
34.901,101.3558,467.429,-12.659,-30.240,3.913,-12.578,32.984
34.921,101.3573,467.132,-12.657,-44.470,3.913,-6.037,45.049
34.941,101.3567,466.971,-12.655,-39.490,2.490,1.509,39.597
34.961,101.3572,466.840,-12.642,-69.730,8.894,-10.314,71.047
34.981,101.3603,466.545,-12.616,-44.293,-11.918,1.258,45.885
35.001,101.3623,466.179,-12.607,-55.143,-7.827,2.516,55.753
35.021,101.3603,466.065,-12.662,-52.831,6.226,-5.283,53.458
35.041,101.3642,465.711,-12.693,-37.533,-1.957,-14.087,40.137
35.061,101.3602,465.752,-12.700,-18.322,-12.985,-10.817,24.926
35.081,101.3613,465.745,-12.649,-17.432,-9.606,9.811,22.190
35.101,101.3661,465.415,-12.583,-17.610,-20.456,-11.320,29.270
35.121,101.3661,465.168,-12.537,-49.095,1.779,-35.470,60.594
35.141,101.3677,464.872,-12.536,-40.023,-6.937,-3.522,40.773
35.161,101.3691,464.544,-12.513,-33.620,7.649,-35.973,49.828
35.181,101.3717,464.104,-12.483,-62.259,8.538,-18.616,65.541
35.201,101.3711,463.806,-12.484,-74.710,-19.567,-30.439,83.012
35.221,101.3741,463.370,-12.467,-69.907,5.870,1.258,70.165
35.241,101.3745,463.006,-12.476,-54.788,-12.452,-13.081,57.687
35.261,101.3761,462.614,-12.452,-69.552,9.428,-20.377,73.086
35.281,101.3796,462.055,-12.447,59.590,84.138,512.181,522.456
35.301,101.3739,462.042,-12.463,-44.470,16.721,-12.075,49.020
35.321,101.3775,461.797,-12.465,-37.711,-16.009,12.578,42.856
35.341,101.3730,461.967,-12.436,-86.806,-1.067,-2.264,86.842
35.361,101.3734,462.118,-12.445,-84.138,-16.543,-5.534,85.927
35.381,101.3760,462.089,-12.442,-89.830,-16.899,-6.289,91.622
35.401,101.3809,461.724,-12.425,-84.850,-10.495,-9.056,85.974
35.421,101.3800,461.504,-12.430,-78.446,-7.293,-0.503,78.786
35.441,101.3810,461.268,-12.423,-80.936,-12.274,-9.811,82.447
35.461,101.3869,460.654,-12.407,-74.888,-15.476,-6.037,76.708
35.481,101.3854,460.266,-12.426,-66.172,-13.519,-8.050,68.017
35.501,101.3865,459.886,-12.406,-77.023,-13.341,9.811,78.783
35.521,101.3809,460.013,-12.390,-45.538,-8.894,-12.075,47.944
35.541,101.3835,459.959,-12.342,-51.408,-12.274,16.100,55.250
35.561,101.3818,460.068,-12.309,-49.985,-7.649,17.861,53.628
35.581,101.3823,460.148,-12.292,-64.927,-6.582,5.534,65.494
35.601,101.3859,459.965,-12.264,-56.922,-10.317,7.547,58.340
35.621,101.3859,459.827,-12.235,-49.807,-17.077,5.534,52.943
35.641,101.3872,459.635,-12.239,-59.590,-15.831,1.258,61.670
35.661,101.3894,459.329,-12.211,-50.696,-14.053,4.528,52.802
35.681,101.3892,459.101,-12.179,-55.499,-13.875,8.553,57.843
35.701,101.3914,458.767,-12.155,-66.528,-8.538,4.025,67.194
35.721,101.3888,458.691,-12.150,-63.682,-12.096,17.861,67.236
35.741,101.3893,458.614,-12.157,-72.576,-6.048,4.277,72.953
35.761,101.3888,458.602,-12.137,-53.364,-28.461,30.188,67.595
35.781,101.3987,457.879,-12.118,-61.547,-4.981,13.081,63.119
35.801,101.3984,457.298,-12.119,-72.220,-23.125,-7.547,76.206
35.821,101.3971,456.931,-12.150,-78.624,-21.702,8.553,82.011
35.841,101.3981,456.572,-12.188,-77.201,-20.278,7.547,80.175
35.861,101.4006,456.108,-12.232,-85.383,-14.942,6.289,86.909
35.881,101.3989,455.867,-12.277,-85.027,-13.875,10.314,86.767
35.901,101.3995,455.655,-12.325,-76.845,-15.654,12.830,79.465
35.921,101.4020,455.324,-12.362,-75.422,-7.827,11.572,76.705
35.941,101.4019,455.087,-12.389,-76.133,-9.606,10.314,77.427
35.961,101.4005,455.023,-12.416,-68.484,-14.408,20.377,72.890
35.981,101.4005,455.004,-12.451,-83.249,-7.115,9.559,84.097
36.001,101.4041,454.756,-12.476,-70.797,-16.009,15.094,74.137
36.021,101.4111,454.053,-12.551,-75.600,-10.495,4.277,76.444
36.041,101.4096,453.595,-12.588,-82.537,-16.009,9.559,84.617
36.061,101.4079,453.369,-12.669,-77.023,-14.053,7.798,78.682
36.081,101.4055,453.397,-12.672,-76.489,-16.721,8.302,78.734
36.101,101.4063,453.392,-12.683,-76.667,-18.322,6.037,79.057
36.121,101.4088,453.237,-12.717,-83.071,-13.697,10.817,84.884
36.141,101.4119,452.910,-12.773,-85.739,-20.634,9.811,88.731
36.161,101.4077,452.968,-12.832,-85.917,-17.966,8.050,88.143
36.181,101.4107,452.831,-12.909,-95.167,-15.120,13.081,97.244
36.201,101.4148,452.430,-12.988,-98.191,-18.500,7.044,100.166
36.221,101.4118,452.341,-13.032,-94.811,-16.187,9.056,96.608
36.241,101.4148,452.067,-13.121,-96.412,-17.077,10.566,98.481
36.261,101.4158,451.789,-13.206,-89.830,-14.764,14.842,92.237
36.281,101.4158,451.579,-13.273,-82.359,-14.053,9.308,84.066
36.301,101.4183,451.244,-13.381,-90.897,-18.678,10.566,93.396
36.321,101.4194,450.905,-13.422,-88.763,-19.745,7.295,91.225
36.341,101.4188,450.687,-13.494,-91.253,-19.745,6.541,93.594
36.361,101.4218,450.310,-13.538,-87.696,-15.831,8.553,89.523
36.381,101.4227,449.947,-13.572,-83.249,-16.365,5.031,84.991
36.401,101.4218,449.739,-13.606,-78.802,-17.610,8.553,81.197
36.421,101.4259,449.288,-13.644,-81.292,-19.745,6.541,83.911
36.441,101.4241,449.068,-13.715,-84.494,-13.341,4.780,85.674
36.461,101.4267,448.726,-13.779,-80.758,-15.298,12.830,83.190
36.481,101.4281,448.365,-13.876,-71.330,-14.764,3.773,72.940
36.501,101.4277,448.120,-13.951,-78.268,-17.788,11.069,81.023
36.521,101.4287,447.877,-14.023,-77.734,-14.764,11.320,79.930
36.541,101.4290,447.676,-14.032,-86.984,-13.341,16.855,89.601
36.561,101.4292,447.531,-14.061,-78.624,-12.807,10.566,80.358
36.581,101.4321,447.220,-14.071,-81.826,-16.721,12.578,84.458
36.601,101.4311,447.064,-14.089,-90.364,-15.654,14.591,92.863
36.621,101.4336,446.780,-14.105,-88.051,-17.255,13.333,90.711
36.641,101.4375,446.279,-14.146,-88.941,-17.077,11.572,91.302
36.661,101.4371,445.923,-14.170,-89.474,-14.764,12.578,91.553
36.681,101.4345,445.844,-14.183,-90.897,-15.476,11.823,92.960
36.701,101.4339,445.859,-14.206,-93.032,-19.033,9.308,95.414
36.721,101.4369,445.674,-14.261,-90.186,-21.524,5.283,92.869
36.741,101.4405,445.282,-14.278,-88.407,-19.745,10.063,91.142
36.761,101.4404,444.989,-14.280,-95.345,-20.278,10.314,98.021
36.781,101.4450,444.431,-14.239,-99.436,-17.255,13.081,101.766
36.801,101.4450,443.989,-14.293,-95.522,-13.341,16.855,97.911
36.821,101.4459,443.577,-14.366,-100.147,-15.831,17.358,102.866
36.841,101.4474,443.151,-14.406,-84.494,-18.678,9.056,87.006
36.861,101.4479,442.793,-14.455,-92.143,-16.009,13.081,94.433
36.881,101.4494,442.416,-14.531,-90.542,-12.985,8.553,91.867
36.901,101.4479,442.248,-14.547,-86.095,-17.432,10.566,88.475
36.921,101.4515,441.882,-14.573,-89.652,-18.500,7.798,91.873
36.941,101.4508,441.663,-14.570,-96.768,-19.211,8.302,99.005
36.961,101.4531,441.337,-14.606,-104.594,-22.057,10.314,107.391
36.981,101.4557,440.911,-14.626,-105.484,-19.745,14.339,108.270
37.001,101.4531,440.778,-14.663,-105.840,-17.610,16.352,108.533
37.021,101.4593,440.252,-14.688,-97.835,-19.211,13.584,100.624
37.041,101.4586,439.896,-14.750,-96.768,-12.452,14.842,98.688
37.061,101.4620,439.380,-14.786,-84.138,-16.543,3.522,85.821
37.081,101.4582,439.266,-14.784,-91.075,-12.096,12.578,92.732
37.101,101.4602,439.066,-14.776,-86.806,-16.365,7.295,88.636
37.121,101.4600,438.946,-14.748,-86.273,-14.408,3.773,87.549
37.141,101.4647,438.535,-14.757,-89.119,-20.456,9.308,91.909
37.161,101.4655,438.167,-14.790,-92.498,-17.077,9.559,94.546
37.181,101.4682,437.695,-14.762,-100.859,-15.831,12.830,102.897
37.201,101.4677,437.370,-14.759,-102.282,-19.033,19.873,105.919
37.221,101.4660,437.263,-14.789,-102.104,-14.942,9.811,103.657
37.241,101.4704,436.881,-14.787,-96.234,-16.899,14.842,98.827
37.261,101.4715,436.516,-14.788,-105.840,-11.562,3.270,106.519
37.281,101.4694,436.394,-14.785,-96.234,-16.899,11.572,98.389
37.301,101.4730,436.066,-14.759,-99.258,-13.875,11.823,100.918
37.321,101.4722,435.886,-14.753,-108.330,-16.543,14.842,110.586
37.341,101.4744,435.610,-14.738,-95.345,-16.009,10.314,97.228
37.361,101.4773,435.189,-14.714,-84.316,-16.721,6.792,86.226
37.381,101.4778,434.830,-14.708,-91.965,-17.610,10.566,94.230
37.401,101.4773,434.599,-14.680,-98.724,-20.101,16.603,102.109
37.421,101.4747,434.628,-14.680,-87.518,-16.721,10.063,89.667
37.441,101.4818,434.170,-14.653,-92.498,-18.500,12.830,95.199
37.461,101.4818,433.814,-14.654,-91.609,-15.476,12.830,93.789
37.481,101.4820,433.532,-14.654,-94.277,-12.452,12.327,95.892
37.501,101.4826,433.275,-14.657,-98.902,-13.875,13.333,100.757
37.521,101.4831,433.054,-14.655,-89.119,-16.543,6.037,90.842
37.541,101.4827,432.929,-14.640,-98.013,-19.745,10.063,100.487
37.561,101.4847,432.710,-14.631,-99.436,-18.322,10.314,101.634
37.581,101.4862,432.447,-14.614,-95.522,-16.187,11.572,97.573
37.601,101.4888,432.062,-14.564,-99.436,-15.476,13.836,101.580
37.621,101.4868,431.917,-14.526,-97.123,-17.432,15.094,99.823
37.641,101.4919,431.449,-14.516,-93.921,-14.586,9.559,95.527
37.661,101.4908,431.162,-14.513,-82.537,-17.432,5.534,84.539
37.681,101.4892,431.074,-14.496,-96.590,-14.408,6.541,97.877
37.701,101.4926,430.772,-14.445,-91.075,-16.365,10.063,93.079
37.721,101.4966,430.255,-14.409,-89.119,-17.610,8.553,91.244
37.741,101.4964,429.862,-14.369,-89.474,-17.255,7.295,91.415
37.761,101.4964,429.562,-14.347,-87.696,-14.764,8.805,89.365
37.781,101.4933,429.574,-14.317,-88.051,-15.476,8.805,89.834
37.801,101.4973,429.317,-14.318,-95.700,-13.519,14.591,97.746
37.821,101.5020,428.788,-14.331,-94.099,-17.255,12.830,96.525
37.841,101.5014,428.413,-14.342,-87.873,-18.500,11.069,90.479
37.861,101.5035,427.974,-14.356,-99.080,-15.831,16.352,101.661
37.881,101.5063,427.431,-14.351,-98.902,-16.009,14.087,101.175
37.901,101.5028,427.266,-14.342,-89.652,-13.163,12.327,91.448
37.921,101.5055,426.969,-14.295,-93.921,-13.519,10.566,95.476
37.941,101.5013,427.067,-14.303,-93.744,-16.899,6.289,95.462
37.961,101.5083,426.665,-14.276,-96.056,-20.990,9.559,98.786
37.981,101.5099,426.241,-14.264,-104.061,-20.812,8.553,106.466
38.001,101.5143,425.587,-14.260,-97.479,-18.500,8.302,99.566
38.021,101.5113,425.300,-14.247,-89.830,-15.476,6.289,91.370
38.041,101.5110,425.116,-14.248,-83.782,-12.985,10.817,85.470
38.061,101.5112,424.991,-14.211,-73.287,-13.163,11.572,75.354
38.081,101.5102,424.995,-14.247,-76.133,-17.432,2.767,78.153
38.101,101.5141,424.744,-14.237,-86.273,-15.831,9.056,88.179
38.121,101.5126,424.672,-14.215,-87.518,-18.144,11.572,90.125
38.141,101.5171,424.315,-14.183,-105.128,-16.187,14.842,107.397
38.161,101.5191,423.896,-14.220,-99.258,-17.788,11.320,101.473
38.181,101.5178,423.667,-14.220,-90.720,-19.211,8.805,93.148
38.201,101.5201,423.341,-14.240,-91.609,-18.322,10.566,94.019
38.221,101.5222,422.931,-14.225,-96.056,-14.231,13.081,97.982
38.241,101.5235,422.522,-14.224,-99.614,-18.144,17.106,102.687
38.261,101.5230,422.247,-14.232,-102.460,-23.125,12.327,105.758
38.281,101.5235,422.012,-14.241,-107.085,-23.480,8.050,109.924
38.301,101.5230,421.885,-14.237,-112.243,-16.899,11.069,114.047
38.321,101.5249,421.676,-14.251,-111.532,-16.899,12.578,113.504
38.341,101.5250,421.522,-14.238,-94.811,-14.408,8.050,96.237
38.361,101.5264,421.324,-14.281,-78.090,-14.764,6.289,79.722
38.381,101.5279,421.065,-14.365,-84.494,-19.033,10.566,87.253
38.401,101.5263,421.003,-14.401,-93.566,-21.702,10.314,96.602
38.421,101.5328,420.494,-14.395,-91.075,-15.654,11.823,93.164
38.441,101.5273,420.496,-14.407,-92.854,-17.432,9.559,94.959
38.461,101.5349,419.971,-14.453,-103.705,-16.899,15.597,106.224
38.481,101.5342,419.597,-14.501,-87.518,-14.231,10.063,89.236
38.501,101.5354,419.229,-14.524,-86.273,-16.187,8.302,88.170
38.521,101.5373,418.803,-14.562,-90.542,-16.899,13.081,93.030
38.541,101.5368,418.512,-14.566,-91.609,-15.831,9.559,93.457
38.561,101.5393,418.117,-14.560,-81.114,-17.432,10.817,83.668
38.581,101.5405,417.726,-14.564,-95.522,-16.899,9.811,97.501
38.601,101.5355,417.803,-14.577,-90.186,-16.899,10.566,92.362
38.621,101.5402,417.557,-14.617,-90.720,-16.009,9.559,92.616
38.641,101.5433,417.156,-14.622,-87.518,-18.500,8.302,89.836
38.661,101.5423,416.919,-14.618,-94.989,-16.009,12.327,97.114
38.681,101.5431,416.687,-14.617,-89.297,-16.009,9.811,91.249
38.701,101.5436,416.491,-14.601,-90.897,-16.543,12.327,93.209
38.721,101.5482,416.019,-14.619,-89.119,-16.899,12.075,91.507
38.741,101.5472,415.727,-14.649,-86.450,-18.500,9.056,88.870
38.761,101.5477,415.476,-14.670,-93.566,-17.788,13.081,96.136
38.781,101.5491,415.194,-14.719,-97.301,-15.476,10.314,99.063
38.801,101.5504,414.891,-14.705,-97.479,-15.298,12.578,99.471
38.821,101.5541,414.395,-14.713,-102.104,-14.586,14.591,104.168
38.841,101.5551,413.938,-14.736,-90.542,-16.543,8.302,92.414
38.861,101.5561,413.512,-14.756,-89.830,-19.389,8.050,92.251
38.881,101.5554,413.241,-14.786,-88.763,-19.389,8.805,91.281
38.901,101.5555,413.047,-14.817,-97.835,-18.855,12.327,100.395
38.921,101.5543,413.007,-14.824,-96.056,-16.009,9.559,97.849
38.941,101.5598,412.601,-14.843,-82.359,-16.899,9.559,84.617
38.961,101.5583,412.406,-14.819,-88.763,-18.322,9.056,91.085
38.981,101.5598,412.164,-14.856,-92.854,-18.500,11.320,95.353
39.001,101.5604,411.952,-14.901,-91.965,-14.053,10.817,93.659
39.021,101.5639,411.552,-14.940,-95.167,-17.255,11.823,97.438
39.041,101.5617,411.408,-14.932,-103.883,-17.432,11.823,105.997
39.061,101.5597,411.467,-14.935,-93.032,-17.966,9.056,95.183
39.081,101.5673,410.984,-14.951,-93.032,-17.610,8.050,95.026
39.101,101.5676,410.586,-14.918,-97.657,-16.543,10.566,99.610
39.121,101.5662,410.380,-14.886,-83.249,-16.721,9.559,85.448
39.141,101.5673,410.157,-14.877,-92.676,-16.187,10.817,94.699
39.161,101.5732,409.563,-14.855,-91.787,-16.721,9.559,93.786
39.181,101.5701,409.326,-14.896,-94.633,-19.567,11.823,97.355
39.201,101.5719,409.023,-14.891,-101.037,-18.500,11.069,103.311
39.221,101.5701,408.938,-14.924,-99.969,-19.567,15.848,103.092
39.241,101.5756,408.490,-14.977,-96.412,-18.144,10.314,98.645
39.261,101.5744,408.233,-15.006,-91.431,-16.009,11.572,93.541
39.281,101.5755,407.969,-15.034,-84.316,-11.740,7.295,85.441
39.301,101.5781,407.586,-15.044,-89.474,-16.543,7.798,91.324
39.321,101.5788,407.238,-15.060,-94.811,-18.322,7.547,96.859
39.341,101.5785,407.007,-15.071,-91.787,-22.413,7.295,94.765
39.361,101.5855,406.328,-15.061,-98.191,-21.702,7.798,100.862
39.381,101.5896,405.477,-15.069,-95.700,-16.009,7.295,97.304
39.401,101.5855,405.105,-15.059,-107.263,-12.985,15.597,109.166
39.421,101.5828,405.033,-15.010,-98.013,-14.053,13.584,99.943
39.441,101.5898,404.499,-15.041,-85.917,-15.831,7.044,87.647
39.461,101.5893,404.122,-14.997,-85.561,-15.831,11.069,87.715
39.481,101.5915,403.687,-15.030,-85.561,-15.476,7.798,87.298
39.501,101.5904,403.445,-15.035,-82.893,-16.009,8.050,84.808
39.521,101.5939,403.031,-15.039,-94.989,-18.500,9.811,97.269
39.541,101.5913,402.914,-15.053,-95.878,-16.187,8.553,97.610
39.561,101.5927,402.763,-15.041,-99.792,-17.255,9.559,101.722
39.581,101.5941,402.569,-15.045,-104.061,-19.389,11.320,106.455
39.601,101.5957,402.329,-15.057,-102.460,-18.500,10.817,104.677
39.621,101.5988,401.933,-15.041,-99.614,-16.721,14.087,101.985
39.641,101.5986,401.656,-15.052,-95.700,-19.567,11.823,98.393
39.661,101.5945,401.761,-15.046,-94.989,-16.009,10.314,96.879
39.681,101.5981,401.625,-15.057,-94.633,-14.942,12.578,96.628
39.701,101.6001,401.392,-15.058,-91.965,-15.476,10.817,93.883
39.721,101.6030,401.010,-15.018,-81.648,-14.053,6.541,83.106
39.741,101.6025,400.755,-15.021,-78.979,-12.807,6.037,80.239
39.761,101.6039,400.466,-15.004,-76.667,-12.985,6.289,78.013
39.781,101.6096,399.833,-14.997,-83.960,-17.432,4.277,85.857
39.801,101.6069,399.530,-14.973,-84.316,-16.009,5.031,85.970
39.821,101.6080,399.223,-14.999,-82.003,-15.120,10.063,83.991
39.841,101.6074,399.045,-15.005,-88.229,-18.500,12.830,91.056
39.861,101.6095,398.773,-14.992,-87.162,-17.077,10.063,89.387
39.881,101.6109,398.468,-15.017,-91.965,-16.899,13.081,94.415
39.901,101.6104,398.281,-15.029,-98.902,-15.654,13.836,101.085
39.921,101.6129,397.972,-14.998,-99.969,-14.231,11.823,101.667
39.941,101.6139,397.668,-14.970,-96.056,-14.942,11.069,97.839
39.961,101.6149,397.372,-14.992,-92.676,-14.053,8.805,94.148
39.981,101.6177,396.942,-14.988,-99.436,-16.543,10.063,101.303
40.001,101.6193,396.493,-15.012,-93.210,-17.788,5.786,95.068
40.021,101.6162,396.374,-15.012,-88.051,-16.899,5.786,89.845
40.041,101.6154,396.375,-15.029,-86.628,-15.476,5.786,88.190
40.061,101.6193,396.119,-15.031,-83.071,-14.764,7.547,84.709
40.081,101.6228,395.679,-14.985,-91.253,-12.985,11.572,92.896
40.101,101.6198,395.554,-14.994,-84.494,-15.831,6.289,86.194
40.121,101.6182,395.599,-15.017,-103.171,-15.654,15.597,105.511
40.141,101.6247,395.188,-15.009,-94.277,-18.144,11.069,96.643
40.161,101.6207,395.165,-15.011,-103.171,-13.875,17.861,105.621
40.181,101.6287,394.581,-15.040,-104.594,-22.769,13.081,107.840
40.201,101.6265,394.278,-15.028,-112.421,-20.278,11.069,114.770
40.221,101.6312,393.707,-15.054,-103.349,-15.476,7.547,104.774
40.241,101.6335,393.080,-15.026,-97.123,-13.519,9.056,98.477
40.261,101.6316,392.729,-15.019,-92.854,-13.519,7.547,94.136
40.281,101.6340,392.285,-15.011,-90.364,-15.654,4.528,91.821
40.301,101.6335,391.986,-15.023,-85.917,-20.101,4.277,88.340
40.321,101.6370,391.513,-15.022,-102.816,-16.365,12.075,104.808
40.341,101.6368,391.172,-15.048,-93.032,-19.389,6.289,95.239
40.361,101.6362,390.968,-15.070,-91.965,-14.408,10.063,93.629
40.381,101.6393,390.601,-15.100,-86.450,-14.586,8.805,88.113
40.401,101.6376,390.460,-15.139,-95.700,-14.586,13.836,97.789
40.421,101.6367,390.452,-15.157,-84.850,-14.053,12.075,86.849
