time,pressure,altitude,velocity
30.801,101.5224,38.489,-15.016
30.821,101.5238,38.115,-15.024
30.841,101.5187,37.877,-15.036
30.861,101.5228,37.575,-15.078
30.881,101.5249,37.253,-15.112
30.901,101.5262,36.928,-15.189
30.921,101.5236,36.683,-15.242
30.941,101.5333,36.254,-15.256
30.961,101.5349,35.824,-15.255
30.981,101.5317,35.490,-15.250
31.001,101.5313,35.191,-15.263
31.021,101.5338,34.863,-15.298
31.041,101.5280,34.683,-15.305
31.061,101.5354,34.368,-15.293
31.081,101.5357,34.070,-15.329
31.101,101.5363,33.785,-15.286
31.121,101.5337,33.578,-15.259
31.141,101.5315,33.438,-15.205
31.161,101.5382,33.175,-15.170
31.181,101.5393,32.909,-15.203
31.201,101.5342,32.776,-15.174
31.221,101.5372,32.596,-15.188
31.241,101.5358,32.467,-15.215
31.261,101.5407,32.249,-15.247
31.281,101.5395,32.077,-15.228
31.301,101.5406,31.900,-15.220
31.321,101.5458,31.631,-15.160
31.341,101.5406,31.494,-15.141
31.361,101.5406,31.374,-15.163
31.381,101.5415,31.251,-15.207
31.401,101.5433,31.107,-15.184
31.421,101.5497,30.844,-15.167
31.441,101.5485,30.626,-15.123
31.461,101.5509,30.376,-15.169
31.481,101.5554,30.051,-15.182
31.501,101.5560,29.738,-15.198
31.521,101.5544,29.481,-15.240
31.541,101.5570,29.191,-15.258
31.561,101.5580,28.902,-15.296
31.581,101.5545,28.709,-15.296
31.601,101.5580,28.460,-15.308
31.621,101.5580,28.231,-15.354
31.641,101.5583,28.016,-15.413
31.661,101.5633,27.712,-15.439
31.681,101.5602,27.498,-15.426
31.701,101.5663,27.172,-15.470
31.721,101.5699,26.794,-15.512
31.741,101.5764,26.303,-15.575
31.761,101.5798,25.769,-15.620
31.781,101.5788,25.289,-15.716
31.801,101.5733,24.954,-15.786
31.821,101.5795,24.513,-15.862
31.841,101.5810,24.069,-15.926
31.861,101.5835,23.601,-15.942
31.881,101.5823,23.187,-15.989
31.901,101.5870,22.701,-16.042
31.921,101.5845,22.300,-16.086
31.941,101.5820,21.979,-16.095
31.961,101.5812,21.698,-16.204
31.981,101.5823,21.417,-16.262
32.001,101.5874,21.051,-16.323
32.021,101.5893,20.670,-16.341
32.041,101.5883,20.337,-16.395
32.061,101.5887,20.020,-16.402
32.081,101.5960,19.574,-16.481
32.101,101.5902,19.278,-16.504
32.121,101.5923,18.963,-16.520
32.141,101.5903,18.715,-16.520
32.161,101.5973,18.339,-16.475
32.181,101.6003,17.927,-16.454
32.201,101.5972,17.608,-16.448
32.221,101.6035,17.181,-16.411
32.241,101.6008,16.840,-16.388
32.261,101.6042,16.451,-16.329
32.281,101.6001,16.177,-16.266
32.301,101.6012,15.904,-16.202
32.321,101.5975,15.732,-16.153
32.341,101.6037,15.447,-16.111
32.361,101.6082,15.091,-16.033
32.381,101.6092,14.739,-15.969
32.401,101.6070,14.459,-15.891
32.421,101.6071,14.201,-15.821
32.441,101.6049,14.011,-15.758
32.461,101.6138,13.654,-15.707
32.481,101.6089,13.424,-15.652
32.501,101.6171,13.044,-15.644
32.521,101.6206,12.615,-15.602
32.541,101.6196,12.237,-15.525
32.561,101.6211,11.854,-15.447
32.581,101.6164,11.599,-15.375
32.601,101.6191,11.307,-15.245
32.621,101.6189,11.044,-15.129
32.641,101.6263,10.648,-14.995
32.661,101.6251,10.304,-14.850
32.681,101.6208,10.076,-14.772
32.701,101.6271,9.737,-14.606
32.721,101.6281,9.402,-14.458
32.741,101.6291,9.071,-14.330
32.761,101.6341,8.660,-14.247
32.781,101.6367,8.221,-14.179
32.801,101.6365,7.817,-14.066
32.821,101.6367,7.438,-13.906
32.841,101.6361,7.099,-13.798
32.861,101.6375,6.756,-13.682
32.881,101.6396,6.393,-13.540
32.901,101.6406,6.038,-13.407
32.921,101.6404,5.712,-13.315
32.941,101.6409,5.402,-13.164
32.961,101.6459,5.010,-13.014
32.981,101.6402,4.768,-12.818
33.001,101.6459,4.427,-12.604
33.021,101.6432,4.169,-12.397
33.041,101.6474,3.844,-12.218
33.061,101.6496,3.499,-11.998
33.081,101.6536,3.094,-11.789
33.101,101.6487,2.823,-11.646
33.121,101.6494,2.560,-11.461
33.141,101.6523,2.258,-11.227
33.161,101.6512,2.004,-11.009
33.181,101.6497,1.805,-10.839
33.201,101.6528,1.560,-10.645
33.221,101.6564,1.261,-10.443
33.241,101.6575,0.964,-10.259
33.261,101.6569,0.703,-10.043
33.281,101.6537,0.532,-9.876
33.301,101.6571,0.310,-9.606
33.321,101.6603,0.040,-9.353
33.341,101.6582,-0.162,-9.066
33.361,101.6612,-0.410,-8.835
33.381,101.6653,-0.722,-8.614
33.401,101.6652,-1.007,-8.416
33.421,101.6669,-1.304,-8.165
33.441,101.6637,-1.511,-7.938
33.461,101.6686,-1.802,-7.642
33.481,101.6681,-2.060,-7.420
33.501,101.6718,-2.373,-7.112
33.521,101.6692,-2.607,0.000
33.541,101.6687,-2.810,0.000
33.561,101.6683,-2.984,0.000
33.581,101.6702,-3.181,0.000
33.601,101.6687,-3.326,0.000
33.621,101.6692,-3.465,0.000
33.641,101.6690,-3.584,0.000
33.661,101.6697,-3.701,0.000
33.681,101.6752,-3.920,0.000
33.701,101.6696,-4.001,0.000
33.721,101.6677,-4.028,0.000
33.741,101.6686,-4.063,0.000
33.761,101.6696,-4.107,0.000
33.781,101.6700,-4.148,0.000
33.801,101.6671,-4.115,0.000
33.821,101.6685,-4.105,0.000
33.841,101.6707,-4.133,0.000
33.861,101.6700,-4.135,0.000
33.881,101.6659,-4.041,0.000
33.901,101.6700,-4.029,0.000
33.921,101.6721,-4.055,0.000
33.941,101.6689,-4.003,0.000
33.961,101.6732,-4.036,0.000
33.981,101.6700,-3.994,0.000
34.001,101.6685,-3.915,0.000
34.021,101.6659,-3.775,0.000
34.041,101.6690,-3.700,0.000
34.061,101.6665,-3.567,0.000
34.081,101.6690,-3.488,0.000
34.101,101.6715,-3.460,0.000
34.121,101.6736,-3.470,0.000
34.141,101.6670,-3.334,0.000
34.161,101.6725,-3.316,0.000
34.181,101.6730,-3.304,0.000
34.201,101.6685,-3.194,0.000
34.221,101.6721,-3.157,0.000
34.241,101.6695,-3.063,0.000
34.261,101.6694,-2.966,0.000
34.281,101.6735,-2.958,0.000
34.301,101.6660,-2.785,0.000
34.321,101.6684,-2.667,0.000
34.341,101.6694,-2.573,0.000
34.361,101.6714,-2.521,0.000
34.381,101.6695,-2.428,0.000
34.401,101.6725,-2.401,0.000
34.421,101.6694,-2.306,0.000
34.441,101.6735,-2.301,0.000
34.461,101.6684,-2.185,0.000
34.481,101.6699,-2.105,0.000
