time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.500,95.6399,909.814,-24.754,-14.586,4.269,30.188,33.797
11.520,95.6455,909.025,-24.735,-8.716,1.957,28.930,30.278
11.540,95.6460,908.393,-24.659,-5.336,2.135,29.433,29.989
11.560,95.6465,907.893,-24.621,-6.937,1.957,30.942,31.771
11.580,95.6490,907.352,-24.501,-22.591,8.005,27.923,36.799
11.600,95.6480,907.047,-24.483,-17.966,3.380,30.188,35.291
11.620,95.6515,906.590,-24.482,-12.452,0.712,27.420,30.123
11.640,95.6545,906.040,-24.461,-14.586,2.135,23.144,27.440
11.660,95.6545,905.644,-24.460,-12.807,1.423,24.905,28.041
11.680,95.6535,905.456,-24.463,-9.606,1.423,27.672,29.326
11.700,95.6585,904.974,-24.530,-10.317,2.490,24.150,26.379
11.720,95.6565,904.787,-24.560,-9.783,0.889,21.131,23.303
11.740,95.6631,904.182,-24.553,-18.855,1.067,1.006,18.912
11.760,95.6691,903.256,-24.531,-12.452,-0.356,-5.283,13.531
11.780,95.6671,902.689,-24.624,3.380,9.072,20.377,22.559
11.800,95.6610,902.743,-24.680,20.990,22.057,47.294,56.248
11.820,95.6656,902.498,-24.689,44.115,26.326,46.791,69.488
11.840,95.6611,902.701,-24.698,24.370,7.649,22.138,33.800
11.860,95.6696,902.261,-24.731,-26.682,-4.269,-20.880,34.149
11.880,95.6802,901.111,-24.803,-14.942,-13.163,-11.572,23.031
11.900,95.6736,900.692,-24.779,-34.865,-2.846,-9.308,36.198
11.920,95.6666,900.936,-24.784,-17.077,-3.558,48.803,51.827
11.940,95.6681,901.080,-24.784,-27.216,17.255,49.055,58.692
11.960,95.6741,900.778,-24.760,-40.379,20.456,27.169,52.793
11.980,95.6797,900.130,-24.766,-30.951,17.788,37.483,51.763
12.000,95.6797,899.617,-24.793,-23.302,12.630,38.992,47.148
12.020,95.6797,899.222,-24.832,-19.567,1.423,34.213,39.438
12.040,95.6751,899.282,-24.862,-41.624,-12.807,16.352,46.519
12.060,95.6807,898.943,-24.947,5.514,-52.831,-24.905,58.666
12.080,95.6887,898.064,-25.061,-51.941,-16.365,38.992,66.978
12.100,95.6918,897.120,-25.244,5.336,-17.788,22.641,29.283
12.120,95.6938,896.205,-25.313,-7.827,-2.135,26.917,28.113
12.140,95.6927,895.558,-25.437,-11.207,10.851,30.942,34.652
12.160,95.6978,894.668,-25.527,-17.432,17.788,30.439,39.330
12.180,95.7008,893.735,-25.531,-7.471,11.740,37.231,39.747
12.200,95.6978,893.240,-25.581,-9.428,10.851,37.483,40.145
12.220,95.7033,892.457,-25.604,-17.966,5.159,26.666,32.564
12.240,95.7084,891.468,-25.571,-14.408,-4.803,16.100,22.133
12.260,95.7053,890.936,-25.487,-9.428,-12.985,15.345,22.203
12.280,95.7079,890.365,-25.491,-7.115,-16.721,14.339,23.148
12.300,95.7099,889.800,-25.499,-12.452,-18.144,14.842,26.543
12.320,95.7089,889.477,-25.535,-9.783,-10.139,27.672,31.052
12.340,95.7063,889.476,-25.561,-46.427,12.274,23.647,53.528
12.360,95.7048,889.667,-25.582,-8.183,11.384,29.433,32.601
12.380,95.7083,889.624,-25.624,-31.129,24.014,20.880,44.516
12.400,95.7199,888.745,-25.716,-30.596,21.346,9.811,38.574
12.420,95.7204,888.018,-25.784,-14.942,-11.740,11.320,22.119
12.440,95.7159,887.810,-25.885,8.538,-13.163,34.213,37.639
12.460,95.7124,887.972,-25.906,7.471,-3.558,50.816,51.485
12.480,95.7154,887.930,-25.944,-4.625,3.558,42.514,42.913
12.500,95.7179,887.750,-26.005,-7.649,3.380,30.691,31.809
12.520,95.7184,887.602,-25.977,-1.601,-5.870,29.433,30.055
12.540,95.7225,887.206,-26.010,4.091,-8.360,29.936,31.350
12.560,95.7310,886.245,-26.001,1.067,-7.827,34.464,35.358
12.580,95.7260,885.862,-26.006,-2.846,-3.913,32.200,32.562
12.600,95.7355,884.835,-26.074,-6.582,2.312,31.445,32.210
12.620,95.7340,884.129,-26.121,-4.447,3.024,30.691,31.158
12.640,95.7370,883.345,-26.226,-9.783,8.360,30.691,33.280
12.660,95.7411,882.421,-26.385,-16.365,9.606,23.898,30.516
12.680,95.7396,881.813,-26.541,-8.894,7.471,16.352,20.057
12.700,95.7476,880.733,-26.748,6.048,19.923,42.011,46.887
12.720,95.7436,880.198,-26.955,13.519,27.038,52.577,60.647
12.740,95.7401,880.088,-27.163,6.404,34.509,44.275,56.499
12.760,95.7421,879.909,-27.508,-2.846,8.894,10.314,13.913
12.780,95.7542,878.886,-27.794,-27.038,-5.336,-4.277,27.889
12.800,95.7521,878.238,-28.033,-19.389,-29.706,13.081,37.809
12.820,95.7577,877.327,-28.196,-7.471,-28.105,19.370,34.942
12.840,95.7557,876.782,-28.483,-11.562,-19.389,20.377,30.411
12.860,95.7612,875.964,-28.787,-19.389,1.601,15.345,24.779
12.880,95.7602,875.424,-29.134,-14.586,11.029,27.169,32.750
12.900,95.7567,875.317,-29.548,-32.374,17.432,29.433,47.099
12.920,95.7647,874.676,-29.812,-30.774,14.764,42.766,54.716
12.940,95.7637,874.282,-29.900,-27.216,21.524,41.256,53.908
12.960,95.7612,874.219,-29.994,-32.730,18.855,31.948,49.472
12.980,95.7677,873.723,-30.200,-38.067,-35.932,-35.470,63.232
13.000,95.7723,873.020,-30.398,-34.865,31.663,36.980,59.880
13.020,95.7748,872.291,-30.460,-19.923,35.221,37.231,54.987
13.040,95.7753,871.699,-30.408,-20.812,24.014,21.886,38.585
13.060,95.7803,870.873,-30.280,-33.442,31.663,17.358,49.216
13.080,95.7894,869.535,-30.196,-28.639,17.255,32.955,46.946
13.100,95.8000,867.648,-30.140,-3.913,-5.336,23.647,24.555
13.120,95.7964,866.403,-30.103,2.668,-6.937,17.861,19.346
13.140,95.8020,865.007,-30.052,-6.226,-7.293,20.377,22.520
13.160,95.7999,864.081,-30.032,-32.374,-9.606,45.533,56.689
13.180,95.7904,864.145,-30.011,-39.490,14.586,41.256,58.943
13.200,95.7924,864.152,-29.941,-120.070,42.158,4.025,127.320
13.220,95.7949,864.062,-29.787,-22.235,-33.975,39.747,56.820
13.240,95.7909,864.393,-29.633,-40.557,7.471,42.263,59.049
13.260,95.7888,864.916,-29.548,-9.072,-0.889,28.175,29.613
13.280,95.8004,864.534,-29.424,10.851,-13.697,17.609,24.808
13.300,95.7994,864.349,-29.284,8.716,-11.918,20.377,25.164
13.320,95.8044,863.859,-29.140,10.851,-9.783,24.402,28.441
13.340,95.8060,863.382,-28.934,8.894,-6.759,29.433,31.482
13.360,95.8054,863.070,-28.631,7.649,-2.668,34.213,35.159
13.380,95.8080,862.661,-28.354,-66.706,56.033,42.766,97.047
13.400,95.8135,861.935,-28.069,-17.432,4.981,37.231,41.411
13.420,95.8079,861.797,-27.887,1.601,5.159,41.005,41.359
13.440,95.8155,861.141,-27.761,0.356,2.135,33.206,33.277
13.460,95.8140,860.749,-27.559,-5.692,-13.875,17.358,22.939
13.480,95.8180,860.150,-27.217,-2.135,-29.173,-10.314,31.016
13.500,95.8241,859.221,-26.889,-5.692,-7.115,-8.050,12.159
13.520,95.8125,859.381,-26.558,-34.865,3.913,-6.792,35.735
13.540,95.8175,859.180,-26.274,-74.354,-4.981,7.044,74.853
13.560,95.8155,859.212,-26.041,-30.596,1.423,47.797,56.768
13.580,95.8200,858.932,-25.829,-46.427,27.572,13.333,55.619
13.600,95.8286,858.069,-25.605,-36.644,25.259,15.094,46.996
13.620,95.8306,857.221,-25.394,-42.158,22.591,19.873,51.794
13.640,95.8376,855.995,-25.173,-27.750,7.827,21.634,36.046
13.660,95.8447,854.457,-24.948,-26.682,9.606,8.805,29.694
13.680,95.8482,852.937,-24.716,-27.927,6.582,0.503,28.697
13.700,95.8593,850.856,-24.470,-39.668,2.312,-17.861,43.565
13.720,95.8583,849.249,-24.290,-48.384,9.961,-45.281,67.012
13.740,95.8643,847.517,-24.085,-43.225,10.139,-59.620,74.336
13.760,95.8784,845.060,-23.843,-4.447,10.851,-110.688,111.307
13.780,95.8693,843.799,-23.631,-10.851,-7.293,-47.294,49.068
13.800,95.8698,842.831,-23.550,-22.057,-0.712,-14.339,26.318
13.820,95.8708,842.076,-23.443,-40.913,11.740,-43.520,60.874
13.840,95.8854,840.447,-23.480,-32.730,8.183,-38.237,50.993
13.860,95.8965,838.353,-23.555,-30.418,10.495,-18.364,37.049
13.880,95.8975,836.650,-23.589,-24.192,11.384,-19.119,32.869
13.900,95.8995,835.214,-23.516,-11.918,8.005,-24.905,28.746
13.920,95.8924,834.716,-23.324,2.846,6.404,-20.628,21.786
13.940,95.8829,835.209,-23.167,-0.712,18.500,-21.131,28.094
13.960,95.8864,835.520,-22.914,-31.129,24.370,-33.458,51.791
13.980,95.8980,835.034,-22.692,-39.845,12.452,-82.261,92.247
14.000,95.8959,834.914,-22.517,-23.836,7.827,-17.609,30.651
14.020,95.8838,835.875,-22.397,-28.283,-1.957,-13.836,31.547
14.040,95.8742,837.550,-22.219,-23.836,-1.423,-12.578,26.989
14.060,95.8737,839.103,-22.040,-32.908,3.024,-20.125,38.692
14.080,95.8773,840.212,-21.850,-40.379,9.783,-20.880,46.499
14.100,95.8762,841.267,-21.748,-58.879,14.408,-21.383,64.277
14.120,95.8793,841.944,-21.694,-54.432,18.144,-28.175,63.921
14.140,95.8793,842.520,-21.603,-40.557,19.567,-16.603,47.994
14.160,95.8878,842.329,-21.496,-44.115,22.057,-10.817,50.494
14.180,95.8863,842.260,-21.303,-38.778,6.404,-7.295,39.975
14.200,95.8813,842.563,-21.032,-25.081,-12.274,10.314,29.767
14.220,95.8778,843.063,-20.800,-27.750,-12.452,1.509,30.453
14.240,95.8757,843.613,-20.610,-27.572,-8.005,-9.308,30.181
14.260,95.8823,843.529,-20.347,-27.750,-7.471,-9.811,30.366
14.280,95.8843,843.252,-20.113,-24.192,-8.894,-6.037,26.473
14.300,95.8833,843.048,-19.974,-16.365,-12.452,-6.541,21.579
14.320,95.8843,842.754,-19.809,-10.851,-15.831,-3.019,19.429
14.340,95.8813,842.698,-19.668,-9.606,-14.586,1.761,17.554
14.360,95.8757,843.050,-19.540,-9.961,-13.163,10.063,19.333
14.380,95.8838,842.685,-19.347,-29.706,-9.428,11.069,33.074
14.400,95.8828,842.421,-19.158,-40.735,-0.178,19.873,45.325
14.420,95.8868,841.857,-18.991,-69.907,27.216,1.006,75.025
14.440,95.8964,840.610,-18.731,-36.999,18.500,-9.559,42.457
14.460,95.8954,839.614,-18.553,-28.105,12.807,20.628,37.141
14.480,95.8858,839.513,-18.345,-35.398,11.562,37.231,52.658
14.500,95.8878,839.282,-18.172,-15.831,0.534,46.287,48.923
14.520,95.8883,839.059,-18.059,-19.745,2.312,21.634,29.381
14.540,95.8969,838.222,-17.798,-19.567,-0.712,8.553,21.367
14.560,95.9024,837.099,-17.592,-9.250,-10.317,11.320,17.893
14.580,95.8999,836.369,-17.347,-10.851,-14.408,11.069,21.163
14.600,95.9070,835.241,-17.110,-13.519,-15.298,10.566,22.987
14.620,95.9024,834.683,-16.895,-19.211,-6.404,10.817,22.958
14.640,95.9059,833.994,-16.624,-18.855,2.490,19.119,26.968
14.660,95.9059,833.469,-16.415,-24.548,9.250,22.138,34.325
14.680,95.9044,833.206,-16.254,-16.899,9.072,31.697,37.048
14.700,95.9074,832.815,-16.181,-27.750,16.365,31.445,45.018
14.720,95.9105,832.317,-16.256,-33.086,18.500,24.150,44.946
14.740,95.9150,831.610,-16.318,-35.932,7.115,13.081,38.896
14.760,95.9175,830.883,-16.431,-31.841,-2.668,5.283,32.386
14.780,95.9225,829.947,-16.675,-34.865,-1.423,3.270,35.047
14.800,95.9296,828.680,-16.820,-33.086,-0.712,-7.798,34.000
14.820,95.9321,827.490,-16.968,-35.932,2.846,-23.898,43.248
14.840,95.9472,825.394,-17.084,-77.912,74.354,-56.853,121.783
14.860,95.9578,822.890,-17.344,-41.624,4.981,-102.386,110.636
14.880,95.9512,821.387,-17.645,-25.437,4.091,-49.055,55.409
14.900,95.9432,820.866,-17.998,-27.394,2.135,-25.911,37.767
14.920,95.9361,821.110,-18.321,-16.899,-4.803,-2.264,17.713
14.940,95.9356,821.492,-18.576,-21.879,-5.870,-11.823,25.553
14.960,95.9286,822.486,-18.748,-24.370,-5.870,-21.634,33.112
14.980,95.9382,822.694,-18.944,-44.470,-3.202,-36.225,57.447
15.000,95.9407,822.768,-19.239,-25.081,-91.609,-4.528,95.088
15.020,95.9462,822.480,-19.540,-39.134,-18.855,-41.759,60.256
15.040,95.9401,822.777,-19.707,-16.187,-4.091,-21.886,27.527
15.060,95.9427,822.898,-19.797,-9.783,-1.245,-19.622,21.961
15.080,95.9397,823.290,-19.852,-14.231,6.404,-20.628,25.866
15.100,95.9442,823.319,-19.960,-9.072,6.937,-12.830,17.176
15.120,95.9422,823.535,-20.040,-14.231,16.721,-13.333,25.688
15.140,95.9442,823.592,-20.052,-4.981,-6.404,3.019,8.656
15.160,95.9397,824.011,-20.079,-5.692,22.413,20.628,30.988
15.180,95.9341,824.816,-20.211,-19.211,9.250,16.603,27.024
15.200,95.9371,825.271,-20.287,-7.827,12.452,36.477,39.330
15.220,95.9427,825.221,-20.357,1.957,9.783,46.791,47.843
15.240,95.9482,824.739,-20.403,6.582,9.428,41.005,42.586
15.260,95.9467,824.432,-20.428,7.649,7.649,28.678,30.650
15.280,95.9553,823.496,-20.462,-6.582,8.005,4.277,11.211
15.300,95.9583,822.460,-20.497,-10.495,-1.601,-4.528,11.542
15.320,95.9593,821.503,-20.454,-12.096,-0.356,1.006,12.143
15.340,95.9603,820.623,-20.441,-4.269,-18.855,11.069,22.277
15.360,95.9633,819.661,-20.392,0.534,-16.187,27.420,31.846
15.380,95.9593,819.184,-20.288,-13.519,-16.365,1.258,21.264
15.400,95.9603,818.738,-20.217,-12.985,-9.428,-0.755,16.065
15.420,95.9603,818.397,-20.168,-37.533,1.957,-12.830,39.713
15.440,95.9578,818.346,-20.169,-54.610,-8.005,10.817,56.243
15.460,95.9628,817.953,-20.242,-48.740,-1.423,38.489,62.121
15.480,95.9638,817.582,-20.311,-68.129,16.899,8.553,70.712
15.500,95.9668,817.077,-20.274,-26.149,4.091,25.659,36.863
15.520,95.9708,816.377,-20.230,-15.120,-2.312,28.678,32.502
15.540,95.9678,816.065,-20.177,-8.894,-8.183,27.672,30.196
15.560,95.9724,815.499,-20.194,-25.081,-6.582,12.578,28.820
15.580,95.9729,815.026,-20.296,-27.750,-4.625,6.037,28.773
15.600,95.9723,814.719,-20.303,-24.192,-5.692,7.295,25.901
15.620,95.9693,814.746,-20.257,-25.793,-3.024,19.622,32.549
15.640,95.9633,815.290,-20.207,0.534,-5.159,41.508,41.831
15.660,95.9663,815.564,-20.226,-4.803,-0.534,41.759,42.038
15.680,95.9673,815.757,-20.219,-9.250,2.846,35.973,37.252
15.700,95.9769,815.211,-20.249,-5.870,-1.957,33.709,34.273
15.720,95.9859,814.071,-20.231,5.336,-5.692,31.948,32.887
15.740,95.9880,812.979,-20.280,-15.298,-3.913,12.075,19.878
15.760,95.9905,811.894,-20.361,-9.606,-4.981,9.811,14.606
15.780,95.9945,810.709,-20.467,-12.452,-5.336,9.811,16.727
15.800,95.9940,809.797,-20.547,-19.923,-3.202,10.566,22.777
15.820,95.9965,808.889,-20.700,-11.207,1.245,21.383,24.174
15.840,95.9940,808.384,-20.866,-1.067,10.317,31.697,33.351
15.860,95.9990,807.640,-21.124,0.534,10.495,24.653,26.799
15.880,95.9950,807.394,-21.454,20.101,8.005,15.345,26.525
15.900,96.0021,806.716,-21.708,28.283,0.889,7.547,29.286
15.920,95.9985,806.488,-21.869,26.682,-11.740,11.823,31.457
15.940,95.9995,806.290,-21.969,21.879,-18.678,16.855,33.341
15.960,96.0015,806.039,-22.078,3.913,-6.404,23.647,24.809
15.980,96.0031,805.780,-22.137,-12.274,3.736,21.886,25.369
16.000,96.0056,805.430,-22.304,-34.331,40.379,17.861,55.930
16.020,96.0106,804.808,-22.454,-43.047,11.384,55.344,71.032
16.040,96.0091,804.456,-22.680,5.514,-0.889,44.275,44.626
16.060,96.0121,803.987,-22.804,-11.029,8.538,30.942,33.940
16.080,96.0111,803.726,-22.949,-74.888,11.207,24.653,79.634
16.100,96.0166,803.135,-23.025,-4.447,-10.139,10.817,15.479
16.120,96.0172,802.651,-23.105,-21.346,-9.606,6.037,24.174
16.140,96.0086,802.963,-23.076,-28.283,-16.543,15.848,36.398
16.160,96.0131,802.934,-23.132,-10.317,-12.807,46.287,49.122
16.180,96.0196,802.450,-23.090,-63.859,20.456,27.672,72.541
16.200,96.0171,802.280,-23.079,-35.398,17.255,27.169,47.843
16.220,96.0242,801.633,-23.048,6.759,-44.470,13.333,46.916
16.240,96.0277,800.852,-23.066,-46.961,21.346,12.075,52.979
16.260,96.0302,800.038,-23.132,-36.466,24.370,25.911,50.941
16.280,96.0277,799.591,-23.141,-12.985,4.091,44.778,46.802
16.300,96.0287,799.186,-23.153,-1.245,4.091,52.577,52.750
16.320,96.0231,799.325,-23.195,-10.495,4.091,39.998,41.554
16.340,96.0287,799.063,-23.312,-9.072,-1.601,27.169,28.688
16.360,96.0302,798.769,-23.399,5.514,-15.120,26.666,31.146
16.380,96.0322,798.408,-23.493,-0.534,-23.658,28.678,37.181
16.400,96.0312,798.222,-23.527,-11.562,-14.053,24.150,30.239
16.420,96.0377,797.600,-23.588,-29.173,6.048,20.628,36.237
16.440,96.0428,796.721,-23.618,-42.869,14.053,24.653,51.411
16.460,96.0448,795.863,-23.633,-26.149,7.649,40.502,48.812
16.480,96.0483,794.911,-23.653,-17.788,4.981,35.973,40.439
16.500,96.0483,794.158,-23.675,-69.730,16.365,11.823,72.594
16.520,96.0488,793.541,-23.683,-1.245,-9.428,24.905,26.659
16.540,96.0503,792.960,-23.739,10.139,-22.947,7.044,26.057
16.560,96.0534,792.298,-23.743,23.836,-19.567,-14.591,34.116
16.580,96.0609,791.218,-23.770,23.836,-9.606,19.370,32.181
16.600,96.0554,790.799,-23.770,27.927,-7.649,15.094,32.654
16.620,96.0448,791.338,-23.814,19.567,8.538,38.489,44.013
16.640,96.0518,791.319,-23.837,5.692,17.077,46.036,49.430
16.660,96.0594,790.782,-23.750,-13.163,24.192,29.181,40.126
16.680,96.0594,790.384,-23.671,0.712,13.163,49.055,50.795
16.700,96.0685,789.398,-23.587,-9.606,16.721,38.741,43.275
16.720,96.0629,789.050,-23.559,-18.322,16.187,35.722,43.287
16.740,96.0710,788.191,-23.607,-9.961,7.115,34.213,36.337
16.760,96.0735,787.327,-23.766,3.380,-4.803,28.930,29.520
16.780,96.0770,786.384,-23.996,-5.159,-10.851,19.873,23.223
16.800,96.0720,786.044,-24.451,-30.596,-12.452,19.873,38.550
16.820,96.0765,785.475,-24.716,-20.990,-18.855,16.603,32.738
16.840,96.0785,784.905,-24.825,-55.677,-7.293,9.811,57.003
16.860,96.0770,784.610,-24.839,-57.812,5.159,18.364,60.877
16.880,96.0775,784.390,-24.829,-43.581,7.649,31.194,54.137
16.900,96.0775,784.270,-24.830,-32.197,6.582,39.998,51.767
16.920,96.0770,784.274,-24.883,-41.269,7.115,38.992,57.220
16.940,96.0795,784.143,-25.112,-26.860,-4.803,26.414,37.977
16.960,96.0840,783.734,-25.384,-14.586,-12.096,12.327,22.606
16.980,96.0880,783.127,-25.584,-17.255,-10.495,0.755,20.210
17.000,96.0946,782.149,-25.698,-11.562,-4.091,-0.503,12.275
17.020,96.0931,781.488,-25.806,-13.163,4.981,20.125,24.558
17.040,96.0996,780.479,-25.885,-1.779,5.692,18.616,19.548
17.060,96.0966,779.914,-25.872,6.404,6.404,19.370,21.383
17.080,96.0996,779.262,-25.914,27.394,-3.558,24.402,36.858
17.100,96.0976,778.934,-26.014,33.086,13.163,21.131,41.406
17.120,96.0966,778.796,-26.290,20.990,4.269,32.703,39.093
17.140,96.0885,779.367,-26.586,-26.860,17.610,3.019,32.260
17.160,96.0996,779.053,-26.817,-55.321,29.706,3.270,62.878
17.180,96.0956,779.146,-27.029,2.846,-38.422,21.886,44.310
17.200,96.1082,778.298,-26.948,-38.956,-1.601,30.439,49.464
17.220,96.1061,777.775,-26.835,-29.884,8.538,23.647,39.053
17.240,96.1097,777.103,-26.906,-36.110,11.918,20.377,43.141
17.260,96.1132,776.306,-27.132,-14.231,-2.135,34.716,37.580
17.280,96.1112,775.836,-27.395,-5.870,-3.024,45.533,46.009
17.300,96.1061,775.882,-27.604,-4.091,-4.091,46.036,46.398
17.320,96.1096,775.700,-27.787,3.380,-4.447,37.986,38.394
17.340,96.1208,774.732,-27.922,-7.115,0.712,36.477,37.171
17.360,96.1192,774.075,-27.972,-5.692,-0.356,31.948,32.454
17.380,96.1202,773.491,-27.923,-8.183,0.356,33.458,34.446
17.400,96.1202,773.050,-27.885,-3.380,-2.312,34.967,35.206
17.420,96.1258,772.301,-27.850,-8.894,-1.067,36.225,37.316
17.440,96.1253,771.762,-27.833,-13.341,0.178,34.967,37.426
17.460,96.1293,771.050,-27.803,-31.485,-0.178,27.923,42.084
17.480,96.1283,770.583,-27.786,-35.754,-5.870,26.414,44.839
17.500,96.1308,770.054,-27.731,-40.557,-2.846,25.911,48.211
17.520,96.1293,769.785,-27.677,-32.019,-6.404,21.383,39.031
17.540,96.1343,769.229,-27.581,-17.610,-24.726,14.842,33.790
17.560,96.1343,768.818,-27.633,-24.903,-1.779,12.578,27.956
17.580,96.1358,768.415,-27.779,-38.956,4.091,19.622,43.810
17.600,96.1353,768.174,-27.976,-38.245,4.447,23.395,45.053
17.620,96.1444,767.325,-28.132,-24.726,1.957,26.414,36.234
17.640,96.1484,766.350,-28.152,-20.278,5.692,27.420,34.576
17.660,96.1449,765.858,-28.230,-16.543,3.380,22.641,28.243
17.680,96.1464,765.391,-28.303,-15.476,0.178,15.345,21.795
17.700,96.1484,764.903,-28.351,-12.096,0.712,0.503,12.127
17.720,96.1489,764.517,-28.464,-14.586,-2.490,-10.314,18.037
17.740,96.1524,763.984,-28.439,-46.249,1.067,-16.100,48.983
17.760,96.1670,762.466,-28.226,-81.648,26.149,-66.161,108.293
17.780,96.1766,760.500,-28.249,14.764,-98.368,-66.916,119.883
17.800,96.2033,756.841,-28.352,-42.514,14.764,-74.714,87.221
17.820,96.1852,755.231,-28.401,2.668,8.360,-48.552,49.338
17.840,96.1675,755.352,-28.501,-0.534,3.024,-16.855,17.132
17.860,96.1620,756.015,-28.365,-13.875,1.067,-28.427,31.650
17.880,96.1575,757.051,-27.958,-28.461,13.519,-19.370,36.987
17.900,96.1660,757.375,-27.428,-31.307,11.029,-34.213,47.668
17.920,96.1685,757.544,-27.068,-41.091,12.985,-54.338,69.351
17.940,96.1967,755.579,-26.632,-8.360,27.216,-68.928,74.577
17.960,96.2048,753.355,-26.156,-25.081,1.957,-60.878,65.871
17.980,96.1982,752.057,-25.798,-13.697,3.024,-73.708,75.031
18.000,96.1902,751.678,-25.462,-16.365,21.346,-50.564,57.273
18.020,96.1907,751.421,-25.212,-20.990,13.163,-34.716,42.650
18.040,96.1857,751.688,-24.928,-35.043,2.668,-9.056,36.292
18.060,96.1796,752.477,-24.692,-27.216,3.024,-25.911,37.699
18.080,96.1866,752.684,-24.453,-18.855,11.740,-46.791,51.795
18.100,96.1982,752.028,-24.097,-21.168,8.360,-59.117,63.347
18.120,96.2174,750.047,-23.681,-45.538,5.336,-66.916,81.116
18.140,96.2234,747.958,-23.271,-80.225,16.187,-75.720,111.497
18.160,96.2284,745.867,-22.757,-67.239,9.961,-55.595,87.813
18.180,96.2259,744.375,-22.358,-29.350,8.360,-40.753,50.913
18.200,96.1882,746.135,-21.919,-32.019,2.846,15.848,35.839
18.220,96.1902,747.581,-21.628,-3.380,-9.428,-2.264,10.268
18.240,96.2088,747.447,-21.343,-35.754,13.341,-22.138,44.118
18.260,96.2274,745.955,-21.021,-33.442,12.452,-48.048,59.850
18.280,96.2334,744.277,-20.763,-45.182,3.558,-46.539,64.961
18.300,96.2334,742.919,-20.411,-48.384,17.077,-72.702,88.984
18.320,96.2334,741.842,-20.042,-22.413,17.432,-67.670,73.386
18.340,96.2374,740.704,-19.686,-14.942,23.480,-33.961,43.908
18.360,96.2258,740.724,-19.400,-12.985,4.447,-11.069,17.633
18.380,96.2163,741.573,-19.136,-5.870,-4.803,-7.547,10.700
18.400,96.2193,742.148,-18.882,-9.250,6.048,-27.923,30.031
18.420,96.2243,742.310,-18.586,-17.432,11.029,-56.853,60.480
18.440,96.2238,742.546,-18.396,-11.207,4.447,-46.791,48.319
18.460,96.2208,743.026,-18.069,-6.048,2.490,-46.036,46.498
18.480,96.2238,743.240,-17.673,-8.538,9.961,-37.986,40.188
18.500,96.2192,743.800,-17.303,-9.072,6.937,-26.917,29.240
18.520,96.2228,744.023,-17.031,-6.404,-2.490,-22.138,23.179
18.540,96.2207,744.377,-16.799,-18.144,-1.779,-17.861,25.522
18.560,96.2404,743.162,-16.655,-27.394,14.586,-66.916,73.762
18.580,96.2525,741.196,-16.555,-26.149,3.024,-54.841,60.831
18.600,96.2550,739.342,-16.700,-11.562,-8.360,-42.263,44.606
18.620,96.2595,737.443,-16.804,-28.461,3.913,-40.502,49.656
18.640,96.2580,735.993,-16.902,-22.057,2.135,-38.992,44.849
18.660,96.2620,734.512,-17.080,-13.163,1.779,-23.144,26.685
18.680,96.2580,733.641,-17.277,-9.250,-1.423,-13.333,16.290
18.700,96.2590,732.906,-17.450,-6.759,-1.423,-16.352,17.751
18.720,96.2615,732.179,-17.657,-9.606,2.135,-23.144,25.149
18.740,96.2544,732.200,-17.739,-13.519,8.538,-17.106,23.416
18.760,96.2272,734.415,-17.745,-5.159,5.514,-23.144,24.344
18.780,96.2564,734.120,-17.625,1.601,5.514,-16.603,17.568
18.800,96.2659,733.188,-17.463,10.317,4.981,-20.880,23.816
18.820,96.2684,732.259,-17.480,-9.961,26.682,-96.348,100.470
18.840,96.2740,731.101,-17.250,50.518,65.460,-59.117,101.647
18.860,96.2473,732.249,-16.936,28.105,25.259,17.861,41.796
18.880,96.2196,735.436,-16.651,-16.899,56.033,18.867,61.491
18.900,96.2070,739.167,-16.352,-19.211,60.124,56.098,84.445
18.920,96.2301,740.551,-16.167,-20.634,25.971,17.358,37.437
18.940,96.2246,742.122,-15.926,-31.663,19.211,33.961,50.249
18.960,96.2200,743.756,-15.805,-62.792,31.485,54.338,88.807
18.980,96.2326,744.103,-15.840,-49.451,18.144,9.559,53.535
19.000,96.2341,744.197,-15.887,-8.183,-3.202,-9.559,12.984
19.020,96.2406,743.682,-15.780,3.024,-17.610,-15.094,23.390
19.040,96.2411,743.120,-15.696,4.091,-25.793,-15.094,30.163
19.060,96.2431,742.410,-15.590,-4.981,-128.430,-87.795,155.651
19.080,96.2486,741.309,-15.429,-9.606,2.135,5.534,11.290
19.100,96.2346,741.408,-15.308,-24.548,11.740,-3.019,27.378
19.120,96.2320,741.645,-15.280,-35.043,17.255,19.370,43.599
19.140,96.2365,741.456,-15.436,-14.942,15.298,30.188,36.994
19.160,96.2350,741.377,-15.628,-24.726,16.899,40.753,50.574
19.180,96.2405,740.844,-15.855,-28.639,11.207,41.508,51.659
19.200,96.2425,740.208,-16.018,-29.706,2.312,24.150,38.354
19.220,96.2506,739.024,-15.901,-14.942,-7.471,15.848,23.027
19.240,96.2561,737.580,-15.806,1.779,-14.586,16.603,22.172
19.260,96.2511,736.750,-15.832,1.423,-13.519,14.339,19.758
19.280,96.2581,735.521,-15.970,-2.490,-11.029,13.836,17.868
19.300,96.2516,735.020,-16.105,-4.447,-6.582,21.634,23.046
19.320,96.2576,734.170,-16.332,-14.231,3.913,24.653,28.733
