time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.480,98.9527,390.775,-16.291,30.418,4.803,2.767,30.919
11.500,98.9517,390.694,-16.261,32.908,6.226,3.522,33.677
11.520,98.9558,390.342,-16.178,32.730,8.183,3.773,33.948
11.540,98.9559,390.068,-16.160,32.374,9.250,4.277,33.940
11.560,98.9543,389.981,-16.124,30.774,9.783,5.031,32.681
11.580,98.9579,389.660,-16.069,33.086,9.250,5.031,34.721
11.600,98.9554,389.609,-16.025,32.730,8.538,3.270,33.983
11.620,98.9595,389.280,-15.996,31.663,5.692,1.258,32.195
11.640,98.9590,389.063,-15.938,30.774,5.870,-0.755,31.337
11.660,98.9595,388.864,-15.884,32.019,10.673,0.252,33.752
11.680,98.9616,388.566,-15.840,32.552,12.274,0.755,34.798
11.700,98.9663,387.982,-15.795,32.019,15.298,4.277,35.742
11.720,98.9679,387.390,-15.700,30.951,16.365,6.289,35.572
11.740,98.9700,386.763,-15.685,32.552,14.764,6.792,36.384
11.760,98.9684,386.379,-15.716,31.841,15.120,5.283,35.642
11.780,98.9679,386.131,-15.719,30.418,9.783,2.013,32.016
11.800,98.9695,385.842,-15.700,29.884,10.317,1.509,31.651
11.820,98.9689,385.675,-15.634,30.951,10.317,1.006,32.641
11.840,98.9741,385.179,-15.629,31.129,12.630,3.019,33.729
11.860,98.9752,384.713,-15.633,30.774,14.053,4.780,34.166
11.880,98.9773,384.199,-15.597,32.019,13.875,5.031,35.256
11.900,98.9768,383.845,-15.615,32.908,11.918,3.773,35.203
11.920,98.9804,383.313,-15.632,31.129,10.495,2.767,32.967
11.940,98.9831,382.703,-15.648,33.264,9.428,2.516,34.665
11.960,98.9830,382.237,-15.645,34.509,8.183,2.767,35.574
11.980,98.9893,381.415,-15.635,37.177,11.207,5.031,39.154
12.000,98.9841,381.165,-15.633,34.865,11.740,5.786,37.241
12.020,98.9883,380.690,-15.651,31.841,11.562,6.541,34.501
12.040,98.9919,380.068,-15.710,31.129,11.207,6.037,33.631
12.060,98.9904,379.713,-15.724,30.240,8.894,4.025,31.777
12.080,98.9873,379.703,-15.737,30.240,6.759,3.019,31.133
12.100,98.9910,379.473,-15.757,29.528,4.981,2.013,30.013
12.120,98.9930,379.175,-15.768,29.884,5.336,2.767,30.483
12.140,98.9967,378.695,-15.736,30.062,6.937,3.522,31.052
12.160,98.9909,378.772,-15.744,29.350,7.293,5.031,30.659
12.180,98.9925,378.768,-15.732,30.774,9.428,6.289,32.794
12.200,98.9977,378.415,-15.696,32.197,9.783,7.044,34.379
12.220,98.9946,378.392,-15.716,33.442,7.115,5.283,34.596
12.240,99.0014,377.901,-15.705,32.197,4.803,3.270,32.717
12.260,99.0019,377.479,-15.694,33.086,2.846,2.264,33.285
12.280,98.9998,377.316,-15.643,34.687,3.024,2.516,34.909
12.300,99.0030,376.980,-15.618,35.932,5.336,3.270,36.473
12.320,99.0030,376.732,-15.594,34.331,8.360,4.528,35.623
12.340,99.0066,376.279,-15.573,34.687,8.360,5.786,36.146
12.360,99.0035,376.168,-15.585,37.533,8.716,5.786,38.964
12.380,99.0051,375.991,-15.584,34.509,8.538,5.283,35.940
12.400,99.0046,375.912,-15.502,34.153,8.183,3.522,35.296
12.420,99.0066,375.719,-15.487,35.398,8.005,2.767,36.398
12.440,99.0072,375.546,-15.468,34.331,10.851,3.773,36.202
12.460,99.0093,375.268,-15.388,32.374,11.029,4.528,34.500
12.480,99.0098,375.024,-15.362,30.418,10.495,6.289,32.786
12.500,99.0119,374.685,-15.302,32.374,12.096,7.798,35.429
12.520,99.0109,374.502,-15.229,32.197,8.716,4.780,33.696
12.540,99.0129,374.220,-15.164,30.951,7.827,3.019,32.068
12.560,99.0161,373.770,-15.098,28.817,8.183,3.270,30.134
12.580,99.0125,373.689,-15.045,32.019,11.740,4.025,34.340
12.600,99.0171,373.297,-14.995,32.374,14.586,5.534,35.937
12.620,99.0208,372.713,-14.910,31.841,14.764,7.798,35.953
12.640,99.0165,372.569,-14.875,30.240,13.163,9.559,34.338
12.660,99.0182,372.356,-14.809,29.706,12.274,8.805,33.326
12.680,99.0213,371.972,-14.729,26.682,10.317,7.044,29.462
12.700,99.0224,371.597,-14.657,27.394,7.827,3.522,28.707
12.720,99.0202,371.472,-14.615,28.283,6.937,1.509,29.161
12.740,99.0255,371.004,-14.619,31.485,6.937,2.264,32.320
12.760,99.0276,370.479,-14.571,30.240,8.894,5.031,31.920
12.780,99.0276,370.068,-14.520,29.350,8.716,4.780,30.988
12.800,99.0281,369.716,-14.484,30.062,9.072,5.031,31.802
12.820,99.0250,369.690,-14.426,29.706,9.072,4.528,31.389
12.840,99.0281,369.474,-14.347,33.086,10.673,5.031,35.127
12.860,99.0328,368.971,-14.347,40.735,11.207,5.031,42.547
12.880,99.0307,368.739,-14.326,35.932,8.183,1.006,36.866
12.900,99.0338,368.343,-14.308,39.845,11.029,2.013,41.393
12.920,99.0375,367.770,-14.277,43.047,14.942,4.528,45.791
12.940,99.0376,367.317,-14.284,38.422,14.231,5.786,41.380
12.960,99.0391,366.859,-14.291,29.706,12.630,6.037,32.839
12.980,99.0401,366.433,-14.294,31.663,12.452,6.289,34.600
13.000,99.0386,366.236,-14.353,36.999,12.096,4.780,39.219
13.020,99.0417,365.876,-14.360,47.494,14.408,4.025,49.795
13.040,99.0490,365.061,-14.358,45.360,13.697,2.767,47.463
13.060,99.0449,364.729,-14.392,43.937,15.476,4.277,46.778
13.080,99.0459,364.414,-14.375,44.648,14.764,4.780,47.268
13.100,99.0449,364.276,-14.329,44.115,16.365,4.780,47.294
13.120,99.0470,364.050,-14.355,42.158,14.764,4.528,44.897
13.140,99.0454,364.019,-14.377,39.312,13.341,4.277,41.734
13.160,99.0444,364.119,-14.403,34.153,10.673,2.264,35.854
13.180,99.0496,363.849,-14.382,32.197,9.783,2.516,33.744
13.200,99.0475,363.816,-14.361,32.908,10.495,4.277,34.805
13.220,99.0485,363.743,-14.366,35.754,10.851,4.780,37.669
13.240,99.0522,363.438,-14.345,35.576,12.452,7.798,38.491
13.260,99.0527,363.167,-14.371,27.750,8.183,4.025,29.209
13.280,99.0480,363.321,-14.369,25.793,5.514,2.264,26.473
13.300,99.0512,363.241,-14.337,28.283,5.159,0.503,28.754
13.320,99.0527,363.080,-14.352,30.240,6.759,-1.761,31.036
13.340,99.0553,362.768,-14.355,36.110,13.341,1.509,38.525
13.360,99.0579,362.328,-14.342,37.533,16.187,3.270,41.005
13.380,99.0585,361.935,-14.313,34.509,15.298,4.025,37.962
13.400,99.0528,362.058,-14.301,32.908,14.053,5.534,36.208
13.420,99.0611,361.557,-14.280,38.245,15.831,7.295,42.030
13.440,99.0611,361.154,-14.277,37.711,14.586,4.277,40.659
13.460,99.0590,360.995,-14.248,40.023,13.697,3.270,42.428
13.480,99.0616,360.690,-14.211,37.177,10.851,1.509,38.758
13.500,99.0606,360.536,-14.209,34.865,9.250,1.006,36.085
13.520,99.0622,360.310,-14.224,33.975,9.783,1.761,35.400
13.540,99.0611,360.224,-14.196,29.884,10.673,3.270,31.901
13.560,99.0632,360.021,-14.218,28.995,12.630,4.780,31.985
13.580,99.0684,359.481,-14.232,30.062,12.630,5.031,32.993
13.600,99.0674,359.125,-14.225,28.461,10.673,4.528,30.732
13.620,99.0680,358.809,-14.246,28.461,11.384,6.289,31.292
13.640,99.0721,358.256,-14.311,29.173,9.606,4.780,31.083
13.660,99.0710,357.896,-14.301,34.153,8.894,5.283,35.686
13.680,99.0710,357.625,-14.292,35.398,9.783,5.786,37.179
13.700,99.0721,357.349,-14.263,35.932,9.606,5.534,37.603
13.720,99.0731,357.073,-14.267,33.975,6.582,3.522,34.786
13.740,99.0794,356.401,-14.266,34.865,7.827,4.277,35.988
13.760,99.0731,356.340,-14.274,34.687,6.582,3.522,35.481
13.780,99.0763,356.088,-14.291,33.620,5.870,1.761,34.174
13.800,99.0810,355.558,-14.304,33.797,4.269,1.006,34.081
13.820,99.0789,355.306,-14.300,36.466,2.668,0.252,36.564
13.840,99.0789,355.130,-14.301,31.663,-0.712,-3.019,31.814
13.860,99.0857,354.507,-14.313,32.908,0.178,-2.767,33.025
13.880,99.0842,354.134,-14.354,34.509,0.712,-1.761,34.561
13.900,99.0847,353.822,-14.304,33.797,1.067,-1.006,33.829
13.920,99.0857,353.519,-14.292,32.019,2.490,0.000,32.115
13.940,99.0888,353.068,-14.364,33.264,3.736,1.761,33.519
13.960,99.0883,352.766,-14.387,36.110,5.514,2.516,36.615
13.980,99.0899,352.430,-14.435,36.466,5.870,2.264,37.004
14.000,99.0925,351.995,-14.458,36.288,5.336,1.509,36.709
14.020,99.0936,351.589,-14.473,34.331,3.380,0.252,34.498
14.040,99.0905,351.522,-14.526,33.797,2.135,-1.509,33.898
14.060,99.0931,351.314,-14.606,31.841,0.534,-4.025,32.099
14.080,99.0905,351.373,-14.661,33.264,1.601,-3.522,33.488
14.100,99.0920,351.347,-14.692,29.706,-0.178,-5.283,30.173
14.120,99.0993,350.812,-14.693,30.774,2.668,-4.277,31.184
14.140,99.0988,350.429,-14.737,32.730,3.913,-3.773,33.179
14.160,99.0977,350.219,-14.761,34.509,7.471,-1.761,35.352
14.180,99.0998,349.918,-14.775,35.932,8.894,1.006,37.030
14.200,99.1004,349.658,-14.814,37.533,10.495,2.767,39.071
14.220,99.1004,349.470,-14.794,38.245,10.495,2.767,39.755
14.240,99.1025,349.188,-14.766,34.687,9.783,3.019,36.166
14.260,99.1035,348.900,-14.836,33.086,11.029,3.522,35.053
14.280,99.1014,348.845,-14.880,31.841,9.428,3.773,33.421
14.300,99.1020,348.794,-14.851,33.086,11.029,5.786,35.352
14.320,99.1067,348.424,-14.851,32.374,11.029,6.289,34.775
14.340,99.1072,348.096,-14.851,33.442,11.029,6.541,35.816
14.360,99.1035,348.125,-14.901,34.865,9.961,5.534,36.680
14.380,99.1067,347.942,-14.920,36.110,10.851,6.037,38.185
14.400,99.1093,347.615,-14.911,37.711,11.029,5.534,39.678
14.420,99.1108,347.246,-14.914,39.312,11.918,5.786,41.484
14.440,99.1130,346.798,-14.933,38.422,11.384,6.037,40.526
14.460,99.1114,346.566,-14.978,36.644,10.317,5.031,38.399
14.480,99.1103,346.477,-14.991,36.288,8.894,4.528,37.635
14.500,99.1161,345.995,-15.021,35.221,7.827,3.522,36.251
14.520,99.1182,345.456,-15.032,34.865,7.115,3.019,35.711
14.540,99.1161,345.189,-15.051,33.620,6.937,2.767,34.439
14.560,99.1223,344.525,-15.085,33.975,7.293,3.522,34.927
14.580,99.1202,344.151,-15.100,33.975,8.716,4.528,35.367
14.600,99.1234,343.634,-15.118,35.221,9.961,7.295,37.322
14.620,99.1244,343.157,-15.119,33.975,10.851,8.805,36.737
14.640,99.1281,342.516,-15.111,34.509,10.673,8.805,37.179
14.660,99.1255,342.213,-15.140,33.620,9.783,7.295,35.766
14.680,99.1260,341.961,-15.135,32.730,8.894,6.289,34.495
14.700,99.1225,342.066,-15.137,32.374,8.894,5.283,33.987
14.720,99.1276,341.814,-15.135,32.908,7.649,3.773,33.995
14.740,99.1312,341.366,-15.127,33.797,7.471,3.522,34.792
14.760,99.1292,341.180,-15.157,33.442,6.759,3.522,34.299
14.780,99.1302,340.986,-15.157,35.754,8.005,3.522,36.808
14.800,99.1318,340.742,-15.160,34.509,8.183,3.522,35.640
14.820,99.1313,340.613,-15.167,34.865,8.894,4.025,36.206
14.840,99.1370,340.110,-15.186,36.644,9.961,4.025,38.186
14.860,99.1375,339.680,-15.161,39.490,10.317,4.025,41.013
14.880,99.1386,339.275,-15.170,40.379,5.870,1.509,40.831
14.900,99.1314,339.512,-15.158,38.956,2.312,-0.252,39.025
14.920,99.1350,339.479,-15.117,34.865,-1.423,-2.013,34.952
14.940,99.1438,338.820,-15.089,32.730,-3.558,-3.019,33.061
14.960,99.1396,338.608,-15.079,30.596,-3.558,-3.522,31.002
14.980,99.1433,338.184,-15.055,31.307,-0.712,-3.019,31.460
15.000,99.1412,338.014,-15.038,31.485,4.091,-0.503,31.754
15.020,99.1438,337.706,-15.054,30.240,8.538,2.767,31.544
15.040,99.1474,337.208,-15.049,28.105,7.471,3.522,29.294
15.060,99.1454,336.972,-15.006,25.793,4.447,0.755,26.184
15.080,99.1485,336.575,-14.973,30.774,6.582,2.516,31.570
15.100,99.1465,336.426,-14.918,33.975,7.293,4.528,35.043
15.120,99.1459,336.376,-14.888,35.576,7.471,5.283,36.734
15.140,99.1511,335.977,-14.879,34.509,3.558,2.516,34.783
15.160,99.1522,335.588,-14.854,41.269,8.183,4.528,42.315
15.180,99.1543,335.136,-14.783,45.716,10.495,7.044,47.431
15.200,99.1543,334.785,-14.709,46.427,10.495,8.553,48.361
15.220,99.1512,334.758,-14.691,43.225,8.716,8.302,44.870
15.240,99.1512,334.773,-14.606,40.557,6.759,7.798,41.849
15.260,99.1616,334.032,-14.569,38.067,7.115,7.295,39.407
15.280,99.1601,333.549,-14.494,36.821,5.159,5.031,37.520
15.300,99.1580,333.334,-14.441,31.841,2.312,0.000,31.925
15.320,99.1606,332.990,-14.358,33.620,6.937,1.761,34.373
15.340,99.1611,332.696,-14.306,37.177,11.562,5.534,39.325
15.360,99.1668,332.052,-14.264,36.999,10.673,5.283,38.869
15.380,99.1627,331.857,-14.204,35.221,9.961,5.283,36.981
15.400,99.1606,331.888,-14.119,34.153,9.961,6.037,36.085
15.420,99.1700,331.247,-14.089,34.687,11.207,6.289,36.991
15.440,99.1659,331.050,-14.021,34.331,10.851,5.534,36.428
15.460,99.1710,330.532,-13.946,32.730,9.250,3.522,34.194
15.480,99.1716,330.090,-13.855,38.067,11.740,5.786,40.254
15.500,99.1732,329.634,-13.786,41.980,13.519,8.050,44.832
15.520,99.1742,329.214,-13.705,40.913,11.384,6.037,42.894
15.540,99.1758,328.780,-13.638,32.908,4.091,2.264,33.239
15.560,99.1810,328.066,-13.543,32.197,3.024,1.006,32.354
15.580,99.1789,327.661,-13.504,34.153,-1.423,-1.761,34.228
15.600,99.1763,327.564,-13.429,36.644,-4.625,-3.773,37.127
15.620,99.1773,327.452,-13.381,40.379,-0.178,-2.516,40.458
15.640,99.1779,327.364,-13.314,36.466,9.072,0.503,37.581
15.660,99.1805,327.137,-13.250,36.644,13.163,4.780,39.228
15.680,99.1795,327.062,-13.179,28.639,9.783,3.522,30.468
15.700,99.1826,326.805,-13.098,28.105,9.250,3.773,29.828
15.720,99.1831,326.583,-13.027,27.038,9.606,5.031,29.131
15.740,99.1836,326.391,-12.974,29.528,9.250,3.522,31.143
15.760,99.1841,326.225,-12.969,30.418,7.649,1.761,31.414
15.780,99.1889,325.760,-12.986,34.509,9.250,1.258,35.749
15.800,99.1883,325.437,-12.978,39.668,12.985,4.277,41.957
15.820,99.1862,325.354,-12.936,41.446,14.408,7.295,44.482
15.840,99.1920,324.882,-12.938,36.644,12.807,9.308,39.918
15.860,99.1889,324.750,-12.932,33.797,11.740,10.314,37.235
15.880,99.1883,324.711,-12.936,32.197,9.428,8.302,34.560
15.900,99.1894,324.630,-12.974,31.307,7.827,4.780,32.623
15.920,99.1873,324.745,-12.942,30.418,4.091,1.258,30.717
15.940,99.1899,324.671,-12.933,32.374,6.404,1.761,33.049
15.960,99.1910,324.553,-12.989,36.288,11.740,4.528,38.408
15.980,99.1920,324.396,-13.019,35.576,12.096,4.780,37.879
16.000,99.1931,324.202,-13.066,30.240,9.606,4.780,32.087
16.020,99.1967,323.782,-13.084,32.730,12.096,5.786,35.370
16.040,99.1951,323.563,-13.098,33.264,8.360,4.025,34.534
16.060,99.1957,323.355,-13.116,27.572,10.495,2.767,29.631
16.080,99.1962,323.159,-13.105,31.841,5.514,1.509,32.350
16.100,99.1983,322.858,-13.109,33.620,7.649,3.019,34.611
16.120,99.2019,322.348,-13.092,36.466,10.851,5.534,38.446
16.140,99.1993,322.136,-13.029,35.398,11.918,7.798,38.156
16.160,99.1998,321.941,-13.034,31.129,9.428,6.289,33.128
16.180,99.1973,321.995,-13.004,35.398,11.207,8.302,38.047
16.200,99.1967,322.106,-12.991,35.576,10.317,6.541,37.615
16.220,99.2051,321.593,-12.989,30.951,7.115,2.516,31.858
16.240,99.1989,321.647,-12.946,25.437,6.937,1.258,26.396
16.260,99.2046,321.282,-12.898,26.504,10.495,-1.258,28.534
16.280,99.2009,321.271,-12.946,30.240,13.519,-0.252,33.125
16.300,99.2077,320.772,-12.940,30.951,14.231,1.006,34.081
16.320,99.2057,320.525,-12.936,32.019,15.654,2.767,35.748
16.340,99.2067,320.259,-12.975,33.975,16.543,4.025,38.003
16.360,99.2093,319.859,-12.989,36.999,14.231,2.264,39.706
16.380,99.2130,319.270,-12.996,33.264,10.495,-1.006,34.895
16.400,99.2088,319.113,-12.979,31.307,11.384,-2.264,33.390
16.420,99.2151,318.538,-12.968,34.153,12.096,-2.013,36.288
16.440,99.2109,318.396,-13.022,36.110,15.120,0.000,39.148
16.460,99.2098,318.391,-13.031,35.576,17.077,3.773,39.642
16.480,99.2114,318.302,-13.075,34.865,16.721,5.031,38.993
16.500,99.2172,317.820,-13.104,36.466,16.899,5.031,40.505
16.520,99.2119,317.838,-13.122,34.865,16.009,4.025,38.575
16.540,99.2135,317.766,-13.167,34.331,11.207,1.509,36.145
16.560,99.2140,317.693,-13.227,33.086,7.827,-1.258,34.022
16.580,99.2166,317.464,-13.302,36.999,13.163,1.761,39.311
16.600,99.2161,317.333,-13.387,35.932,16.009,1.509,39.366
16.620,99.2182,317.089,-13.449,36.999,15.654,3.773,40.351
16.640,99.2166,317.025,-13.511,36.110,14.408,3.270,39.016
16.660,99.2151,317.116,-13.503,32.908,14.408,1.006,35.938
16.680,99.2187,316.940,-13.581,30.951,10.673,1.258,32.764
16.700,99.2188,316.809,-13.614,29.706,9.072,2.013,31.126
16.720,99.2255,316.205,-13.686,29.706,5.514,2.013,30.281
16.740,99.2245,315.787,-13.734,29.884,7.115,4.025,30.982
16.760,99.2287,315.141,-13.796,29.528,8.183,5.031,31.051
16.780,99.2355,314.106,-13.875,30.951,8.894,5.534,32.676
16.800,99.2334,313.418,-13.948,30.951,6.048,4.277,31.825
16.820,99.2297,313.148,-13.997,31.841,6.226,4.780,32.794
16.840,99.2376,312.369,-14.047,32.552,5.514,3.773,33.231
16.860,99.2329,312.109,-14.150,35.398,3.380,3.270,35.709
16.880,99.2355,311.737,-14.212,37.355,4.625,5.283,38.009
16.900,99.2407,311.078,-14.261,37.889,7.649,6.037,39.122
16.920,99.2413,310.527,-14.311,40.913,11.029,8.302,43.179
16.940,99.2428,309.995,-14.336,39.134,12.807,9.056,42.161
16.960,99.2439,309.521,-14.366,41.091,14.408,10.314,44.748
16.980,99.2470,308.937,-14.404,37.533,11.562,8.050,40.090
17.000,99.2475,308.465,-14.422,34.509,9.606,7.044,36.507
17.020,99.2480,308.084,-14.441,34.865,11.029,6.541,37.148
17.040,99.2470,307.900,-14.473,31.841,8.360,6.541,33.564
17.060,99.2460,307.881,-14.482,31.663,7.115,6.037,33.009
17.080,99.2465,307.881,-14.516,30.062,4.803,5.031,30.856
17.100,99.2470,307.895,-14.535,30.774,3.380,4.025,31.219
17.120,99.2486,307.834,-14.587,28.995,1.245,2.264,29.110
17.140,99.2454,308.066,-14.636,29.528,1.423,3.019,29.716
17.160,99.2507,307.907,-14.647,32.019,1.067,2.767,32.156
17.180,99.2470,308.078,-14.664,33.797,2.135,4.277,34.134
17.200,99.2491,308.100,-14.634,33.797,2.846,4.780,34.252
17.220,99.2522,307.907,-14.595,36.110,3.380,5.031,36.615
17.240,99.2523,307.762,-14.638,39.668,4.447,5.534,40.298
17.260,99.2538,307.543,-14.655,36.644,2.490,4.277,36.976
17.280,99.2570,307.139,-14.634,35.932,2.135,3.522,36.167
17.300,99.2538,307.050,-14.579,35.754,2.668,4.025,36.079
17.320,99.2580,306.679,-14.606,35.754,3.024,4.277,36.136
17.340,99.2627,306.026,-14.620,33.797,3.913,5.534,34.470
17.360,99.2611,305.611,-14.595,33.442,3.913,5.283,34.082
17.380,99.2565,305.639,-14.584,36.288,5.692,6.289,37.266
17.400,99.2596,305.452,-14.609,37.177,5.870,6.541,38.202
17.420,99.2643,304.966,-14.553,34.153,4.269,4.277,34.684
17.440,99.2648,304.533,-14.612,32.019,2.490,3.270,32.281
17.460,99.2653,304.156,-14.595,32.730,3.558,3.773,33.139
17.480,99.2664,303.786,-14.535,34.687,4.447,4.528,35.263
17.500,99.2659,303.538,-14.506,34.509,4.625,4.528,35.111
17.520,99.2648,303.440,-14.498,38.778,3.558,3.522,39.100
17.540,99.2690,303.075,-14.452,38.600,6.226,4.780,39.390
17.560,99.2711,302.638,-14.397,38.778,5.336,4.277,39.377
17.580,99.2695,302.418,-14.325,37.177,1.245,1.761,37.240
17.600,99.2747,301.876,-14.275,36.644,-0.356,0.000,36.645
17.620,99.2763,301.328,-14.212,36.288,-0.712,-1.006,36.309
17.640,99.2774,300.819,-14.137,37.355,3.202,0.252,37.493
17.660,99.2701,300.979,-14.037,36.288,4.981,0.252,36.629
17.680,99.2800,300.407,-13.923,33.975,7.293,0.503,34.753
17.700,99.2774,300.155,-13.839,32.197,8.360,1.258,33.288
17.720,99.2811,299.706,-13.747,32.197,8.360,1.258,33.288
17.740,99.2795,299.483,-13.706,33.086,7.827,1.006,34.014
17.760,99.2826,299.099,-13.615,31.485,8.716,1.761,32.717
17.780,99.2862,298.538,-13.567,33.442,10.673,4.277,35.363
17.800,99.2827,298.375,-13.581,33.797,10.673,5.786,35.912
17.820,99.2821,298.325,-13.557,31.841,10.139,6.289,34.003
17.840,99.2863,298.009,-13.505,32.197,9.783,6.541,34.280
17.860,99.2889,297.584,-13.505,32.019,8.183,5.786,33.550
17.880,99.2889,297.258,-13.465,31.485,6.582,3.773,32.386
17.900,99.2899,296.944,-13.420,31.129,6.226,3.019,31.889
17.920,99.2910,296.640,-13.404,33.442,7.115,3.522,34.371
17.940,99.2920,296.342,-13.427,33.086,7.827,4.277,34.267
17.960,99.2920,296.128,-13.435,32.908,8.360,5.031,34.324
17.980,99.2941,295.829,-13.461,30.774,7.293,5.031,32.024
18.000,99.2926,295.731,-13.514,32.730,8.183,6.037,34.273
18.020,99.2936,295.607,-13.560,33.620,7.293,5.786,34.885
18.040,99.2936,295.536,-13.566,34.331,6.937,4.277,35.285
18.060,99.2942,295.468,-13.565,33.975,6.226,2.516,34.633
18.080,99.2989,295.089,-13.545,32.730,4.625,1.258,33.079
18.100,99.2983,294.835,-13.535,32.730,6.048,3.019,33.421
18.120,99.3025,294.335,-13.487,31.307,8.183,3.773,32.578
18.140,99.3004,294.094,-13.484,29.528,7.471,4.277,30.758
18.160,99.3004,293.921,-13.431,28.461,7.471,4.528,29.772
18.180,99.3025,293.649,-13.371,28.639,6.582,4.277,29.695
18.200,99.3015,293.527,-13.304,30.240,6.759,4.277,31.280
18.220,99.3030,293.335,-13.258,30.774,5.514,2.767,31.386
18.240,99.3067,292.923,-13.231,32.197,6.937,3.270,33.097
18.260,99.3119,292.207,-13.166,32.730,8.538,4.025,34.064
18.280,99.3036,292.261,-13.082,31.485,9.072,4.528,33.077
18.300,99.3051,292.224,-13.010,29.706,9.072,5.534,31.550
18.320,99.3104,291.827,-12.901,29.528,8.894,6.289,31.473
18.340,99.3130,291.323,-12.825,29.706,7.293,4.025,30.852
18.360,99.3093,291.201,-12.807,30.596,4.269,1.509,30.929
18.380,99.3104,291.051,-12.749,33.975,6.937,3.522,34.855
18.400,99.3130,290.759,-12.680,35.754,9.072,4.780,37.196
18.420,99.3093,290.814,-12.662,33.264,9.428,5.283,34.975
18.440,99.3192,290.145,-12.667,33.264,9.428,5.534,35.014
18.460,99.3161,289.839,-12.619,34.509,10.317,6.792,36.653
18.480,99.3140,289.770,-12.580,35.754,9.072,5.786,37.338
18.500,99.3182,289.428,-12.511,36.821,7.649,3.773,37.796
18.520,99.3172,289.245,-12.469,35.932,6.404,2.264,36.568
18.540,99.3198,288.926,-12.429,37.177,7.293,3.270,38.027
18.560,99.3193,288.720,-12.360,36.644,10.673,4.025,38.378
18.580,99.3187,288.620,-12.345,37.711,12.807,5.534,40.209
18.600,99.3209,288.404,-12.268,40.201,14.586,8.302,43.564
18.620,99.3219,288.173,-12.228,38.245,13.341,8.302,41.347
18.640,99.3203,288.125,-12.204,37.711,12.807,8.050,40.632
18.660,99.3209,288.070,-12.233,39.845,13.163,7.044,42.551
18.680,99.3229,287.891,-12.157,36.999,11.029,4.780,38.903
18.700,99.3250,287.609,-12.198,35.754,10.139,2.264,37.233
18.720,99.3261,287.312,-12.203,39.134,13.163,3.773,41.461
18.740,99.3277,286.965,-12.226,36.466,14.053,4.528,39.341
18.760,99.3245,286.936,-12.222,32.730,12.452,3.522,35.195
18.780,99.3277,286.697,-12.253,31.663,12.807,4.780,34.488
18.800,99.3303,286.323,-12.303,34.509,14.231,7.044,37.987
18.820,99.3298,286.067,-12.305,36.999,14.231,7.547,40.354
18.840,99.3318,285.719,-12.320,40.557,13.875,5.031,43.159
18.860,99.3323,285.413,-12.329,37.711,10.673,2.264,39.257
18.880,99.3340,285.060,-12.335,38.600,13.697,5.283,41.298
18.900,99.3329,284.871,-12.345,39.134,15.298,7.295,42.646
18.920,99.3329,284.737,-12.369,38.245,14.053,7.295,41.393
18.940,99.3391,284.183,-12.421,33.975,11.918,6.037,36.508
18.960,99.3376,283.859,-12.475,34.153,11.029,4.277,36.144
18.980,99.3407,283.383,-12.526,35.398,9.783,2.516,36.812
19.000,99.3428,282.852,-12.570,31.841,6.582,0.755,32.523
19.020,99.3433,282.399,-12.599,32.552,5.159,1.258,32.983
19.040,99.3397,282.329,-12.604,36.110,8.716,5.031,37.486
19.060,99.3418,282.150,-12.586,33.264,11.562,7.547,36.016
19.080,99.3423,281.996,-12.599,28.461,9.961,7.044,30.966
19.100,99.3449,281.705,-12.622,31.129,8.360,6.037,32.793
19.120,99.3418,281.733,-12.635,34.509,6.759,4.528,35.455
19.140,99.3476,281.355,-12.650,35.398,3.380,2.013,35.616
19.160,99.3465,281.146,-12.656,32.730,0.712,-0.503,32.742
19.180,99.3424,281.314,-12.684,33.975,1.601,-1.006,34.028
19.200,99.3470,281.137,-12.690,33.620,6.937,0.503,34.332
19.220,99.3496,280.820,-12.672,33.797,10.317,1.509,35.369
19.240,99.3507,280.497,-12.673,32.019,8.538,1.258,33.161
19.260,99.3480,280.452,-12.689,33.264,10.139,4.528,35.068
19.280,99.3460,280.596,-12.730,33.442,10.673,4.277,35.363
19.300,99.3460,280.743,-12.714,30.951,7.471,-0.252,31.841
19.320,99.3465,280.851,-12.754,25.971,4.269,-4.277,26.664
19.340,99.3481,280.840,-12.771,29.706,10.851,-5.786,32.151
19.360,99.3523,280.532,-12.812,30.062,13.341,-5.031,33.272
19.380,99.3508,280.391,-12.804,27.750,16.365,-0.503,32.220
19.400,99.3559,279.901,-12.736,26.682,18.855,1.258,32.696
19.420,99.3611,279.103,-12.764,26.504,17.966,1.509,32.055
19.440,99.3611,278.443,-12.738,28.995,15.476,0.503,32.870
19.460,99.3560,278.297,-12.778,31.485,16.187,-2.013,35.460
19.480,99.3585,278.010,-12.805,31.485,13.341,-2.767,34.307
19.500,99.3554,278.027,-12.804,35.932,14.231,-1.006,38.660
19.520,99.3611,277.639,-12.797,35.398,14.764,0.000,38.354
19.540,99.3643,277.102,-12.763,35.043,17.610,3.522,39.377
19.560,99.3586,277.106,-12.762,34.331,19.389,5.534,39.814
19.580,99.3649,276.668,-12.743,33.442,17.077,4.025,37.765
19.600,99.3606,276.644,-12.709,34.865,14.942,1.761,37.973
19.620,99.3617,276.576,-12.721,33.264,12.274,1.006,35.470
19.640,99.3638,276.385,-12.705,34.509,8.183,0.755,35.474
