time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
41.341,100.5119,698.936,-16.217,-38.067,-14.942,8.805,41.831
41.361,100.5118,698.714,-16.199,-39.845,-15.654,8.805,43.706
41.381,100.5127,698.493,-16.187,-42.692,-16.009,9.056,46.485
41.401,100.5192,697.852,-16.131,-43.581,-16.187,10.566,47.676
41.421,100.5142,697.711,-16.110,-44.115,-15.654,11.572,48.219
41.441,100.5181,697.340,-16.091,-41.446,-15.476,12.075,45.860
41.461,100.5169,697.147,-16.106,-40.913,-16.009,11.572,45.432
41.481,100.5206,696.746,-16.107,-41.446,-17.610,12.075,46.623
41.501,100.5179,696.640,-16.097,-42.514,-17.966,12.327,47.772
41.521,100.5220,696.277,-16.099,-40.913,-17.788,11.069,45.965
41.541,100.5194,696.201,-16.116,-41.269,-18.500,11.069,46.560
41.561,100.5284,695.494,-16.115,-39.845,-18.144,10.817,45.098
41.581,100.5250,695.183,-16.089,-36.644,-16.365,10.817,41.564
41.601,100.5253,694.935,-16.099,-37.177,-15.120,11.823,41.840
41.621,100.5308,694.346,-16.116,-37.177,-15.120,10.566,41.502
41.641,100.5277,694.111,-16.101,-37.355,-16.365,9.559,41.888
41.661,100.5317,693.659,-16.106,-40.913,-15.298,10.063,44.823
41.681,100.5368,692.930,-16.079,-40.023,-14.764,9.056,43.610
41.701,100.5307,692.810,-16.086,-40.023,-16.187,10.566,44.447
41.721,100.5378,692.219,-16.115,-42.692,-16.721,13.081,47.679
41.741,100.5345,692.006,-16.098,-42.158,-15.831,12.830,46.824
41.761,100.5381,691.604,-16.142,-41.269,-15.654,13.836,46.255
41.781,100.5364,691.432,-16.176,-42.158,-17.966,13.081,47.657
41.801,100.5384,691.185,-16.148,-43.047,-17.788,15.094,48.962
41.821,100.5390,690.973,-16.145,-40.913,-19.211,10.566,46.417
41.841,100.5437,690.481,-16.181,-45.360,-20.101,10.063,50.624
41.861,100.5425,690.192,-16.144,-48.028,-21.346,11.069,53.711
41.881,100.5486,689.541,-16.173,-48.206,-19.033,11.320,53.049
41.901,100.5485,689.037,-16.178,-51.941,-17.788,12.578,56.325
41.921,100.5452,688.897,-16.171,-52.475,-15.120,14.591,56.525
41.941,100.5481,688.606,-16.179,-48.740,-15.654,13.333,52.899
41.961,100.5451,688.629,-16.222,-53.187,-17.966,14.087,57.880
41.981,100.5477,688.501,-16.239,-49.985,-17.966,12.075,54.471
42.001,100.5542,687.946,-16.274,-50.163,-17.077,11.320,54.185
42.021,100.5532,687.585,-16.309,-54.076,-15.654,13.081,57.796
42.041,100.5495,687.592,-16.294,-49.985,-15.120,11.823,53.543
42.061,100.5533,687.357,-16.296,-47.316,-15.654,12.075,51.281
42.081,100.5571,686.905,-16.299,-47.316,-15.298,12.578,51.294
42.101,100.5570,686.564,-16.273,-47.672,-16.009,13.081,51.962
42.121,100.5536,686.568,-16.245,-48.562,-17.255,13.081,53.170
42.141,100.5575,686.313,-16.226,-49.095,-17.077,13.333,53.663
42.161,100.5634,685.689,-16.238,-45.716,-16.543,12.327,50.155
42.181,100.5595,685.487,-16.249,-41.802,-16.543,11.320,46.360
42.201,100.5650,684.939,-16.216,-44.115,-18.500,11.572,49.216
42.221,100.5630,684.654,-16.212,-47.316,-18.500,11.320,52.050
42.241,100.5664,684.201,-16.177,-45.716,-17.255,10.063,49.889
42.261,100.5638,684.047,-16.152,-46.961,-16.721,11.069,51.063
42.281,100.5678,683.660,-16.175,-47.494,-16.899,12.327,51.896
42.301,100.5691,683.265,-16.131,-44.115,-16.009,12.327,48.522
42.321,100.5689,682.989,-16.111,-41.980,-15.298,12.075,46.283
42.341,100.5727,682.506,-16.112,-41.802,-15.831,13.584,46.718
42.361,100.5705,682.298,-16.112,-42.158,-16.543,13.836,47.354
42.381,100.5737,681.926,-16.081,-43.047,-17.077,12.327,47.923
42.401,100.5700,681.922,-16.034,-42.336,-17.788,11.572,47.357
42.421,100.5751,681.582,-16.068,-42.336,-18.500,10.817,47.451
42.441,100.5757,681.284,-16.059,-40.735,-19.033,8.302,45.722
42.461,100.5796,680.774,-16.049,-44.470,-20.278,8.553,49.618
42.481,100.5774,680.540,-16.015,-48.206,-20.101,10.314,53.237
42.501,100.5819,680.050,-16.030,-46.961,-18.500,10.566,51.567
42.521,100.5800,679.812,-16.000,-47.494,-17.610,12.327,52.132
42.541,100.5831,679.420,-15.987,-46.961,-17.788,12.578,51.768
42.561,100.5859,678.912,-15.935,-47.672,-19.211,11.823,52.740
42.581,100.5848,678.603,-15.965,-47.850,-17.610,12.578,52.516
42.601,100.5883,678.123,-15.935,-43.225,-16.543,10.817,47.530
42.621,100.5923,677.456,-15.886,-41.091,-17.255,11.572,46.044
42.641,100.5883,677.235,-15.879,-40.735,-17.610,10.314,45.561
42.661,100.5912,676.874,-15.861,-40.557,-16.721,9.559,44.898
42.681,100.5893,676.760,-15.843,-37.889,-15.120,10.314,42.078
42.701,100.5906,676.606,-15.889,-37.177,-14.053,11.069,41.257
42.721,100.5934,676.311,-15.872,-35.043,-13.697,11.069,39.219
42.741,100.5957,675.932,-15.880,-30.240,-13.875,11.069,35.064
42.761,100.5993,675.378,-15.863,-31.129,-13.697,11.320,35.844
42.781,100.5997,674.919,-15.848,-31.129,-16.187,9.308,36.300
42.801,100.5981,674.691,-15.843,-36.110,-17.255,9.559,41.146
42.821,100.5969,674.631,-15.840,-36.466,-16.543,9.056,41.054
42.841,100.6027,674.194,-15.824,-35.043,-15.476,9.811,39.544
42.861,100.6009,673.997,-15.845,-38.067,-17.077,10.566,43.039
42.881,100.6055,673.524,-15.819,-42.692,-16.365,11.320,47.101
42.901,100.6053,673.176,-15.848,-41.269,-17.077,9.559,45.674
42.921,100.6043,672.994,-15.828,-44.115,-16.009,12.327,48.522
42.941,100.6063,672.734,-15.817,-40.735,-16.187,11.823,45.400
42.961,100.6095,672.317,-15.778,-41.446,-16.543,10.817,45.918
42.981,100.6113,671.867,-15.711,-46.071,-18.322,10.314,50.642
43.001,100.6128,671.406,-15.663,-46.961,-17.432,10.063,51.093
43.021,100.6111,671.182,-15.673,-45.716,-15.476,11.572,49.632
43.041,100.6105,671.079,-15.658,-44.115,-16.009,12.327,48.522
43.061,100.6132,670.831,-15.605,-43.759,-16.365,12.578,48.382
43.081,100.6132,670.659,-15.592,-41.269,-16.009,12.075,45.882
43.101,100.6140,670.490,-15.586,-44.115,-17.432,11.572,48.825
43.121,100.6130,670.456,-15.543,-48.028,-18.144,12.075,52.742
43.141,100.6160,670.241,-15.484,-46.249,-17.788,10.566,50.666
43.161,100.6179,669.941,-15.469,-47.850,-16.899,11.823,52.106
43.181,100.6216,669.444,-15.485,-48.740,-16.721,11.572,52.811
43.201,100.6180,669.318,-15.479,-51.408,-18.322,11.823,55.841
43.221,100.6219,668.955,-15.485,-54.432,-17.788,12.830,58.684
43.241,100.6199,668.827,-15.437,-50.518,-15.654,12.327,54.305
43.261,100.6211,668.660,-15.419,-45.538,-16.009,12.830,49.946
43.281,100.6263,668.159,-15.372,-47.494,-16.543,13.836,52.161
43.301,100.6244,667.909,-15.348,-46.961,-15.654,13.081,51.200
43.321,100.6243,667.737,-15.328,-45.893,-15.298,13.081,50.113
43.341,100.6318,667.061,-15.320,-46.605,-16.365,12.075,50.849
43.361,100.6308,666.591,-15.336,-45.360,-17.966,11.320,50.084
43.381,100.6296,666.317,-15.305,-47.672,-18.144,11.069,52.195
43.401,100.6288,666.179,-15.263,-47.316,-17.077,10.566,51.401
43.421,100.6347,665.656,-15.204,-45.360,-16.543,12.327,49.831
43.441,100.6367,665.101,-15.190,-45.004,-16.543,13.081,49.701
43.461,100.6351,664.785,-15.166,-40.913,-16.721,12.075,45.818
43.481,100.6356,664.520,-15.157,-39.668,-16.899,11.069,44.515
43.501,100.6405,663.968,-15.134,-41.446,-18.322,10.566,46.531
43.521,100.6399,663.585,-15.138,-43.225,-18.322,10.063,48.014
43.541,100.6401,663.286,-15.101,-42.692,-17.788,9.056,47.128
43.561,100.6404,663.055,-15.118,-40.735,-15.476,9.811,44.666
43.581,100.6440,662.638,-15.100,-39.312,-16.187,10.314,43.747
43.601,100.6422,662.458,-15.112,-44.470,-18.144,11.823,49.463
43.621,100.6417,662.387,-15.085,-42.869,-17.610,10.817,47.591
43.641,100.6438,662.212,-15.113,-42.514,-16.187,11.320,46.878
43.661,100.6478,661.801,-15.098,-40.201,-15.654,11.572,44.666
43.681,100.6463,661.599,-15.075,-38.067,-17.432,11.069,43.307
43.701,100.6513,661.099,-15.048,-38.422,-18.500,10.063,43.815
43.721,100.6519,660.666,-14.986,-39.668,-18.678,9.056,44.770
43.741,100.6503,660.456,-14.986,-42.336,-16.721,11.069,46.845
43.761,100.6526,660.140,-14.975,-39.134,-15.654,11.069,43.578
43.781,100.6517,659.983,-15.008,-38.067,-14.942,11.572,42.500
43.801,100.6567,659.514,-15.013,-38.956,-16.543,11.069,43.747
43.821,100.6577,659.080,-14.997,-38.956,-16.899,10.314,43.698
43.841,100.6577,658.750,-15.012,-40.023,-16.899,10.063,44.595
43.861,100.6599,658.339,-15.024,-40.201,-16.365,10.817,44.732
43.881,100.6575,658.215,-15.002,-36.644,-15.654,9.811,41.037
43.901,100.6605,657.921,-15.081,-37.177,-15.120,10.817,41.566
43.921,100.6568,657.990,-15.084,-36.821,-14.408,11.069,41.060
43.941,100.6634,657.595,-15.091,-37.711,-14.942,11.069,42.046
43.961,100.6592,657.602,-15.070,-40.201,-16.009,11.823,44.858
43.981,100.6609,657.517,-15.094,-40.557,-17.077,9.308,44.979
44.001,100.6634,657.293,-15.126,-42.158,-16.899,9.811,46.466
44.021,100.6658,656.948,-15.127,-40.023,-16.187,10.314,44.388
44.041,100.6663,656.646,-15.115,-42.158,-16.543,12.075,46.870
44.061,100.6673,656.346,-15.098,-45.716,-15.476,14.087,50.278
44.081,100.6709,655.855,-15.076,-42.692,-17.788,10.566,47.441
44.101,100.6703,655.513,-15.047,-48.206,-17.610,13.081,52.963
44.121,100.6681,655.417,-14.993,-44.293,-17.610,10.314,48.768
44.141,100.6718,655.095,-14.933,-46.249,-17.432,10.566,50.542
44.161,100.6752,654.597,-14.889,-49.273,-17.255,12.075,53.585
44.181,100.6760,654.146,-14.897,-46.961,-14.942,12.327,50.799
44.201,100.6792,653.562,-14.947,-41.980,-14.586,12.830,46.257
44.221,100.6777,653.214,-14.953,-44.826,-17.432,13.081,49.844
44.241,100.6751,653.148,-14.960,-45.538,-16.721,12.830,50.178
44.261,100.6775,652.956,-14.914,-44.293,-16.187,10.566,48.327
44.281,100.6790,652.719,-14.903,-43.759,-16.365,10.566,47.899
44.301,100.6799,652.481,-14.908,-43.581,-17.255,11.572,48.280
44.321,100.6814,652.206,-14.899,-44.826,-16.365,12.075,49.224
44.341,100.6854,651.714,-14.869,-46.071,-16.543,11.320,50.243
44.361,100.6868,651.221,-14.913,-47.316,-16.721,11.572,51.501
44.381,100.6854,650.950,-14.912,-46.783,-16.187,12.327,51.016
44.401,100.6832,650.922,-14.902,-47.139,-17.610,11.823,51.691
44.421,100.6868,650.663,-14.870,-50.874,-19.567,11.320,55.670
44.441,100.6897,650.265,-14.893,-53.720,-19.211,11.823,58.264
44.461,100.6902,649.928,-14.913,-51.764,-17.610,10.566,55.689
44.481,100.6903,649.668,-14.923,-50.874,-17.788,12.075,55.230
44.501,100.6932,649.273,-14.936,-50.874,-16.365,14.591,55.397
44.521,100.6941,648.901,-14.978,-44.826,-16.009,12.075,49.107
44.541,100.6932,648.696,-15.045,-45.893,-16.009,12.578,50.207
44.561,100.6992,648.109,-15.058,-44.115,-17.077,12.075,48.821
44.581,100.6939,648.041,-15.061,-41.091,-16.187,11.823,45.719
44.601,100.7012,647.478,-15.100,-41.091,-17.255,11.572,46.044
44.621,100.6950,647.502,-15.112,-42.336,-17.788,11.069,47.236
44.641,100.7000,647.194,-15.092,-41.091,-17.255,10.063,45.688
44.661,100.7009,646.897,-15.114,-40.379,-16.543,10.566,44.897
44.681,100.6990,646.828,-15.128,-41.269,-16.009,12.578,46.017
44.701,100.7029,646.510,-15.195,-39.490,-16.721,11.069,44.289
44.721,100.6992,646.548,-15.246,-39.312,-17.255,10.817,44.274
44.741,100.7064,646.084,-15.269,-41.091,-17.966,10.314,46.017
44.761,100.7047,645.845,-15.267,-40.379,-18.322,9.056,45.257
44.781,100.7090,645.350,-15.253,-40.913,-18.144,9.056,45.663
44.801,100.7072,645.096,-15.285,-43.047,-18.144,9.811,47.734
44.821,100.7081,644.848,-15.313,-43.759,-18.144,9.811,48.377
44.841,100.7157,644.104,-15.380,-45.182,-18.144,10.314,49.769
44.861,100.7117,643.807,-15.418,-47.316,-18.500,11.320,52.050
44.881,100.7116,643.601,-15.469,-47.316,-18.144,11.320,51.925
44.901,100.7216,642.715,-15.482,-45.893,-17.432,11.823,50.496
44.921,100.7146,642.524,-15.526,-42.336,-16.365,12.578,47.099
44.941,100.7185,642.117,-15.493,-39.490,-16.365,11.823,44.351
44.961,100.7150,642.072,-15.512,-37.889,-17.255,12.075,43.348
44.981,100.7195,641.746,-15.500,-37.177,-17.255,9.559,42.086
45.001,100.7213,641.371,-15.455,-35.398,-16.187,10.063,40.204
45.021,100.7179,641.350,-15.435,-33.975,-16.187,8.805,38.651
45.041,100.7197,641.234,-15.461,-35.221,-15.654,10.063,39.834
45.061,100.7222,640.989,-15.468,-35.398,-14.764,10.566,39.783
45.081,100.7211,640.897,-15.450,-32.552,-12.985,10.566,36.605
45.101,100.7221,640.780,-15.473,-28.995,-12.985,10.817,33.561
45.121,100.7205,640.831,-15.487,-29.706,-14.764,11.069,34.971
45.141,100.7230,640.720,-15.439,-29.528,-16.009,9.559,34.923
45.161,100.7241,640.573,-15.423,-31.485,-16.187,6.792,36.048
45.181,100.7308,639.971,-15.429,-34.865,-16.009,10.063,39.662
45.201,100.7343,639.227,-15.457,-35.754,-16.187,8.805,40.223
45.221,100.7352,638.548,-15.498,-38.245,-16.187,9.559,42.615
45.241,100.7336,638.132,-15.510,-40.023,-15.831,10.817,44.379
45.261,100.7311,637.999,-15.477,-42.514,-17.966,11.572,47.583
45.281,100.7365,637.520,-15.496,-44.648,-17.966,10.817,49.328
45.301,100.7356,637.216,-15.490,-41.446,-16.543,10.314,45.802
45.321,100.7377,636.845,-15.490,-39.668,-14.764,12.327,44.084
45.341,100.7379,636.552,-15.458,-39.134,-14.942,12.075,43.595
45.361,100.7416,636.065,-15.510,-41.269,-15.654,11.572,45.629
45.381,100.7389,635.897,-15.537,-41.802,-17.255,9.056,46.121
45.401,100.7417,635.584,-15.531,-45.360,-16.899,10.566,49.545
45.421,100.7412,635.396,-15.513,-42.514,-15.831,9.811,46.414
45.441,100.7447,635.018,-15.513,-42.158,-15.120,11.320,46.196
45.461,100.7447,634.735,-15.500,-43.581,-15.831,12.327,47.978
45.481,100.7470,634.361,-15.491,-44.470,-17.077,12.578,49.269
45.501,100.7491,633.927,-15.477,-43.759,-16.721,11.572,48.253
45.521,100.7503,633.509,-15.515,-42.514,-17.255,9.811,46.919
45.541,100.7555,632.806,-15.497,-41.269,-16.365,11.320,45.815
45.561,100.7516,632.546,-15.484,-37.533,-16.543,10.566,42.356
45.581,100.7521,632.336,-15.484,-37.889,-15.831,12.327,42.874
45.601,100.7550,631.982,-15.453,-36.288,-16.721,10.566,41.328
45.621,100.7560,631.651,-15.492,-37.889,-16.899,11.320,43.003
45.641,100.7545,631.523,-15.465,-36.999,-16.721,10.314,41.892
45.661,100.7600,631.054,-15.492,-36.288,-15.298,11.069,40.907
45.681,100.7571,630.910,-15.506,-39.134,-16.365,10.063,43.595
45.701,100.7676,630.050,-15.516,-41.269,-16.721,9.056,45.439
45.721,100.7629,629.707,-15.535,-41.624,-16.365,7.547,45.358
45.741,100.7607,629.624,-15.527,-41.269,-16.365,7.798,45.075
45.761,100.7619,629.510,-15.546,-43.759,-17.788,9.559,48.194
45.781,100.7601,629.590,-15.554,-42.158,-16.899,11.069,46.748
45.801,100.7687,629.057,-15.598,-42.336,-15.654,12.075,46.724
45.821,100.7657,628.869,-15.564,-44.293,-15.831,14.087,49.101
45.841,100.7717,628.299,-15.536,-42.336,-17.432,12.830,47.548
45.861,100.7701,627.967,-15.572,-42.692,-20.278,10.063,48.322
45.881,100.7721,627.578,-15.561,-47.850,-21.168,11.320,53.534
45.901,100.7721,627.287,-15.550,-48.917,-21.524,9.308,54.248
45.921,100.7750,626.857,-15.600,-47.494,-19.033,10.817,52.297
45.941,100.7714,626.805,-15.591,-46.071,-16.543,12.578,50.542
45.961,100.7735,626.648,-15.606,-46.071,-16.187,13.081,50.554
45.981,100.7760,626.358,-15.574,-43.225,-16.899,13.836,48.430
46.001,100.7724,626.421,-15.577,-40.735,-16.543,13.836,46.092
46.021,100.7754,626.280,-15.613,-36.644,-14.942,12.578,41.524
46.041,100.7810,625.779,-15.582,-34.687,-17.255,9.559,39.903
46.061,100.7804,625.428,-15.580,-36.821,-18.322,8.553,42.008
46.081,100.7784,625.311,-15.597,-38.245,-17.255,8.302,42.770
46.101,100.7819,624.976,-15.547,-40.379,-16.543,7.798,44.328
46.121,100.7838,624.584,-15.522,-41.446,-15.831,10.063,45.494
46.141,100.7807,624.511,-15.461,-43.403,-18.144,10.566,48.215
46.161,100.7831,624.304,-15.406,-43.403,-16.721,12.075,48.054
46.181,100.7847,624.041,-15.365,-38.245,-16.187,11.320,43.044
46.201,100.7887,623.545,-15.354,-43.937,-17.966,13.081,49.238
46.221,100.7892,623.119,-15.377,-47.494,-19.745,13.081,53.073
46.241,100.7897,622.751,-15.409,-45.004,-19.033,8.805,49.650
46.261,100.7885,622.562,-15.421,-45.360,-18.678,10.063,50.076
46.281,100.7950,621.950,-15.381,-47.139,-18.322,11.320,51.826
46.301,100.7926,621.647,-15.369,-46.427,-17.255,11.572,50.864
46.321,100.7950,621.245,-15.338,-50.163,-17.077,12.075,54.348
46.341,100.7916,621.198,-15.309,-46.961,-15.298,12.327,50.905
46.361,100.8002,620.556,-15.281,-41.624,-14.942,13.081,46.119
46.381,100.7980,620.211,-15.299,-39.668,-15.476,12.830,44.470
46.401,100.7975,619.995,-15.309,-36.821,-16.543,11.823,42.063
46.421,100.8005,619.630,-15.297,-36.466,-16.543,10.566,41.413
46.441,100.8015,619.288,-15.286,-36.999,-16.009,10.063,41.551
46.461,100.7990,619.221,-15.290,-33.442,-14.942,10.566,38.121
46.481,100.8014,619.027,-15.279,-36.288,-16.009,10.566,41.046
46.501,100.8029,618.783,-15.259,-39.668,-16.899,10.063,44.276
46.521,100.8084,618.209,-15.258,-41.091,-15.831,10.314,45.227
46.541,100.8033,618.132,-15.247,-42.158,-15.831,10.566,46.255
46.561,100.8068,617.849,-15.273,-44.293,-17.610,11.069,48.933
46.581,100.8042,617.836,-15.249,-49.095,-17.788,12.327,53.654
46.601,100.8082,617.565,-15.239,-49.985,-18.322,10.817,54.325
46.621,100.8118,617.095,-15.243,-53.720,-18.144,11.572,57.870
46.641,100.8119,616.724,-15.271,-53.898,-17.966,12.830,58.244
46.661,100.8160,616.135,-15.246,-52.475,-18.678,12.327,57.048
46.681,100.8157,615.699,-15.268,-53.364,-18.500,13.836,58.150
46.701,100.8196,615.072,-15.285,-49.629,-17.966,11.823,54.089
46.721,100.8189,614.632,-15.327,-48.384,-17.432,12.578,52.944
46.741,100.8220,614.073,-15.345,-46.249,-16.721,13.836,51.088
46.761,100.8199,613.799,-15.322,-40.557,-16.009,11.069,44.985
46.781,100.8229,613.385,-15.327,-38.956,-15.831,11.320,43.547
46.801,100.8254,612.896,-15.286,-40.379,-15.831,11.320,44.825
46.821,100.8198,612.948,-15.317,-37.889,-14.408,9.056,41.535
46.841,100.8218,612.886,-15.308,-35.221,-13.163,10.314,38.989
46.861,100.8242,612.702,-15.319,-36.110,-14.053,10.817,40.230
46.881,100.8248,612.541,-15.323,-40.557,-15.654,10.817,44.799
46.901,100.8273,612.260,-15.334,-40.379,-15.476,11.823,44.830
46.921,100.8268,612.096,-15.347,-41.091,-15.120,11.069,45.162
46.941,100.8288,611.846,-15.357,-44.648,-16.187,12.327,49.066
46.961,100.8301,611.566,-15.317,-47.316,-19.211,11.823,52.419
46.981,100.8296,611.399,-15.303,-47.850,-19.033,10.817,52.620
47.001,100.8326,611.071,-15.307,-47.672,-18.144,11.320,52.249
47.021,100.8365,610.530,-15.234,-45.716,-18.678,9.811,50.349
47.041,100.8336,610.325,-15.198,-45.538,-19.211,10.566,50.541
47.061,100.8380,609.857,-15.201,-44.470,-18.855,10.817,49.499
47.081,100.8405,609.306,-15.176,-44.470,-17.788,12.327,49.457
47.101,100.8355,609.243,-15.131,-44.293,-17.610,12.578,49.297
47.121,100.8393,608.950,-15.096,-44.648,-17.255,12.578,49.491
47.141,100.8394,608.730,-15.068,-45.182,-17.788,11.572,49.917
47.161,100.8399,608.541,-15.005,-43.403,-16.721,10.817,47.754
47.181,100.8429,608.187,-14.990,-39.845,-14.586,11.320,43.915
47.201,100.8417,608.010,-14.934,-38.422,-15.298,11.069,42.811
47.221,100.8449,607.658,-14.912,-40.023,-15.476,11.320,44.379
47.241,100.8479,607.174,-14.902,-42.158,-16.187,10.566,46.378
47.261,100.8487,606.731,-14.903,-42.869,-15.120,10.314,46.613
47.281,100.8473,606.500,-14.848,-38.600,-14.408,11.069,42.663
47.301,100.8471,606.357,-14.857,-39.134,-15.654,11.320,43.642
47.321,100.8483,606.183,-14.830,-36.999,-17.077,11.320,42.293
47.341,100.8486,606.043,-14.827,-38.956,-17.255,12.075,44.284
47.361,100.8506,605.811,-14.780,-39.845,-17.077,11.069,44.741
47.381,100.8551,605.315,-14.800,-41.091,-17.966,9.308,45.802
47.401,100.8592,604.616,-14.801,-43.937,-19.745,10.817,49.369
47.421,100.8554,604.338,-14.777,-44.470,-20.278,9.559,49.802
47.441,100.8586,603.905,-14.757,-44.470,-17.432,10.817,48.975
47.461,100.8595,603.510,-14.743,-45.360,-15.831,12.578,49.662
47.481,100.8596,603.207,-14.695,-47.316,-15.654,13.836,51.723
47.501,100.8589,603.043,-14.669,-46.249,-16.721,12.578,50.762
47.521,100.8608,602.805,-14.632,-43.937,-16.899,10.817,48.301
47.541,100.8609,602.635,-14.663,-42.514,-16.543,11.320,47.002
47.561,100.8621,602.439,-14.628,-42.514,-15.120,12.075,46.710
47.581,100.8622,602.295,-14.602,-42.692,-14.942,11.320,46.626
47.601,100.8658,601.945,-14.578,-40.735,-14.764,11.320,44.782
47.621,100.8668,601.608,-14.543,-40.023,-15.476,10.566,44.193
47.641,100.8707,601.062,-14.570,-41.802,-16.187,12.075,46.425
47.661,100.8678,600.853,-14.558,-41.802,-17.610,11.069,46.691
47.681,100.8713,600.448,-14.581,-46.605,-17.788,11.069,51.098
47.701,100.8748,599.885,-14.615,-44.648,-17.966,10.566,49.274
47.721,100.8701,599.791,-14.641,-44.115,-17.077,11.320,48.640
47.741,100.8737,599.484,-14.662,-43.403,-17.077,12.327,48.243
47.761,100.8730,599.317,-14.700,-42.336,-18.144,10.566,47.256
47.781,100.8780,598.838,-14.699,-45.893,-18.500,10.817,50.650
47.801,100.8760,598.613,-14.753,-46.427,-17.255,10.314,50.592
47.821,100.8785,598.278,-14.777,-44.648,-15.120,10.817,48.364
47.841,100.8790,597.992,-14.780,-41.624,-15.298,10.566,45.588
47.861,100.8775,597.898,-14.775,-43.403,-17.077,11.572,48.056
47.881,100.8805,597.634,-14.796,-44.648,-16.187,12.075,49.003
47.901,100.8815,597.372,-14.787,-43.225,-15.120,11.572,47.233
47.921,100.8839,597.000,-14.806,-40.023,-14.764,11.069,44.072
47.941,100.8828,596.802,-14.802,-38.600,-15.831,11.572,43.296
47.961,100.8823,596.703,-14.809,-38.067,-17.788,11.320,43.516
47.981,100.8859,596.390,-14.822,-37.355,-16.721,10.566,42.268
48.001,100.8873,596.054,-14.830,-35.221,-16.365,8.553,39.768
48.021,100.8840,596.044,-14.862,-37.533,-16.543,12.075,42.757
48.041,100.8879,595.780,-14.905,-36.288,-16.009,10.566,41.046
48.061,100.8890,595.499,-14.921,-34.509,-15.298,10.566,39.199
48.081,100.8886,595.318,-14.954,-35.398,-15.476,10.566,40.052
48.101,100.8902,595.077,-15.010,-35.398,-16.187,9.811,40.141
48.121,100.8895,594.952,-15.016,-39.668,-17.255,10.063,44.413
48.141,100.8914,594.739,-15.030,-41.624,-16.009,10.314,45.774
48.161,100.8919,594.546,-15.027,-40.201,-16.009,10.817,44.603
48.181,100.8977,593.974,-15.062,-39.490,-16.365,10.566,44.033
48.201,100.8933,593.847,-15.066,-41.802,-17.610,10.063,46.463
48.221,100.8957,593.585,-15.033,-46.071,-17.610,12.327,50.839
48.241,100.8988,593.162,-15.049,-44.470,-15.654,11.069,48.427
48.261,100.9013,592.650,-15.109,-39.668,-14.408,12.830,44.110
48.281,100.8988,592.428,-15.158,-37.889,-16.899,11.572,43.070
48.301,100.9018,592.047,-15.158,-40.913,-18.144,12.075,46.356
48.321,100.9022,591.726,-15.155,-42.869,-18.678,8.805,47.583
48.341,100.9047,591.306,-15.150,-45.716,-17.610,9.559,49.914
48.361,100.9047,590.985,-15.133,-47.316,-16.365,11.572,51.387
48.381,100.9071,590.572,-15.146,-44.470,-15.298,11.572,48.431
48.401,100.9085,590.148,-15.193,-41.980,-14.586,11.823,45.988
48.421,100.9081,589.858,-15.289,-44.470,-16.009,12.830,48.975
48.441,100.9086,589.614,-15.322,-44.115,-15.298,12.075,48.228
48.461,100.9100,589.345,-15.364,-38.067,-14.942,9.811,42.055
48.481,100.9099,589.163,-15.401,-39.490,-14.231,11.823,43.609
48.501,100.9129,588.829,-15.436,-39.845,-16.365,10.566,44.352
48.521,100.9125,588.612,-15.429,-39.490,-16.009,9.559,43.671
48.541,100.9175,588.088,-15.446,-40.913,-14.586,10.566,44.702
48.561,100.9159,587.801,-15.477,-42.158,-15.476,10.063,46.022
48.581,100.9164,587.559,-15.539,-43.759,-18.144,10.314,48.481
48.601,100.9215,587.018,-15.556,-49.629,-17.610,11.320,53.864
48.621,100.9185,586.817,-15.589,-49.273,-16.187,10.566,52.929
48.641,100.9242,586.262,-15.626,-48.028,-16.009,11.572,51.932
48.661,100.9220,585.999,-15.668,-51.941,-18.144,12.578,56.439
48.681,100.9242,585.650,-15.697,-51.230,-16.721,13.081,55.455
48.701,100.9283,585.094,-15.761,-46.961,-16.009,12.075,51.063
48.721,100.9252,584.893,-15.846,-49.807,-17.077,13.081,54.254
48.741,100.9277,584.582,-15.851,-50.163,-17.788,12.578,54.689
48.761,100.9286,584.288,-15.915,-46.961,-16.721,11.069,51.063
48.781,100.9279,584.132,-15.944,-46.961,-16.365,10.566,50.841
48.801,100.9340,583.594,-15.981,-47.316,-15.654,12.075,51.281
48.821,100.9299,583.479,-16.023,-44.293,-15.120,12.327,48.398
48.841,100.9355,583.004,-16.058,-43.047,-15.298,11.823,47.190
48.861,100.9346,582.713,-16.072,-41.802,-15.476,12.578,46.316
48.881,100.9369,582.331,-16.075,-40.913,-14.586,12.327,45.150
48.901,100.9358,582.130,-16.111,-39.490,-16.009,11.069,44.026
48.921,100.9383,581.816,-16.139,-42.158,-17.610,12.075,47.257
48.941,100.9385,581.573,-16.184,-44.470,-17.788,11.572,49.274
48.961,100.9399,581.305,-16.210,-45.538,-17.432,10.314,49.839
48.981,100.9417,580.976,-16.210,-45.538,-18.500,10.063,50.171
49.001,100.9434,580.610,-16.226,-48.562,-19.033,11.320,53.373
49.021,100.9464,580.116,-16.265,-48.917,-18.678,11.320,53.572
49.041,100.9456,579.796,-16.239,-47.672,-18.144,10.063,51.991
49.061,100.9472,579.444,-16.224,-48.740,-17.788,11.823,53.214
