time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.500,101.1657,168.046,-16.501,51.052,16.543,3.019,53.750
11.520,101.1697,167.332,-16.472,56.033,24.014,1.006,60.970
11.540,101.1693,166.802,-16.452,56.566,30.951,2.013,64.512
11.560,101.1651,166.701,-16.446,61.547,32.374,2.013,69.571
11.580,101.1784,165.673,-16.469,64.215,26.504,3.019,69.536
11.600,101.1728,165.262,-16.494,62.259,14.231,5.786,64.126
11.620,101.1764,164.696,-16.521,56.033,9.072,1.761,56.790
11.640,101.1723,164.571,-16.529,54.610,9.783,-3.522,55.591
11.660,101.1754,164.289,-16.591,55.321,20.812,-13.584,60.647
11.680,101.1733,164.252,-16.598,61.013,25.793,-25.659,71.037
11.700,101.1723,164.344,-16.603,49.451,19.211,-27.420,59.719
11.720,101.1779,164.051,-16.604,48.740,14.231,-29.181,58.563
11.740,101.1799,163.693,-16.627,43.047,4.625,-25.911,50.456
11.760,101.1830,163.199,-16.652,38.245,9.072,-14.842,42.015
11.780,101.1815,162.933,-16.632,40.735,25.081,-9.308,48.734
11.800,101.1820,162.713,-16.667,64.571,45.360,-11.823,79.792
11.820,101.1825,162.529,-16.675,53.898,29.350,4.780,61.557
11.840,101.1881,161.994,-16.685,65.816,31.307,9.308,73.475
11.860,101.1881,161.577,-16.725,61.903,16.721,16.603,66.236
11.880,101.1907,161.071,-16.758,62.792,16.543,12.830,66.190
11.900,101.1896,160.760,-16.808,67.951,26.326,-2.767,72.925
11.920,101.1963,160.042,-16.795,72.576,30.951,-15.094,80.331
11.940,101.1937,159.668,-16.848,64.037,22.769,-16.603,69.963
11.960,101.1973,159.130,-16.890,72.220,17.788,-19.873,76.988
11.980,101.1942,158.945,-16.925,60.124,-3.202,-12.578,61.509
12.000,101.1947,158.798,-16.935,59.768,4.981,-8.805,60.618
12.020,101.1957,158.641,-16.901,59.946,24.726,-11.069,65.783
12.040,101.1937,158.704,-16.900,68.840,39.668,-17.861,81.434
12.060,101.1973,158.533,-16.862,64.927,33.620,-12.830,74.232
12.080,101.1993,158.273,-16.791,59.235,20.101,-10.566,63.438
12.100,101.2014,157.934,-16.712,53.009,12.096,-4.277,54.539
12.120,101.1998,157.796,-16.668,52.653,13.519,-3.019,54.445
12.140,101.2054,157.298,-16.640,55.855,21.702,-2.516,59.975
12.160,101.2039,157.022,-16.621,54.965,28.995,-3.270,62.230
12.180,101.2090,156.439,-16.612,59.235,37.533,-6.792,70.453
12.200,101.2100,155.904,-16.628,54.610,27.572,-1.509,61.194
12.220,101.2120,155.338,-16.657,51.230,16.365,-0.503,53.783
12.240,101.2146,154.709,-16.675,48.384,12.096,-2.013,49.913
12.260,101.2177,153.987,-16.711,52.653,19.567,-11.823,57.402
12.280,101.2156,153.573,-16.694,53.009,27.750,-17.609,62.370
12.300,101.2146,153.346,-16.695,55.321,27.927,-17.861,64.493
12.320,101.2176,152.978,-16.709,53.187,22.591,-10.314,58.699
12.340,101.2110,153.206,-16.670,48.917,10.139,0.755,49.963
12.360,101.2171,152.994,-16.625,47.139,13.697,6.289,49.489
12.380,101.2207,152.592,-16.585,51.941,27.038,2.767,58.623
12.400,101.2176,152.519,-16.550,51.764,37.889,-0.252,64.149
12.420,101.2222,152.155,-16.528,57.456,38.245,-3.773,69.123
12.440,101.2258,151.620,-16.469,61.903,29.173,-10.063,69.168
12.460,101.2237,151.359,-16.451,64.393,11.384,-12.075,66.497
12.480,101.2243,151.139,-16.426,60.658,-4.447,-15.345,62.726
12.500,101.2243,150.994,-16.406,57.634,-2.490,-15.848,59.825
12.520,101.2268,150.716,-16.419,58.879,15.831,-20.377,64.285
12.540,101.2268,150.516,-16.409,56.388,28.995,-19.873,66.448
12.560,101.2309,150.081,-16.413,56.566,34.865,-15.094,68.140
12.580,101.2294,149.859,-16.393,56.744,28.283,-4.780,63.582
12.600,101.2319,149.519,-16.464,55.143,19.211,7.798,58.912
12.620,101.2334,149.151,-16.447,59.590,20.456,14.842,64.728
12.640,101.2340,148.837,-16.490,59.057,19.923,11.823,63.438
12.660,101.2375,148.339,-16.423,63.326,33.086,-0.503,71.450
12.680,101.2324,148.333,-16.415,61.191,29.173,-7.798,68.237
12.700,101.2395,147.834,-16.359,56.744,23.302,-15.848,63.357
12.720,101.2390,147.484,-16.316,54.788,14.231,-12.578,57.986
12.740,101.2411,147.072,-16.339,45.182,4.269,-2.264,45.440
12.760,101.2426,146.645,-16.309,48.028,14.942,-6.037,50.660
12.780,101.2416,146.398,-16.286,49.451,25.615,-11.572,56.881
12.800,101.2436,146.078,-16.252,58.345,30.951,-15.848,67.921
12.820,101.2436,145.845,-16.239,55.321,23.302,-14.087,61.660
12.840,101.2426,145.761,-16.207,52.831,11.562,-11.069,55.202
12.860,101.2487,145.275,-16.216,43.759,2.846,-7.044,44.413
12.880,101.2538,144.520,-16.179,49.095,19.211,-8.050,53.331
12.900,101.2507,144.145,-16.160,47.494,24.726,-7.295,54.040
12.920,101.2487,144.020,-16.127,65.816,36.288,-10.566,75.896
12.940,101.2553,143.464,-16.097,60.658,28.639,-1.509,67.096
12.960,101.2553,143.030,-16.085,62.970,18.855,3.270,65.814
12.980,101.2584,142.480,-16.096,54.076,5.336,15.094,56.396
13.000,101.2594,141.983,-16.023,62.436,16.543,11.069,65.532
13.020,101.2574,141.760,-15.965,65.460,25.971,-2.264,70.460
13.040,101.2609,141.351,-15.933,77.378,34.687,-17.861,86.658
13.060,101.2604,141.092,-15.886,66.350,23.302,-21.634,73.575
13.080,101.2594,140.991,-15.861,68.484,13.697,-23.395,73.655
13.100,101.2568,141.145,-15.829,54.432,-3.202,-13.333,56.132
13.120,101.2630,140.862,-15.782,49.273,6.582,-6.792,50.173
13.140,101.2630,140.659,-15.749,55.855,30.951,-14.087,65.393
13.160,101.2650,140.372,-15.766,64.927,40.735,-16.352,78.372
13.180,101.2665,140.052,-15.747,60.124,28.817,-9.308,67.320
13.200,101.2701,139.549,-15.743,70.263,21.879,2.516,73.634
13.220,101.2727,138.968,-15.756,56.744,3.024,17.358,59.417
13.240,101.2706,138.663,-15.764,60.124,12.807,11.823,62.600
13.260,101.2732,138.256,-15.790,65.105,29.528,-2.767,71.542
13.280,101.2716,138.062,-15.782,65.994,36.110,-18.867,77.557
13.300,101.2762,137.597,-15.801,67.061,32.197,-21.383,77.402
13.320,101.2778,137.125,-15.798,52.831,6.582,-11.823,54.536
13.340,101.2732,137.109,-15.789,41.091,2.312,-2.013,41.205
13.360,101.2731,137.138,-15.719,54.076,20.278,-7.044,58.181
13.380,101.2757,137.009,-15.693,60.480,27.394,-14.591,67.979
13.400,101.2798,136.633,-15.681,66.528,40.913,-21.383,80.975
13.420,101.2834,136.080,-15.614,66.350,30.418,-14.842,74.484
13.440,101.2849,135.531,-15.598,48.562,5.514,4.528,49.083
13.460,101.2823,135.293,-15.610,45.716,8.716,8.302,47.274
13.480,101.2833,135.053,-15.566,59.057,33.797,-7.547,68.461
13.500,101.2874,134.584,-15.517,59.946,47.139,-19.370,78.682
13.520,101.2894,134.072,-15.457,60.124,40.913,-16.352,74.539
13.540,101.2849,134.016,-15.401,47.494,16.543,-0.503,50.296
13.560,101.2895,133.668,-15.355,45.716,9.783,8.553,47.527
13.580,101.2930,133.146,-15.348,58.167,27.216,0.503,64.221
13.600,101.2935,132.707,-15.306,61.903,31.307,-12.830,70.546
13.620,101.2905,132.601,-15.279,65.638,30.062,-18.616,74.556
13.640,101.2966,132.098,-15.255,64.393,17.077,-13.584,67.990
13.660,101.2895,132.241,-15.224,48.740,-2.135,-2.516,48.851
13.680,101.2961,131.911,-15.233,49.629,12.630,-1.761,51.241
13.700,101.2945,131.782,-15.162,58.167,34.331,-12.075,68.614
13.720,101.2996,131.333,-15.166,54.254,30.774,-14.591,64.058
13.740,101.3048,130.604,-15.124,60.302,32.908,-9.056,69.291
13.760,101.2986,130.477,-15.077,53.187,16.187,1.509,55.616
13.780,101.2986,130.410,-15.074,48.562,12.630,13.333,51.918
13.800,101.3011,130.204,-15.044,50.874,17.788,9.811,54.780
13.820,101.3057,129.724,-15.029,59.235,30.418,-3.270,66.668
13.840,101.3052,129.386,-14.987,59.235,26.504,-12.830,66.150
13.860,101.3073,128.986,-14.943,64.215,24.014,-17.861,70.847
13.880,101.3037,128.949,-14.934,55.855,7.827,-12.327,57.732
13.900,101.3057,128.804,-14.940,46.427,4.091,-1.258,46.624
13.920,101.3073,128.601,-14.921,47.672,15.654,-3.019,50.267
13.940,101.3032,128.765,-14.889,50.518,27.750,-12.578,58.994
13.960,101.3103,128.409,-14.895,52.119,26.504,-18.364,61.287
13.980,101.3119,128.018,-14.831,57.278,25.971,-13.836,64.395
14.000,101.3068,128.094,-14.797,54.076,10.673,-2.013,55.156
14.020,101.3103,127.921,-14.782,46.783,6.582,6.541,47.694
14.040,101.3149,127.461,-14.750,48.028,17.788,2.516,51.278
14.060,101.3175,126.907,-14.742,63.326,39.134,-10.817,75.224
14.080,101.3190,126.349,-14.741,50.518,24.192,-10.817,57.047
14.100,101.3185,125.943,-14.666,61.903,29.528,-12.327,69.684
14.120,101.3170,125.745,-14.594,60.480,18.500,-2.264,63.286
14.140,101.3226,125.196,-14.594,51.230,7.471,6.541,52.183
14.160,101.3256,124.537,-14.583,50.696,10.139,2.264,51.750
14.180,101.3251,124.054,-14.576,56.744,23.658,-7.295,61.910
14.200,101.3241,123.764,-14.571,63.682,30.240,-18.867,72.978
14.220,101.3277,123.294,-14.642,62.436,22.235,-15.848,68.146
14.240,101.3272,122.977,-14.695,60.480,11.029,-13.081,62.853
14.260,101.3292,122.602,-14.714,48.917,7.293,-1.761,49.489
14.280,101.3241,122.709,-14.727,46.071,18.678,-1.258,49.729
14.300,101.3317,122.276,-14.723,46.961,26.326,-5.283,54.095
14.320,101.3322,121.912,-14.730,54.076,31.663,-11.320,63.678
14.340,101.3307,121.759,-14.717,52.119,26.860,-7.295,59.086
14.360,101.3322,121.557,-14.694,52.475,18.678,0.000,55.700
14.380,101.3338,121.314,-14.657,43.581,8.716,5.534,44.787
14.400,101.3343,121.108,-14.655,44.648,11.207,1.761,46.067
14.420,101.3328,121.084,-14.672,51.408,23.658,-13.081,58.083
14.440,101.3368,120.799,-14.720,56.033,29.706,-24.905,68.135
14.460,101.3389,120.439,-14.763,55.143,23.480,-28.175,66.226
14.480,101.3363,120.356,-14.788,49.273,10.139,-18.867,53.727
14.500,101.3373,120.243,-14.807,44.293,6.582,-4.528,45.007
14.520,101.3383,120.103,-14.870,50.874,19.567,-1.509,54.528
14.540,101.3383,120.014,-14.882,56.744,33.264,-7.295,66.179
14.560,101.3419,119.697,-14.889,62.970,34.509,-8.302,72.284
14.580,101.3450,119.228,-14.894,66.883,32.730,-2.516,74.505
14.600,101.3445,118.899,-14.940,59.235,16.899,8.805,62.224
14.620,101.3460,118.530,-14.959,52.475,10.139,8.805,54.166
14.640,101.3470,118.176,-14.966,55.321,16.899,-1.258,57.858
14.660,101.3480,117.826,-15.024,63.148,36.466,-14.842,74.416
14.680,101.3516,117.296,-14.999,59.235,31.129,-20.880,70.098
14.700,101.3491,117.068,-15.030,66.172,27.394,-19.119,74.126
14.720,101.3536,116.570,-15.017,57.989,6.048,-8.805,58.965
14.740,101.3506,116.410,-15.069,54.788,4.981,-1.509,55.034
14.760,101.3501,116.348,-15.161,56.922,14.586,-8.553,59.380
14.780,101.3562,115.879,-15.190,70.619,36.110,-19.622,81.707
14.800,101.3562,115.515,-15.240,64.927,26.504,-16.100,71.953
14.820,101.3582,115.091,-15.276,66.883,24.548,-3.522,71.333
14.840,101.3572,114.843,-15.347,53.187,15.476,10.566,56.391
14.860,101.3602,114.445,-15.376,50.874,22.769,12.327,57.084
14.880,101.3607,114.107,-15.403,51.052,25.437,6.037,57.357
14.900,101.3597,113.934,-15.392,68.129,42.158,-7.295,80.449
14.920,101.3618,113.676,-15.384,59.946,32.197,-9.056,68.645
14.940,101.3643,113.306,-15.410,61.191,19.211,-6.541,64.469
14.960,101.3649,112.986,-15.373,46.783,-0.534,-0.252,46.787
14.980,101.3582,113.253,-15.427,46.427,6.226,-1.509,46.867
15.000,101.3608,113.324,-15.516,43.937,16.187,-10.817,48.057
15.020,101.3643,113.152,-15.479,57.278,30.240,-26.917,70.141
15.040,101.3664,112.883,-15.513,45.004,21.168,-25.408,55.848
15.060,101.3679,112.569,-15.544,50.518,22.413,-22.892,59.821
15.080,101.3715,112.060,-15.614,41.624,10.317,-6.037,43.307
15.100,101.3653,112.113,-15.670,42.336,17.432,6.037,46.181
15.120,101.3704,111.811,-15.719,47.672,30.240,4.528,56.636
15.140,101.3755,111.200,-15.725,61.191,34.509,2.013,70.280
15.160,101.3765,110.638,-15.802,53.898,27.216,3.270,60.468
15.180,101.3770,110.149,-15.906,61.369,31.841,3.019,69.203
15.200,101.3781,109.694,-16.020,52.297,14.942,8.553,55.058
15.220,101.3862,108.741,-16.102,45.360,9.072,6.037,46.650
15.240,101.3837,108.161,-16.176,56.744,21.879,-8.553,61.415
15.260,101.3837,107.714,-16.233,63.859,16.543,-17.358,68.213
15.280,101.3826,107.459,-16.307,53.542,10.495,-22.138,58.881
15.300,101.3842,107.180,-16.317,62.436,16.543,-28.930,70.774
15.320,101.3832,107.067,-16.402,55.677,4.091,-15.597,57.965
15.340,101.3811,107.172,-16.493,45.893,8.894,-5.534,47.074
15.360,101.3867,106.891,-16.520,46.783,25.793,-10.314,54.408
15.380,101.3872,106.656,-16.536,64.571,36.110,-13.836,75.265
15.400,101.3913,106.191,-16.610,54.610,24.370,-4.277,59.953
15.420,101.3918,105.803,-16.637,67.951,25.615,2.767,72.671
15.440,101.3944,105.326,-16.604,54.432,10.673,18.616,58.509
15.460,101.3944,104.963,-16.683,48.028,16.009,16.603,53.279
15.480,101.3969,104.504,-16.702,58.167,32.908,-1.509,66.848
15.500,101.3974,104.119,-16.718,60.302,25.081,-9.559,66.006
15.520,101.4010,103.573,-16.755,57.100,25.437,-19.119,65.368
15.540,101.3949,103.612,-16.745,60.658,19.745,-25.156,68.571
15.560,101.4010,103.233,-16.759,49.095,-6.404,-11.572,50.846
15.580,101.3984,103.147,-16.787,43.403,-3.558,-2.767,43.636
15.600,101.4020,102.848,-16.816,54.254,25.793,-13.081,61.481
15.620,101.4005,102.747,-16.850,52.653,28.461,-22.138,63.816
15.640,101.4040,102.436,-16.864,57.989,30.596,-24.653,70.047
15.660,101.4066,102.020,-16.888,53.720,18.144,-8.805,57.381
15.680,101.4056,101.779,-16.909,48.562,18.322,7.295,52.413
15.700,101.4081,101.423,-16.948,49.095,23.125,9.308,55.061
15.720,101.4066,101.270,-16.927,68.840,43.225,-5.031,81.441
15.740,101.4117,100.800,-16.940,61.013,31.841,-5.534,69.044
15.760,101.4137,100.285,-16.939,69.374,28.105,-2.516,74.893
15.780,101.4142,99.846,-16.922,54.076,4.269,8.050,54.838
15.800,101.4193,99.136,-16.946,50.163,8.894,7.295,51.465
15.820,101.4173,98.724,-16.960,66.350,30.418,-6.792,73.305
15.840,101.4193,98.268,-16.971,54.254,26.504,-17.106,62.758
15.860,101.4168,98.114,-16.926,66.883,31.663,-27.169,78.829
15.880,101.4168,98.030,-16.960,58.345,9.961,-24.150,63.927
15.900,101.4178,97.927,-16.995,44.470,-3.913,-8.805,45.502
15.920,101.4183,97.843,-17.002,48.562,12.274,-1.509,50.111
15.940,101.4234,97.428,-17.042,59.590,37.177,-8.805,70.786
15.960,101.4219,97.231,-17.067,51.764,35.754,-11.572,63.967
15.980,101.4285,96.605,-17.064,58.345,32.019,-12.075,67.640
16.000,101.4336,95.732,-17.004,46.961,11.384,0.503,48.324
16.020,101.4254,95.635,-16.948,43.937,12.630,10.566,46.921
16.040,101.4331,95.031,-16.916,51.408,26.149,6.289,58.018
16.060,101.4305,94.749,-16.877,58.167,31.485,-7.044,66.516
16.080,101.4351,94.215,-16.835,53.009,23.480,-15.345,59.973
16.100,101.4341,93.887,-16.802,60.480,23.125,-23.395,68.847
16.120,101.4361,93.504,-16.737,46.961,2.135,-6.541,47.462
16.140,101.4346,93.334,-16.681,47.850,8.716,2.767,48.716
16.160,101.4402,92.820,-16.655,50.874,23.836,-2.264,56.227
16.180,101.4428,92.241,-16.650,57.812,36.821,-11.823,69.554
16.200,101.4468,91.493,-16.646,54.432,26.326,-11.320,61.515
16.220,101.4463,90.945,-16.622,53.720,16.365,-2.767,56.226
16.240,101.4443,90.683,-16.694,47.494,6.937,6.289,48.409
16.260,101.4448,90.476,-16.718,45.893,15.298,8.553,49.126
16.280,101.4473,90.165,-16.719,44.826,24.903,-0.252,51.280
16.300,101.4468,89.989,-16.676,59.412,39.845,-12.327,72.591
16.320,101.4509,89.588,-16.683,44.470,21.346,-9.056,50.153
16.340,101.4535,89.101,-16.670,51.230,16.721,-12.830,55.396
16.360,101.4494,89.041,-16.592,49.629,4.803,-4.277,50.044
16.380,101.4489,89.076,-16.532,48.384,3.202,-1.006,48.500
16.400,101.4570,88.542,-16.489,51.764,12.630,-2.516,53.341
16.420,101.4529,88.435,-16.475,56.388,27.216,-13.333,64.017
16.440,101.4493,88.650,-16.463,54.076,24.548,-19.370,62.466
16.460,101.4616,87.961,-16.480,57.100,18.322,-17.106,62.360
16.480,101.4544,87.942,-16.494,46.249,4.625,-4.780,46.725
16.500,101.4591,87.618,-16.537,39.312,12.274,2.013,41.232
16.520,101.4631,87.074,-16.553,46.249,29.173,-1.509,54.702
16.540,101.4585,86.990,-16.552,75.422,50.518,-16.855,92.329
16.560,101.4641,86.534,-16.553,50.340,16.543,-4.025,53.142
16.580,101.4646,86.142,-16.553,65.994,18.678,-12.327,69.685
16.600,101.4641,85.881,-16.530,70.085,3.913,-2.767,70.249
16.620,101.4677,85.431,-16.498,63.682,1.423,9.811,64.449
16.640,101.4662,85.202,-16.432,65.283,15.831,5.786,67.423
16.660,101.4687,84.850,-16.407,76.845,39.490,-9.056,86.871
16.680,101.4697,84.512,-16.379,66.883,33.086,-12.578,75.672
16.700,101.4707,84.186,-16.339,65.816,19.211,-11.069,69.450
16.720,101.4682,84.133,-16.338,58.167,6.937,-4.277,58.735
16.740,101.4703,83.975,-16.279,48.384,6.404,1.509,48.829
16.760,101.4738,83.610,-16.283,59.768,26.326,-6.792,65.662
16.780,101.4748,83.257,-16.279,61.903,29.173,-13.333,69.719
16.800,101.4764,82.878,-16.253,56.922,23.480,-18.867,64.400
16.820,101.4774,82.515,-16.281,61.725,18.678,-20.880,67.785
16.840,101.4774,82.242,-16.326,55.499,0.712,-5.534,55.779
16.860,101.4738,82.315,-16.335,49.629,4.091,5.786,50.132
16.880,101.4830,81.728,-16.336,58.879,28.639,0.755,65.479
16.900,101.4850,81.111,-16.313,68.840,35.398,-6.289,77.663
16.920,101.4850,80.622,-16.238,70.441,29.173,-7.798,76.641
16.940,101.4896,79.907,-16.172,71.153,17.077,-5.283,73.364
16.960,101.4876,79.491,-16.152,52.831,0.178,7.295,53.332
16.980,101.4860,79.296,-16.100,56.922,17.077,3.773,59.548
17.000,101.4881,79.021,-16.091,66.350,37.533,-8.805,76.737
17.020,101.4886,78.794,-16.128,57.634,35.221,-14.339,69.049
17.040,101.4906,78.499,-16.069,66.883,33.797,-19.873,77.528
17.060,101.4901,78.329,-16.080,55.499,7.471,-9.308,56.768
17.080,101.4906,78.189,-16.056,42.514,-0.534,3.019,42.624
17.100,101.4906,78.110,-16.078,52.475,14.408,-1.509,54.438
17.120,101.4952,77.743,-16.069,67.061,33.975,-18.867,77.508
17.140,101.4937,77.579,-16.028,54.965,27.572,-24.905,66.345
17.160,101.4947,77.401,-16.010,59.235,26.860,-25.408,69.827
17.180,101.4988,76.978,-16.042,40.557,3.913,-2.767,40.839
17.200,101.5008,76.506,-16.068,43.403,17.788,3.522,47.039
17.220,101.4998,76.210,-16.071,64.927,43.581,-3.270,78.265
17.240,101.5059,75.543,-16.057,52.653,29.173,-1.509,60.213
17.260,101.5049,75.088,-16.021,74.532,42.158,-6.289,85.860
17.280,101.5043,74.785,-16.007,63.859,13.341,4.780,65.413
17.300,101.5023,74.719,-15.976,49.807,3.913,10.566,51.065
17.320,101.5095,74.172,-15.967,55.677,16.543,-0.755,58.088
17.340,101.5105,73.671,-15.972,64.215,32.197,-17.609,73.962
17.360,101.5069,73.550,-15.988,59.057,31.307,-24.905,71.331
17.380,101.5059,73.571,-16.006,62.081,20.456,-28.175,71.178
17.400,101.5100,73.322,-16.004,47.139,-0.889,-10.063,48.209
17.420,101.5120,72.997,-16.085,44.826,5.692,2.013,45.231
17.440,101.5140,72.606,-16.089,62.081,31.841,-2.767,69.825
17.460,101.5176,72.047,-16.049,65.460,37.355,-8.805,75.881
17.480,101.5196,71.458,-16.117,70.441,31.663,-2.767,77.280
17.500,101.5232,70.735,-16.095,62.081,10.851,10.566,63.901
17.520,101.5217,70.277,-16.104,54.076,6.404,19.873,57.967
17.540,101.5186,70.161,-16.115,52.297,18.500,10.817,56.518
17.560,101.5273,69.469,-16.066,59.768,37.355,-8.805,71.029
17.580,101.5237,69.192,-16.028,59.768,40.201,-17.358,74.092
17.600,101.5257,68.855,-16.008,62.792,36.821,-25.156,77.016
17.620,101.5237,68.773,-16.003,56.033,14.764,-26.414,63.682
17.640,101.5232,68.783,-16.032,41.624,-12.807,-8.050,44.288
17.660,101.5273,68.535,-15.957,41.624,-1.067,-0.252,41.639
17.680,101.5268,68.403,-15.921,53.009,29.528,-14.339,62.349
17.700,101.5288,68.184,-15.896,51.230,40.913,-22.389,69.279
17.720,101.5334,67.692,-15.909,54.610,42.514,-23.647,73.135
17.740,101.5303,67.536,-15.875,43.937,21.168,-9.811,49.747
17.760,101.5354,67.064,-15.871,34.687,12.274,8.805,37.833
17.780,101.5349,66.737,-15.819,46.249,24.903,9.559,53.391
17.800,101.5339,66.572,-15.809,61.191,38.422,-0.252,72.255
17.820,101.5380,66.168,-15.782,58.167,28.995,-3.522,65.089
17.840,101.5446,65.365,-15.756,73.287,34.509,-5.283,81.178
17.860,101.5405,65.027,-15.737,69.196,12.985,3.773,70.505
17.880,101.5446,64.480,-15.613,56.922,-0.356,7.044,57.357
17.900,101.5441,64.096,-15.609,65.460,17.077,-4.780,67.820
17.920,101.5390,64.190,-15.621,74.888,25.793,-21.131,81.976
17.940,101.5420,64.089,-15.634,57.812,17.610,-21.886,64.275
17.960,101.5451,63.816,-15.682,67.951,25.259,-23.144,76.098
17.980,101.5451,63.622,-15.688,51.408,5.870,-9.308,52.572
18.000,101.5461,63.419,-15.655,45.893,13.163,-0.755,47.750
18.020,101.5492,63.051,-15.661,59.946,30.418,-2.264,67.260
18.040,101.5476,62.890,-15.635,62.436,25.081,-0.252,67.286
18.060,101.5512,62.525,-15.620,80.047,22.769,-1.258,83.231
18.080,101.5517,62.210,-15.598,76.489,11.740,-0.503,77.386
18.100,101.5553,61.713,-15.562,65.105,7.471,8.805,66.121
18.120,101.5548,61.363,-15.515,67.239,18.855,4.780,69.996
18.140,101.5512,61.367,-15.462,69.374,33.797,-7.798,77.562
18.160,101.5579,60.911,-15.427,59.768,30.951,-14.591,68.870
18.180,101.5609,60.331,-15.378,64.215,21.168,-20.125,70.546
18.200,101.5599,59.950,-15.324,56.211,5.336,-14.339,58.256
18.220,101.5553,60.009,-15.332,47.139,4.447,-2.767,47.429
18.240,101.5558,60.060,-15.262,53.009,20.634,-6.037,57.203
18.260,101.5573,60.024,-15.236,64.571,35.754,-17.861,75.939
18.280,101.5619,59.682,-15.156,57.634,32.730,-21.383,69.643
18.300,101.5593,59.613,-15.103,63.326,27.394,-21.886,72.385
18.320,101.5650,59.164,-15.049,46.427,1.601,-0.252,46.455
18.340,101.5650,58.810,-15.063,44.826,9.250,11.823,47.273
18.360,101.5660,58.464,-15.031,53.898,34.687,-0.252,64.096
18.380,101.5726,57.710,-14.965,64.749,44.826,-15.848,80.330
18.400,101.5731,57.063,-14.909,63.682,32.374,-13.836,72.766
18.420,101.5777,56.211,-14.860,64.927,20.101,-4.528,68.118
18.440,101.5746,55.760,-14.836,50.163,-0.712,12.578,51.720
18.460,101.5751,55.386,-14.808,56.922,13.875,8.302,59.174
18.480,101.5787,54.847,-14.754,62.259,32.019,-6.289,70.291
18.500,101.5772,54.551,-14.765,62.614,32.374,-15.094,72.087
18.520,101.5787,54.238,-14.803,72.220,37.355,-21.383,84.073
18.540,101.5772,54.134,-14.824,60.124,6.048,-11.069,61.433
18.560,101.5767,54.134,-14.803,45.893,-3.913,4.528,46.282
18.580,101.5746,54.336,-14.849,57.456,17.255,0.000,59.991
18.600,101.5787,54.247,-14.862,65.460,39.134,-14.842,77.697
18.620,101.5833,53.865,-14.885,62.259,36.999,-20.377,75.235
18.640,101.5863,53.349,-14.894,63.504,27.927,-19.873,72.164
18.660,101.5771,53.629,-14.861,47.850,1.245,-4.277,48.057
18.680,101.5817,53.564,-14.842,52.475,15.831,6.037,55.143
18.700,101.5843,53.345,-14.761,67.417,36.110,-1.509,76.494
18.720,101.5904,52.734,-14.731,50.340,21.524,-5.534,55.028
18.740,101.5894,52.319,-14.710,67.239,35.221,-14.087,77.201
18.760,101.5935,51.695,-14.671,55.855,16.721,-1.509,58.323
18.780,101.5863,51.725,-14.659,47.494,11.207,5.283,49.084
18.800,101.5929,51.296,-14.627,60.302,28.639,-1.761,66.780
18.820,101.5914,51.077,-14.590,62.792,25.081,-11.823,68.642
18.840,101.5929,50.816,-14.592,61.725,22.235,-17.609,67.930
18.860,101.5960,50.397,-14.671,64.393,16.721,-12.830,67.754
18.880,101.5889,50.601,-14.720,52.119,6.582,2.013,52.572
18.900,101.5970,50.206,-14.780,56.922,22.057,2.264,61.088
18.920,101.5991,49.748,-14.842,65.283,38.245,-8.553,76.142
18.940,101.6016,49.202,-14.842,59.768,27.038,-10.566,66.445
18.960,101.6037,48.620,-14.847,68.662,22.057,-10.817,72.925
18.980,101.6026,48.237,-14.838,62.436,3.736,-3.522,62.647
19.000,101.6016,48.026,-14.804,57.456,3.380,3.773,57.679
19.020,101.6067,47.510,-14.765,55.321,14.764,4.025,57.399
19.040,101.6047,47.261,-14.746,57.634,32.019,-4.025,66.053
19.060,101.6062,46.978,-14.738,60.835,36.644,-9.559,71.660
19.080,101.6082,46.628,-14.708,57.634,24.192,-10.314,63.350
19.100,101.6083,46.371,-14.711,62.081,15.476,-9.056,64.618
19.120,101.6092,46.117,-14.749,57.278,4.269,0.252,57.437
19.140,101.6062,46.174,-14.765,54.788,6.759,4.528,55.388
19.160,101.6123,45.803,-14.763,54.254,18.322,-2.264,57.309
19.180,101.6118,45.562,-14.780,66.350,36.821,-15.345,77.418
19.200,101.6092,45.586,-14.825,54.076,20.634,-16.603,60.213
19.220,101.6174,45.034,-14.857,59.235,14.053,-13.081,62.268
19.240,101.6107,45.092,-14.800,47.850,3.380,0.755,47.975
19.260,101.6123,45.057,-14.767,43.759,12.096,7.044,45.943
19.280,101.6087,45.323,-14.736,51.586,35.576,-1.509,62.682
19.300,101.6148,45.128,-14.720,55.321,30.062,-8.050,63.474
19.320,101.6189,44.678,-14.707,53.720,28.105,-10.063,61.457
19.340,101.6225,44.054,-14.711,55.499,18.855,-9.811,59.430
19.360,101.6179,43.893,-14.695,47.316,1.423,-0.252,47.339
19.380,101.6194,43.665,-14.693,43.937,3.736,2.516,44.167
19.400,101.6240,43.160,-14.702,47.672,22.057,-8.050,53.141
19.420,101.6230,42.834,-14.720,54.076,26.682,-18.867,63.183
19.440,101.6265,42.322,-14.762,55.321,26.504,-23.647,65.743
19.460,101.6261,41.957,-14.816,58.879,17.966,-19.622,64.610
19.480,101.6214,42.024,-14.853,47.850,1.601,-2.264,47.930
19.500,101.6296,41.507,-14.918,48.384,11.740,9.811,50.745
