time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.580,100.3301,581.813,-16.043,30.240,-4.981,-1.006,30.664
11.600,100.3311,581.436,-16.037,32.197,-5.159,-1.258,32.631
11.620,100.3321,581.083,-16.039,32.374,-5.336,-0.503,32.815
11.640,100.3320,580.835,-16.014,33.797,-4.981,0.000,34.163
11.660,100.3341,580.514,-16.028,34.153,-5.692,1.006,34.639
11.680,100.3370,580.062,-16.024,34.331,-6.226,1.761,34.936
11.700,100.3331,580.016,-16.005,34.509,-6.404,1.258,35.121
11.720,100.3379,579.662,-15.969,35.754,-6.937,0.755,36.429
11.740,100.3365,579.506,-15.991,35.932,-5.692,0.755,36.388
11.760,100.3388,579.242,-16.004,36.110,-3.736,1.258,36.324
11.780,100.3423,578.792,-15.961,35.754,-3.380,1.761,35.957
11.800,100.3473,578.074,-15.960,35.576,-3.202,1.509,35.752
11.820,100.3428,577.841,-15.910,35.221,-3.558,2.516,35.489
11.840,100.3467,577.396,-15.891,34.509,-4.625,3.270,34.971
11.860,100.3503,576.792,-15.904,33.620,-5.514,3.019,34.202
11.880,100.3513,576.248,-15.929,34.153,-6.048,3.522,34.863
11.900,100.3492,575.985,-15.915,32.552,-5.870,4.277,33.353
11.920,100.3462,576.039,-15.890,30.951,-5.692,4.025,31.727
11.940,100.3548,575.487,-15.911,31.841,-5.870,3.270,32.542
11.960,100.3547,575.067,-15.905,31.841,-6.226,2.516,32.541
11.980,100.3546,574.760,-15.906,31.841,-6.226,2.516,32.541
12.000,100.3562,574.429,-15.896,30.418,-6.582,3.019,31.268
12.020,100.3560,574.209,-15.884,30.240,-7.471,1.509,31.186
12.040,100.3587,573.864,-15.860,29.884,-7.115,2.767,30.844
12.060,100.3567,573.762,-15.841,30.062,-5.870,2.013,30.696
12.080,100.3616,573.356,-15.828,31.307,-7.115,0.252,32.107
12.100,100.3575,573.357,-15.820,31.307,-5.692,-1.006,31.836
12.120,100.3625,573.023,-15.814,32.730,-5.692,-1.006,33.237
12.140,100.3655,572.548,-15.809,32.730,-4.625,0.503,33.059
12.160,100.3635,572.335,-15.786,32.197,-5.159,1.509,32.642
12.180,100.3665,571.966,-15.760,33.797,-6.048,3.019,34.467
12.200,100.3654,571.767,-15.756,35.576,-6.048,1.509,36.118
12.220,100.3669,571.527,-15.729,34.153,-4.981,1.761,34.559
12.240,100.3664,571.394,-15.697,33.620,-4.803,1.258,33.984
12.260,100.3674,571.244,-15.655,33.620,-6.582,1.258,34.281
12.280,100.3699,570.965,-15.609,33.975,-6.226,1.258,34.564
12.300,100.3699,570.760,-15.594,31.841,-6.582,3.019,32.654
12.320,100.3714,570.506,-15.575,31.841,-7.293,3.773,32.883
12.340,100.3734,570.168,-15.552,31.485,-8.716,4.528,32.982
12.360,100.3757,569.736,-15.496,31.663,-7.471,5.283,32.959
12.380,100.3758,569.396,-15.444,32.374,-8.183,5.534,33.848
12.400,100.3779,568.979,-15.401,33.797,-9.250,4.277,35.300
12.420,100.3759,568.811,-15.374,33.086,-8.894,3.270,34.416
12.440,100.3793,568.446,-15.348,33.620,-6.937,3.773,34.535
12.460,100.3818,567.983,-15.312,33.975,-6.226,4.025,34.775
12.480,100.3822,567.594,-15.308,32.552,-5.514,5.786,33.519
12.500,100.3848,567.109,-15.287,33.442,-5.692,4.780,34.258
12.520,100.3847,566.741,-15.267,32.730,-4.981,4.528,33.415
12.540,100.3847,566.469,-15.229,34.331,-6.582,3.773,35.159
12.560,100.3867,566.129,-15.220,33.442,-7.827,2.264,34.420
12.580,100.3841,566.071,-15.209,33.442,-7.471,4.277,34.532
12.600,100.3902,565.607,-15.192,32.908,-6.582,5.534,34.013
12.620,100.3885,565.373,-15.173,32.197,-6.582,6.289,33.459
12.640,100.3890,565.176,-15.175,30.418,-9.072,4.528,32.063
12.660,100.3915,564.863,-15.167,30.240,-10.317,3.270,32.118
12.680,100.3925,564.562,-15.170,28.639,-9.428,5.786,30.701
12.700,100.3915,564.416,-15.152,28.283,-11.918,3.522,30.893
12.720,100.3909,564.371,-15.111,28.283,-12.630,2.264,31.058
12.740,100.4000,563.687,-15.076,30.062,-11.562,1.509,32.244
12.760,100.3991,563.213,-15.045,29.884,-8.538,3.270,31.252
12.780,100.3954,563.123,-15.021,30.062,-9.072,3.270,31.571
12.800,100.3989,562.820,-15.020,30.774,-8.716,2.013,32.047
12.820,100.3983,562.642,-15.039,31.841,-6.226,2.013,32.506
12.840,100.3999,562.410,-15.011,32.019,-4.269,2.767,32.420
12.860,100.4051,561.863,-14.996,32.552,-5.870,0.000,33.077
12.880,100.4038,561.522,-15.041,32.374,-4.981,-1.509,32.790
12.900,100.4048,561.197,-15.064,32.730,-3.202,-1.509,32.921
12.920,100.4042,561.006,-15.077,32.374,-2.846,-1.258,32.524
12.940,100.4088,560.537,-15.064,33.086,-3.913,-0.503,33.320
12.960,100.4083,560.213,-15.139,34.153,-4.269,0.000,34.419
12.980,100.4088,559.938,-15.217,33.797,-4.269,1.258,34.089
13.000,100.4083,559.781,-15.239,34.153,-3.202,1.258,34.326
13.020,100.4123,559.386,-15.317,33.620,-4.447,1.509,33.946
13.040,100.4122,559.097,-15.350,34.153,-4.625,1.509,34.498
13.060,100.4126,558.858,-15.384,31.307,-5.336,0.755,31.768
13.080,100.4162,558.421,-15.402,30.951,-6.404,-0.755,31.616
13.100,100.4155,558.136,-15.443,29.884,-6.048,-1.258,30.516
13.120,100.4186,557.699,-15.441,30.774,-5.159,-1.258,31.228
13.140,100.4182,557.404,-15.453,30.596,-4.269,-1.509,30.929
13.160,100.4186,557.154,-15.497,31.663,-3.558,-1.258,31.887
13.180,100.4211,556.797,-15.521,31.485,-2.312,-0.755,31.579
13.200,100.4211,556.532,-15.556,32.552,-1.957,0.503,32.615
13.220,100.4205,556.388,-15.608,32.908,-1.601,1.258,32.971
13.240,100.4226,556.150,-15.615,33.086,-2.490,1.509,33.214
13.260,100.4234,555.921,-15.622,33.264,-3.380,1.509,33.469
13.280,100.4235,555.758,-15.637,33.797,-4.625,0.000,34.112
13.300,100.4269,555.401,-15.649,32.908,-5.159,0.252,33.311
13.320,100.4280,555.052,-15.690,32.730,-3.913,0.000,32.963
13.340,100.4274,554.831,-15.688,32.019,-5.692,1.258,32.545
13.360,100.4274,554.678,-15.721,30.062,-6.226,2.516,30.803
13.380,100.4294,554.429,-15.748,28.283,-5.870,3.522,29.100
13.400,100.4294,554.249,-15.766,27.750,-5.336,2.264,28.349
13.420,100.4334,553.834,-15.803,27.216,-5.514,1.761,27.825
13.440,100.4335,553.505,-15.801,27.394,-5.692,-0.503,27.983
13.460,100.4354,553.112,-15.853,28.283,-6.226,-1.509,29.000
13.480,100.4377,552.636,-15.876,28.461,-6.048,-1.509,29.136
13.500,100.4368,552.335,-15.901,27.927,-5.514,-1.006,28.484
13.520,100.4363,552.158,-15.929,29.528,-4.981,0.252,29.947
13.540,100.4383,551.890,-15.976,31.129,-3.736,-0.503,31.357
13.560,100.4428,551.366,-15.994,30.596,-2.135,1.761,30.721
13.580,100.4418,551.031,-16.041,31.841,-0.534,2.516,31.944
13.600,100.4422,550.752,-16.083,32.908,-1.601,4.025,33.192
13.620,100.4432,550.479,-16.155,33.620,-1.957,3.773,33.887
13.640,100.4471,549.991,-16.179,34.865,-3.913,4.025,35.314
13.660,100.4481,549.538,-16.199,33.975,-5.159,4.780,34.696
13.680,100.4497,549.074,-16.261,33.975,-7.649,4.025,35.058
13.700,100.4465,548.963,-16.274,31.307,-8.183,4.025,32.608
13.720,100.4497,548.674,-16.296,30.240,-8.538,4.025,31.679
13.740,100.4480,548.591,-16.306,27.394,-8.538,5.031,29.131
13.760,100.4521,548.259,-16.391,25.971,-9.250,6.037,28.222
13.780,100.4530,547.947,-16.448,25.081,-10.139,5.534,27.613
13.800,100.4545,547.604,-16.493,24.726,-10.139,4.780,27.148
13.820,100.4540,547.386,-16.528,25.615,-12.096,2.516,28.439
13.840,100.4550,547.166,-16.541,25.437,-12.274,1.761,28.298
13.860,100.4549,547.023,-16.554,26.504,-11.918,2.516,29.169
13.880,100.4608,546.499,-16.622,27.216,-11.207,3.773,29.674
13.900,100.4595,546.187,-16.665,27.927,-8.716,4.025,29.532
13.920,100.4623,545.745,-16.707,30.774,-8.005,3.019,31.941
13.940,100.4644,545.253,-16.749,33.797,-8.183,4.025,35.006
13.960,100.4690,544.530,-16.793,33.975,-5.870,3.773,34.685
13.980,100.4719,543.742,-16.830,35.754,-5.870,4.780,36.547
14.000,100.4671,543.471,-16.863,35.576,-5.336,4.528,36.258
14.020,100.4748,542.716,-16.903,33.797,-5.336,4.780,34.548
14.040,100.4718,542.349,-16.962,33.442,-6.404,4.025,34.286
14.060,100.4716,542.103,-16.985,32.730,-6.759,1.509,33.455
14.080,100.4737,541.794,-17.037,33.264,-7.649,0.755,34.140
14.100,100.4741,541.552,-17.102,32.552,-8.005,2.264,33.598
14.120,100.4751,541.322,-17.109,33.086,-7.827,2.516,34.092
14.140,100.4741,541.251,-17.164,33.620,-8.716,2.767,34.841
14.160,100.4771,541.009,-17.194,32.730,-7.827,2.264,33.729
14.180,100.4790,540.706,-17.220,32.552,-6.582,2.516,33.306
14.200,100.4797,540.445,-17.219,33.975,-6.582,2.013,34.665
14.220,100.4851,539.857,-17.245,34.331,-7.293,2.264,35.170
14.240,100.4805,539.748,-17.284,33.797,-6.048,2.767,34.446
14.260,100.4831,539.502,-17.323,33.620,-6.226,1.761,34.237
14.280,100.4855,539.150,-17.308,34.687,-6.937,0.755,35.382
14.300,100.4849,538.938,-17.326,33.264,-6.582,3.270,34.066
14.320,100.4909,538.348,-17.347,33.264,-7.649,3.270,34.288
14.340,100.4864,538.218,-17.364,33.264,-7.649,5.283,34.538
14.360,100.4910,537.811,-17.392,32.908,-7.293,6.541,34.335
14.380,100.4903,537.551,-17.381,33.975,-6.937,5.031,35.040
14.400,100.4913,537.295,-17.377,33.620,-6.582,6.541,34.877
14.420,100.4939,536.926,-17.364,35.221,-7.115,4.780,36.249
14.440,100.4934,536.687,-17.391,35.398,-6.937,5.534,36.494
14.460,100.4989,536.104,-17.395,33.797,-6.404,6.037,34.925
14.480,100.4952,535.927,-17.378,33.442,-6.404,5.031,34.419
14.500,100.4974,535.652,-17.405,32.552,-6.226,4.528,33.450
14.520,100.4973,535.462,-17.404,32.019,-6.048,2.516,32.682
14.540,100.5022,534.976,-17.372,31.485,-6.226,2.516,32.193
14.560,100.5008,534.703,-17.366,29.706,-6.226,5.031,30.766
14.580,100.5047,534.215,-17.376,30.951,-7.827,3.522,32.119
14.600,100.5091,533.505,-17.385,30.951,-8.538,2.516,32.206
14.620,100.5091,532.943,-17.366,31.485,-9.072,1.761,32.813
14.640,100.5072,532.657,-17.346,30.596,-9.250,2.767,32.083
14.660,100.5085,532.362,-17.379,31.129,-9.428,2.013,32.588
14.680,100.5137,531.770,-17.374,31.485,-9.072,1.761,32.813
14.700,100.5090,531.661,-17.384,32.019,-8.183,1.509,33.082
14.720,100.5134,531.284,-17.347,32.374,-7.827,0.252,33.308
14.740,100.5149,530.898,-17.332,32.197,-6.582,0.755,32.871
14.760,100.5175,530.419,-17.306,31.663,-6.048,-0.755,32.244
14.780,100.5174,530.071,-17.313,30.951,-5.336,-1.258,31.433
14.800,100.5220,529.477,-17.289,29.884,-5.336,-1.006,30.374
14.820,100.5198,529.185,-17.261,30.062,-5.159,-1.509,30.539
14.840,100.5199,528.981,-17.246,29.350,-4.803,-1.258,29.767
14.860,100.5208,528.780,-17.194,29.706,-5.159,-0.503,30.155
14.880,100.5248,528.361,-17.141,31.485,-4.803,-1.509,31.885
14.900,100.5253,528.014,-17.151,31.307,-4.625,-1.006,31.663
14.920,100.5266,527.663,-17.126,32.552,-4.803,-0.503,32.909
14.940,100.5297,527.179,-17.107,33.620,-4.091,-0.503,33.871
14.960,100.5277,526.958,-17.068,34.687,-3.380,-1.258,34.874
14.980,100.5297,526.670,-17.080,35.221,-2.846,0.000,35.335
15.000,100.5312,526.358,-17.103,34.865,-2.490,0.503,34.957
15.020,100.5351,525.842,-17.077,34.865,-1.779,0.252,34.911
15.040,100.5358,525.397,-17.113,34.153,-2.135,0.503,34.224
15.060,100.5340,525.197,-17.096,33.797,-2.846,1.006,33.932
15.080,100.5396,524.655,-17.104,33.442,-3.202,0.755,33.603
15.100,100.5400,524.208,-17.100,32.019,-3.913,1.258,32.281
15.120,100.5360,524.172,-17.098,31.485,-5.159,1.761,31.953
15.140,100.5412,523.797,-17.080,30.596,-6.048,2.516,31.289
15.160,100.5410,523.536,-17.043,29.173,-6.404,2.767,29.995
15.180,100.5426,523.242,-17.017,29.884,-7.115,2.516,30.822
15.200,100.5390,523.298,-17.003,29.528,-7.115,2.264,30.458
15.220,100.5448,522.954,-16.973,30.062,-7.293,1.761,30.984
15.240,100.5495,522.345,-17.000,29.173,-6.404,2.516,29.973
15.260,100.5500,521.826,-16.977,29.350,-5.870,2.516,30.037
15.280,100.5449,521.812,-16.963,29.884,-5.692,1.761,30.472
15.300,100.5514,521.348,-16.936,29.884,-5.336,1.258,30.383
15.320,100.5509,521.035,-16.929,30.418,-5.514,0.252,30.915
15.340,100.5518,520.735,-16.934,30.418,-5.159,0.503,30.856
15.360,100.5562,520.194,-16.866,31.663,-4.981,0.252,32.053
15.380,100.5538,519.952,-16.832,32.908,-5.514,0.503,33.371
15.400,100.5552,519.682,-16.813,32.374,-3.913,1.509,32.645
15.420,100.5567,519.381,-16.782,33.442,-4.269,3.270,33.871
15.440,100.5602,518.909,-16.764,34.509,-4.625,3.019,34.948
15.460,100.5597,518.582,-16.726,34.331,-4.803,3.019,34.797
15.480,100.5577,518.493,-16.746,33.797,-5.692,2.767,34.385
15.500,100.5631,518.052,-16.690,34.331,-7.293,2.264,35.170
15.520,100.5631,517.716,-16.644,33.797,-7.115,1.258,34.561
15.540,100.5624,517.524,-16.585,33.620,-7.293,0.755,34.410
15.560,100.5661,517.125,-16.547,33.264,-6.582,1.761,33.954
15.580,100.5661,516.823,-16.504,32.197,-5.870,2.767,32.844
15.600,100.5694,516.358,-16.519,32.374,-7.115,2.516,33.242
15.620,100.5681,516.101,-16.534,32.552,-7.293,2.013,33.420
15.640,100.5695,515.819,-16.529,31.841,-6.937,2.264,32.666
15.660,100.5745,515.243,-16.497,31.307,-6.759,1.761,32.077
15.680,100.5714,515.027,-16.475,32.730,-7.471,0.000,33.572
15.700,100.5741,514.682,-16.484,33.620,-7.649,0.755,34.487
15.720,100.5740,514.437,-16.455,33.264,-6.937,1.258,34.003
15.740,100.5760,514.120,-16.434,33.086,-6.759,2.516,33.863
15.760,100.5789,513.669,-16.409,33.264,-6.582,4.277,34.177
15.780,100.5814,513.142,-16.390,33.264,-5.870,4.277,34.047
15.800,100.5793,512.894,-16.375,32.019,-4.981,5.534,32.873
15.820,100.5798,512.690,-16.398,33.442,-6.404,4.528,34.349
15.840,100.5843,512.214,-16.355,34.509,-7.471,4.528,35.598
15.860,100.5813,512.078,-16.318,34.865,-8.183,2.767,35.919
15.880,100.5837,511.827,-16.278,33.797,-7.827,4.025,34.925
15.900,100.5883,511.309,-16.278,32.908,-7.293,3.773,33.917
15.920,100.5878,510.947,-16.254,31.485,-6.582,3.773,32.386
15.940,100.5881,510.654,-16.259,32.019,-7.115,3.522,32.988
15.960,100.5862,510.593,-16.261,30.951,-8.183,4.277,32.299
15.980,100.5901,510.287,-16.225,30.596,-7.827,4.025,31.836
16.000,100.5911,509.992,-16.214,29.706,-8.005,3.522,30.967
16.020,100.5922,509.699,-16.194,28.639,-8.360,2.516,29.940
16.040,100.5946,509.311,-16.204,29.173,-8.538,0.755,30.406
16.060,100.5935,509.096,-16.209,28.817,-8.538,1.761,30.107
16.080,100.5992,508.529,-16.163,29.350,-8.005,1.509,30.460
16.100,100.5980,508.170,-16.176,30.418,-7.293,0.252,31.281
16.120,100.6005,507.720,-16.187,30.774,-6.582,-0.503,31.473
16.140,100.6000,507.413,-16.145,30.240,-3.913,-0.755,30.501
16.160,100.6010,507.120,-16.155,31.307,-4.625,-0.755,31.656
16.180,100.6020,506.840,-16.163,32.908,-5.159,-1.258,33.334
16.200,100.6039,506.501,-16.180,34.153,-3.913,-1.509,34.410
16.220,100.6039,506.252,-16.133,32.908,-2.668,-1.509,33.051
16.240,100.6079,505.782,-16.120,32.552,-1.957,-0.252,32.612
16.260,100.6088,505.352,-16.179,33.264,-3.736,0.503,33.477
16.280,100.6098,504.950,-16.227,33.975,-4.447,1.509,34.298
16.300,100.6082,504.773,-16.177,33.620,-5.514,3.522,34.250
16.320,100.6138,504.248,-16.214,33.442,-7.471,3.773,34.473
16.340,100.6117,503.996,-16.202,33.620,-8.360,3.522,34.822
16.360,100.6096,503.983,-16.191,34.153,-9.961,2.264,35.648
16.380,100.6117,503.856,-16.219,32.552,-9.072,3.773,34.003
16.400,100.6168,503.411,-16.202,31.663,-9.250,5.283,33.407
16.420,100.6166,503.082,-16.190,32.019,-9.250,4.528,33.634
16.440,100.6182,502.718,-16.185,31.663,-8.183,4.780,33.051
16.460,100.6187,502.408,-16.198,30.774,-7.649,4.277,31.997
16.480,100.6228,501.884,-16.179,30.951,-6.404,3.270,31.776
16.500,100.6196,501.710,-16.149,30.062,-6.937,3.270,31.025
16.520,100.6210,501.497,-16.169,29.173,-6.759,2.767,30.073
16.540,100.6220,501.281,-16.161,28.995,-7.293,2.264,29.983
16.560,100.6222,501.123,-16.128,29.884,-8.538,0.755,31.089
16.580,100.6255,500.780,-16.129,30.596,-8.183,0.755,31.680
16.600,100.6311,500.103,-16.143,30.240,-7.827,2.767,31.359
16.620,100.6291,499.713,-16.149,30.596,-7.115,4.025,31.669
16.640,100.6290,499.427,-16.158,32.019,-7.471,4.025,33.124
16.660,100.6300,499.149,-16.125,32.197,-6.937,2.264,33.013
16.680,100.6325,498.768,-16.147,33.442,-7.471,1.258,34.289
16.700,100.6334,498.415,-16.133,33.086,-7.115,1.258,33.866
16.720,100.6359,497.965,-16.136,33.086,-6.759,1.761,33.815
16.740,100.6349,497.705,-16.112,33.442,-6.759,0.755,34.126
16.760,100.6354,497.485,-16.117,32.197,-5.514,1.761,32.713
16.780,100.6358,497.304,-16.128,32.374,-5.692,2.013,32.933
16.800,100.6388,496.968,-16.147,31.841,-5.870,3.270,32.542
16.820,100.6413,496.537,-16.107,31.841,-6.582,2.516,32.611
16.840,100.6377,496.473,-16.071,32.552,-8.360,2.767,33.723
16.860,100.6406,496.241,-16.086,32.197,-8.005,4.277,33.451
16.880,100.6418,495.996,-16.086,32.019,-8.183,4.277,33.323
16.900,100.6452,495.566,-16.081,33.086,-8.538,4.025,34.406
16.920,100.6441,495.322,-16.103,33.086,-8.538,4.277,34.437
16.940,100.6486,494.813,-16.110,32.197,-7.293,5.283,33.432
16.960,100.6477,494.485,-16.072,31.841,-6.582,4.277,32.794
16.980,100.6472,494.282,-16.064,32.197,-6.582,3.019,33.001
17.000,100.6507,493.888,-16.069,32.552,-6.937,2.264,33.360
17.020,100.6506,493.596,-16.029,31.663,-5.692,1.761,32.219
17.040,100.6526,493.234,-16.027,31.841,-5.514,2.013,32.377
17.060,100.6536,492.889,-16.051,32.019,-5.336,1.509,32.495
17.080,100.6515,492.794,-16.008,32.730,-5.336,1.761,33.209
17.100,100.6556,492.446,-16.042,32.908,-5.870,1.509,33.462
17.120,100.6571,492.075,-16.072,33.797,-6.404,1.509,34.432
17.140,100.6570,491.802,-16.078,33.975,-6.226,2.013,34.600
17.160,100.6605,491.344,-16.070,34.509,-7.471,1.509,35.341
17.180,100.6629,490.814,-16.078,33.442,-7.115,1.761,34.236
17.200,100.6650,490.251,-16.076,33.264,-7.293,1.509,34.087
17.220,100.6629,489.966,-16.074,33.264,-6.582,1.258,33.932
17.240,100.6638,489.700,-16.053,32.374,-6.759,1.761,33.119
17.260,100.6704,489.026,-16.059,31.485,-6.582,1.761,32.214
17.280,100.6709,488.460,-16.084,32.197,-6.226,0.755,32.802
17.300,100.6663,488.369,-16.087,32.019,-6.048,0.000,32.585
17.320,100.6729,487.849,-16.080,32.019,-5.692,0.252,32.522
17.340,100.6698,487.681,-16.090,32.552,-5.870,0.000,33.077
17.360,100.6712,487.478,-16.085,32.908,-4.803,0.252,33.258
17.380,100.6742,487.133,-16.038,33.086,-4.269,1.006,33.375
17.400,100.6733,486.951,-16.031,32.908,-4.091,0.755,33.170
17.420,100.6748,486.730,-16.029,34.509,-4.625,1.258,34.840
17.440,100.6767,486.435,-16.000,35.398,-4.803,1.761,35.766
17.460,100.6776,486.156,-16.008,34.153,-4.269,3.019,34.551
17.480,100.6767,486.032,-16.011,34.865,-5.336,2.264,35.343
17.500,100.6796,485.746,-16.074,33.975,-4.803,2.767,34.425
17.520,100.6826,485.314,-16.084,32.908,-4.447,2.767,33.322
17.540,100.6816,485.061,-16.051,32.908,-5.514,2.013,33.428
17.560,100.6816,484.883,-16.034,32.374,-5.692,2.516,32.967
17.580,100.6845,484.549,-16.031,32.374,-5.692,1.761,32.918
17.600,100.6885,484.006,-16.052,31.485,-4.803,3.019,31.992
17.620,100.6865,483.726,-16.131,31.841,-4.447,1.761,32.198
17.640,100.6906,483.219,-16.150,33.264,-5.514,0.755,33.726
17.660,100.6864,483.145,-16.150,32.730,-4.625,1.006,33.071
17.680,100.6905,482.814,-16.139,32.019,-3.913,2.264,32.336
17.700,100.6915,482.497,-16.172,33.975,-4.091,-0.252,34.222
17.720,100.6934,482.123,-16.170,33.264,-3.736,0.503,33.477
17.740,100.6923,481.920,-16.202,32.730,-2.846,1.006,32.869
17.760,100.6964,481.479,-16.198,33.975,-3.380,-0.252,34.144
17.780,100.6964,481.141,-16.207,33.620,-3.024,-0.503,33.759
17.800,100.6974,480.819,-16.183,32.374,-3.202,-0.503,32.536
17.820,100.6943,480.810,-16.197,30.596,-3.913,0.755,30.854
17.840,100.6967,480.663,-16.195,31.841,-5.514,0.000,32.315
17.860,100.7008,480.272,-16.177,30.418,-5.514,0.503,30.918
17.880,100.7043,479.711,-16.145,30.596,-7.115,1.258,31.437
17.900,100.7036,479.317,-16.174,30.774,-8.360,2.013,31.952
17.920,100.7048,478.935,-16.207,30.951,-8.538,2.264,32.187
17.940,100.7058,478.576,-16.204,30.774,-9.428,1.761,32.233
17.960,100.7022,478.578,-16.205,31.307,-9.250,1.006,32.661
17.980,100.7101,478.023,-16.205,32.552,-8.005,1.258,33.546
18.000,100.7102,477.583,-16.160,32.374,-6.759,2.264,33.150
18.020,100.7060,477.560,-16.161,32.019,-5.336,2.516,32.558
18.040,100.7120,477.134,-16.142,31.663,-4.625,2.516,32.098
18.060,100.7151,476.577,-16.110,30.951,-3.558,2.264,31.237
18.080,100.7103,476.503,-16.106,31.129,-4.803,1.258,31.523
18.100,100.7165,476.021,-16.074,31.485,-5.870,0.755,32.036
18.120,100.7196,475.417,-16.072,30.774,-5.159,1.761,31.253
18.140,100.7164,475.182,-16.043,31.129,-5.514,2.264,31.695
18.160,100.7175,474.949,-16.014,31.307,-6.759,3.270,32.195
18.180,100.7209,474.533,-16.019,29.884,-6.048,5.031,30.902
18.200,100.7210,474.216,-16.016,30.418,-7.649,3.522,31.562
18.220,100.7214,473.958,-16.027,29.350,-8.716,4.528,30.950
18.240,100.7214,473.781,-16.007,30.240,-10.317,4.025,32.204
18.260,100.7230,473.554,-15.996,30.418,-10.851,3.019,32.436
18.280,100.7268,473.113,-16.001,30.596,-11.029,1.509,32.558
18.300,100.7253,472.887,-16.015,31.841,-10.139,1.509,33.450
18.320,100.7280,472.539,-15.989,32.197,-8.005,-0.252,33.178
18.340,100.7268,472.367,-15.973,32.374,-6.759,-0.503,33.076
18.360,100.7293,472.075,-15.959,30.596,-4.625,-0.252,30.944
18.380,100.7286,471.912,-15.941,29.528,-3.913,-1.258,29.813
18.400,100.7338,471.425,-15.933,29.173,-4.269,-2.516,29.590
18.420,100.7318,471.200,-15.910,29.350,-4.803,-3.270,29.920
18.440,100.7308,471.119,-15.902,29.528,-5.692,-2.767,30.199
18.460,100.7361,470.685,-15.918,30.596,-4.981,-2.767,31.122
18.480,100.7373,470.265,-15.895,30.774,-4.803,-1.509,31.183
18.500,100.7431,469.508,-15.853,32.019,-4.981,-0.252,32.405
18.520,100.7421,468.974,-15.868,33.086,-3.913,0.252,33.318
18.540,100.7376,468.902,-15.905,34.153,-5.336,0.252,34.569
18.560,100.7410,468.631,-15.874,35.754,-4.803,0.755,36.083
18.580,100.7451,468.136,-15.874,36.288,-5.336,1.006,36.692
18.600,100.7471,467.607,-15.873,35.221,-3.913,1.761,35.481
18.620,100.7510,466.905,-15.872,35.043,-3.024,1.006,35.187
18.640,100.7480,466.576,-15.866,34.509,-2.135,0.252,34.576
18.660,100.7480,466.351,-15.875,33.442,-2.135,0.000,33.510
18.680,100.7480,466.201,-15.870,32.908,-1.957,0.252,32.967
18.700,100.7535,465.715,-15.884,31.663,-2.490,0.503,31.765
18.720,100.7505,465.567,-15.910,31.663,-3.202,1.258,31.849
18.740,100.7545,465.193,-15.928,32.552,-4.091,1.006,32.824
18.760,100.7535,464.992,-15.938,31.841,-3.736,1.006,32.075
18.780,100.7569,464.608,-15.983,32.197,-3.736,2.516,32.510
18.800,100.7548,464.482,-16.024,31.485,-4.091,3.270,31.918
18.820,100.7589,464.112,-16.049,32.730,-4.269,3.019,33.145
18.840,100.7567,464.001,-16.068,32.374,-4.625,2.767,32.820
18.860,100.7607,463.647,-16.050,31.485,-4.447,1.509,31.833
18.880,100.7584,463.556,-16.079,31.129,-4.803,1.509,31.534
18.900,100.7672,462.861,-16.113,31.485,-4.803,1.006,31.865
18.920,100.7667,462.342,-16.187,30.418,-4.803,0.000,30.795
18.940,100.7658,462.009,-16.220,29.350,-4.091,0.755,29.644
18.960,100.7643,461.882,-16.234,28.639,-4.091,0.503,28.934
18.980,100.7672,461.596,-16.252,28.639,-4.447,0.000,28.982
19.000,100.7646,461.588,-16.281,27.038,-4.625,-0.503,27.435
19.020,100.7691,461.280,-16.345,27.927,-5.870,-1.006,28.555
19.040,100.7690,461.060,-16.322,28.461,-6.759,-1.006,29.270
19.060,100.7676,461.012,-16.371,29.706,-7.293,-0.252,30.589
19.080,100.7726,460.637,-16.419,30.774,-7.293,1.006,31.642
19.100,100.7735,460.277,-16.437,31.129,-6.937,2.516,31.992
19.120,100.7755,459.857,-16.445,31.663,-6.404,3.522,32.495
19.140,100.7731,459.716,-16.473,32.730,-5.692,3.773,33.435
19.160,100.7755,459.448,-16.513,34.331,-5.870,3.019,34.960
19.180,100.7785,459.030,-16.497,34.509,-4.981,3.522,35.044
19.200,100.7775,458.781,-16.525,33.975,-5.159,4.277,34.630
19.220,100.7793,458.468,-16.559,32.730,-4.981,5.031,33.487
19.240,100.7799,458.192,-16.581,32.019,-4.981,4.025,32.653
19.260,100.7823,457.807,-16.575,30.418,-5.159,4.528,31.183
19.280,100.7801,457.678,-16.597,29.706,-6.226,3.773,30.585
19.300,100.7828,457.403,-16.639,29.350,-8.005,2.767,30.548
19.320,100.7848,457.054,-16.674,29.173,-8.894,3.522,30.701
19.340,100.7818,457.017,-16.709,28.817,-10.317,4.780,30.979
19.360,100.7872,456.616,-16.723,28.995,-11.562,6.037,31.794
19.380,100.7877,456.269,-16.721,28.995,-10.495,5.534,31.328
19.400,100.7882,455.972,-16.686,30.774,-11.207,4.528,33.062
19.420,100.7897,455.642,-16.709,31.485,-10.495,5.534,33.646
19.440,100.7921,455.211,-16.707,31.485,-9.072,5.534,33.230
19.460,100.7957,454.616,-16.686,31.841,-8.360,5.283,33.341
19.480,100.7921,454.411,-16.711,30.951,-8.183,6.289,32.627
19.500,100.7931,454.202,-16.734,31.307,-8.183,4.528,32.674
