Worker Id,option1_id,option2_id,Start,End,Elapsed Secs,comments,comparison_between_this_and_that_option_order,preference,reason
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,validation-059_20s,unconditioned-060_20s,2018-10-28 16:24:56,2018-10-28 16:25:46,49,,"[""unconditioned-060_20s"",""validation-059_20s""]",strongly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,unconditioned-126_20s,test-036_20s,2018-10-28 16:25:47,2018-10-28 16:26:43,55,,"[""test-036_20s"",""unconditioned-126_20s""]",strongly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,transformer_xs-017_20s,unconditioned-019_20s,2018-10-28 16:28:31,2018-10-28 16:29:22,51,,"[""unconditioned-019_20s"",""transformer_xs-017_20s""]",strongly_preferred_option1,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,validation-051_20s,test_xs-118_20s,2018-10-28 16:08:52,2018-10-28 16:09:40,47,,"[""test_xs-118_20s"",""validation-051_20s""]",strongly_preferred_option2,
daabd47fcf3bd878eb0dcb6ecbbceafe326d15cb,test-074_20s,validation-047_20s,2018-10-28 16:09:37,2018-10-28 16:12:26,168,,"[""validation-047_20s"",""test-074_20s""]",weakly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test-076_20s,validation-089_20s,2018-10-28 16:17:50,2018-10-28 16:18:41,50,,"[""validation-089_20s"",""test-076_20s""]",strongly_preferred_option2,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,transformer_xs-023_20s,validation-045_20s,2018-10-28 16:27:40,2018-10-28 16:28:30,50,,"[""validation-045_20s"",""transformer_xs-023_20s""]",strongly_preferred_option1,
522a619bf17d012c098a27c7c4e08715e6c97519,test-081_20s,unconditioned-011_20s,2018-10-28 16:08:56,2018-10-28 16:09:47,51,,"[""unconditioned-011_20s"",""test-081_20s""]",strongly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,validation-002_20s,test-064_20s,2018-10-28 16:26:45,2018-10-28 16:27:38,53,,"[""test-064_20s"",""validation-002_20s""]",strongly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,transformer_xs-000_20s,test-029_20s,2018-10-28 16:29:04,2018-10-28 16:29:54,49,,"[""test-029_20s"",""transformer_xs-000_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,transformer_xs-025_20s,validation-020_20s,2018-10-28 16:24:55,2018-10-28 16:25:42,46,,"[""validation-020_20s"",""transformer_xs-025_20s""]",strongly_preferred_option1,
1b0f177dcb4c7a97ddeb231298e2bbc1372875ca,test-040_20s,test_xs-112_20s,2018-10-28 16:33:22,2018-10-28 16:36:41,198,,"[""test_xs-112_20s"",""test-040_20s""]",weakly_preferred_option1,I thought there was slight static sound in the background.  The recording seemed a little less clear than the other recording.
435324c4b4486db78e65163ae6f60e7cc31b58c8,test-007_20s,test_xs-091_20s,2018-10-28 16:52:08,2018-10-28 16:53:15,67,,"[""test_xs-091_20s"",""test-007_20s""]",strongly_preferred_option2,the sound in the background
b28d91ced480f77055b707da166870c6c0cdaac0,transformer_xs-073_20s,test_xs-122_20s,2018-10-28 16:36:57,2018-10-28 16:37:53,55,,"[""test_xs-122_20s"",""transformer_xs-073_20s""]",no_preference,
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,transformer_xs-076_20s,test-014_20s,2018-10-28 16:20:26,2018-10-28 16:21:14,47,,"[""test-014_20s"",""transformer_xs-076_20s""]",strongly_preferred_option1,
6037842ca19100480da952b606f0dfc50dc56e38,test_xs-059_20s,validation-115_20s,2018-10-28 16:58:34,2018-10-28 16:59:31,56,,"[""validation-115_20s"",""test_xs-059_20s""]",weakly_preferred_option1,
6037842ca19100480da952b606f0dfc50dc56e38,test_xs-108_20s,unconditioned-114_20s,2018-10-28 17:10:55,2018-10-28 17:12:01,66,,"[""unconditioned-114_20s"",""test_xs-108_20s""]",weakly_preferred_option2,
cea64f726171725a69dff26195a0618a95cd860b,validation-003_20s,test-026_20s,2018-10-28 16:13:48,2018-10-28 16:14:52,64,,"[""test-026_20s"",""validation-003_20s""]",strongly_preferred_option1,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test-045_20s,transformer_xs-086_20s,2018-10-28 16:10:09,2018-10-28 16:11:03,53,,"[""transformer_xs-086_20s"",""test-045_20s""]",weakly_preferred_option1,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,transformer_xs-103_20s,validation-057_20s,2018-10-28 16:33:32,2018-10-28 16:36:54,201,,"[""validation-057_20s"",""transformer_xs-103_20s""]",strongly_preferred_option1,I hate to say it but im just going on my gut on this one
2c170ad02a1d4736f49545e165cf6b257a003377,unconditioned-103_20s,transformer_xs-046_20s,2018-10-28 16:24:56,2018-10-28 16:26:07,70,,"[""transformer_xs-046_20s"",""unconditioned-103_20s""]",strongly_preferred_option2,Sounds a lot more beautiful
a0543079012be0706eedefb2e7283aa54ddc9b02,validation-114_20s,transformer_xs-010_20s,2018-10-28 16:09:19,2018-10-28 16:11:34,134,,"[""transformer_xs-010_20s"",""validation-114_20s""]",no_preference,"Those both sounded like they could be played by a human. There were more booming noises in the second one, but I feel like I've heard people do that on the piano."
8640f6d8402d994f6acc6b07ff284012db4ebecd,test_xs-003_20s,transformer_xs-060_20s,2018-10-28 17:02:59,2018-10-28 17:04:07,67,,"[""transformer_xs-060_20s"",""test_xs-003_20s""]",strongly_preferred_option2,
d66bd6d133317bd20958315e5ea08fdf031ee118,unconditioned-025_20s,transformer_xs-100_20s,2018-10-28 16:37:33,2018-10-28 16:38:28,55,,"[""transformer_xs-100_20s"",""unconditioned-025_20s""]",strongly_preferred_option2,
a5159f254e413f1e2b80cbe42d501b4bca4b099f,test_xs-077_20s,validation-054_20s,2018-10-28 16:09:22,2018-10-28 16:12:28,185,,"[""validation-054_20s"",""test_xs-077_20s""]",strongly_preferred_option1,
ecfc5f4f44bb7cfd5b2246cf2c97903f465d2137,transformer_xs-002_20s,validation-078_20s,2018-10-28 16:09:32,2018-10-28 16:11:19,106,,"[""validation-078_20s"",""transformer_xs-002_20s""]",strongly_preferred_option1,"Option 1 sounds more spaced out and natural. Option 2 felt like the keys were played so fast it almost seemed faster than humanly possible to hit the keys. Little downtime between notes, so does not sound humanly possible."
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-060_20s,validation-059_20s,2018-10-28 16:21:17,2018-10-28 16:22:06,48,,"[""validation-059_20s"",""unconditioned-060_20s""]",strongly_preferred_option1,
0e4b5c827634622520c9b94e90fe8aef63370059,validation-064_20s,unconditioned-067_20s,2018-10-28 16:58:05,2018-10-28 16:59:55,109,,"[""unconditioned-067_20s"",""validation-064_20s""]",strongly_preferred_option2,"sound was more pure, clearer and not so chaotic"
95a2256d0229758c9174acf296d85fc073c6cf46,transformer_xs-032_20s,validation-066_20s,2018-10-28 16:19:33,2018-10-28 16:20:22,49,,"[""validation-066_20s"",""transformer_xs-032_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,validation-014_20s,test-075_20s,2018-10-28 16:10:49,2018-10-28 16:12:50,121,,"[""test-075_20s"",""validation-014_20s""]",weakly_preferred_option1,
651dbd5515519a76b18471a4b41fdfe8aff80753,test-027_20s,test_xs-060_20s,2018-10-28 16:53:28,2018-10-28 16:54:45,77,,"[""test_xs-060_20s"",""test-027_20s""]",strongly_preferred_option2,
d6000f7ca886128a68ce787bb25b1d2a1e08148e,validation-087_20s,test_xs-026_20s,2018-10-28 16:13:32,2018-10-28 16:21:55,502,,"[""test_xs-026_20s"",""validation-087_20s""]",strongly_preferred_option1,it has a playfulness to it. And some keys seemed to be pressed harder than others
6037842ca19100480da952b606f0dfc50dc56e38,validation-089_20s,test-076_20s,2018-10-28 16:39:35,2018-10-28 16:40:35,60,,"[""test-076_20s"",""validation-089_20s""]",weakly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,transformer_xs-031_20s,test-024_20s,2018-10-28 16:25:44,2018-10-28 16:26:32,47,,"[""test-024_20s"",""transformer_xs-031_20s""]",weakly_preferred_option2,
ada50ee7a546e20263499f868db4c2e4a3d6576d,test_xs-055_20s,test-072_20s,2018-10-28 16:11:33,2018-10-28 16:13:31,117,,"[""test-072_20s"",""test_xs-055_20s""]",strongly_preferred_option2,
1796723698d0b45faa55a27a33ac8b5b8054d2f3,test_xs-001_20s,unconditioned-087_20s,2018-10-28 17:04:09,2018-10-28 17:04:58,49,,"[""unconditioned-087_20s"",""test_xs-001_20s""]",weakly_preferred_option2,
59d717b190d7b6d2a2d184c8675df830c5be7e57,validation-101_20s,unconditioned-102_20s,2018-10-28 16:14:12,2018-10-28 16:21:47,455,,"[""unconditioned-102_20s"",""validation-101_20s""]",weakly_preferred_option1,
8eb8b284bbac4dcd59b39efabc047adc7d794500,transformer_xs-066_20s,test_xs-084_20s,2018-10-28 16:12:09,2018-10-28 16:12:58,49,,"[""test_xs-084_20s"",""transformer_xs-066_20s""]",weakly_preferred_option2,
b28d91ced480f77055b707da166870c6c0cdaac0,test-057_20s,validation-023_20s,2018-10-28 16:37:56,2018-10-28 16:38:57,61,,"[""validation-023_20s"",""test-057_20s""]",no_preference,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,test-069_20s,transformer_xs-065_20s,2018-10-28 16:11:19,2018-10-28 16:12:35,75,,"[""transformer_xs-065_20s"",""test-069_20s""]",weakly_preferred_option2,
97db2e0e065954ee9b6d80076b6ba36d30c64e0b,validation-049_20s,test-012_20s,2018-10-28 16:56:49,2018-10-28 16:58:02,73,,"[""test-012_20s"",""validation-049_20s""]",weakly_preferred_option2,
2d335a2273d86ea3ef21506f234b88af1d9e232f,validation-013_20s,test_xs-031_20s,2018-10-28 16:26:21,2018-10-28 16:27:10,48,,"[""test_xs-031_20s"",""validation-013_20s""]",strongly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,test_xs-028_20s,validation-071_20s,2018-10-28 16:13:33,2018-10-28 16:14:21,47,,"[""validation-071_20s"",""test_xs-028_20s""]",weakly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test_xs-062_20s,validation-061_20s,2018-10-28 16:16:33,2018-10-28 16:17:49,76,,"[""validation-061_20s"",""test_xs-062_20s""]",weakly_preferred_option1,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,test_xs-125_20s,transformer_xs-037_20s,2018-10-28 16:13:22,2018-10-28 16:14:20,57,,"[""transformer_xs-037_20s"",""test_xs-125_20s""]",weakly_preferred_option1,
98434c506f59248f652c7e3fff6004a1f3529015,unconditioned-059_20s,transformer_xs-122_20s,2018-10-28 16:26:59,2018-10-28 16:27:53,53,,"[""transformer_xs-122_20s"",""unconditioned-059_20s""]",weakly_preferred_option2,
80fd8721340457c9221eb51dedeb3b7aff33eb44,transformer_xs-119_20s,validation-052_20s,2018-10-28 16:12:41,2018-10-28 16:14:51,130,,"[""validation-052_20s"",""transformer_xs-119_20s""]",strongly_preferred_option1,I feel that option one has more depth as if a real person is playing.
435324c4b4486db78e65163ae6f60e7cc31b58c8,test_xs-033_20s,unconditioned-098_20s,2018-10-28 16:32:24,2018-10-28 16:33:40,75,,"[""unconditioned-098_20s"",""test_xs-033_20s""]",strongly_preferred_option1,
2c170ad02a1d4736f49545e165cf6b257a003377,unconditioned-095_20s,test_xs-073_20s,2018-10-28 16:26:10,2018-10-28 16:27:14,64,,"[""test_xs-073_20s"",""unconditioned-095_20s""]",strongly_preferred_option2,
52ec991a8c080e574775b8a56624fc3ecae14536,test-108_20s,transformer_xs-077_20s,2018-10-28 16:29:10,2018-10-28 16:29:59,49,,"[""transformer_xs-077_20s"",""test-108_20s""]",weakly_preferred_option2,
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,validation-057_20s,transformer_xs-103_20s,2018-10-28 16:11:54,2018-10-28 16:12:44,49,,"[""transformer_xs-103_20s"",""validation-057_20s""]",weakly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,unconditioned-012_20s,validation-103_20s,2018-10-28 16:29:56,2018-10-28 16:30:43,46,,"[""validation-103_20s"",""unconditioned-012_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,test-025_20s,test_xs-110_20s,2018-10-28 16:27:23,2018-10-28 16:28:10,47,,"[""test_xs-110_20s"",""test-025_20s""]",strongly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test-054_20s,unconditioned-032_20s,2018-10-28 16:12:53,2018-10-28 16:14:44,110,,"[""unconditioned-032_20s"",""test-054_20s""]",strongly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test_xs-046_20s,unconditioned-073_20s,2018-10-28 16:20:25,2018-10-28 16:21:16,50,,"[""unconditioned-073_20s"",""test_xs-046_20s""]",weakly_preferred_option1,
cea64f726171725a69dff26195a0618a95cd860b,validation-065_20s,unconditioned-010_20s,2018-10-28 16:11:25,2018-10-28 16:13:33,128,,"[""unconditioned-010_20s"",""validation-065_20s""]",strongly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test_xs-060_20s,test-027_20s,2018-10-28 16:14:45,2018-10-28 16:15:35,49,,"[""test-027_20s"",""test_xs-060_20s""]",strongly_preferred_option2,
8eb8b284bbac4dcd59b39efabc047adc7d794500,validation-004_20s,test_xs-051_20s,2018-10-28 16:25:02,2018-10-28 16:25:53,50,,"[""test_xs-051_20s"",""validation-004_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,unconditioned-114_20s,test_xs-108_20s,2018-10-28 16:41:11,2018-10-28 16:42:21,70,,"[""test_xs-108_20s"",""unconditioned-114_20s""]",strongly_preferred_option2,
b28d91ced480f77055b707da166870c6c0cdaac0,test_xs-071_20s,validation-098_20s,2018-10-28 16:10:48,2018-10-28 16:13:49,180,"certain short phrases were a little varied in time, not a mistake, but a thing performers do.","[""validation-098_20s"",""test_xs-071_20s""]",weakly_preferred_option2,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,validation-022_20s,test_xs-106_20s,2018-10-28 16:11:07,2018-10-28 16:12:26,78,,"[""test_xs-106_20s"",""validation-022_20s""]",weakly_preferred_option2,
6037842ca19100480da952b606f0dfc50dc56e38,transformer_xs-024_20s,validation-030_20s,2018-10-28 16:33:56,2018-10-28 16:34:55,59,,"[""validation-030_20s"",""transformer_xs-024_20s""]",weakly_preferred_option2,
989ae54c09c7ae645b3158e04d741d2b0fc974f4,unconditioned-127_20s,test-100_20s,2018-10-28 16:21:44,2018-10-28 16:22:55,71,,"[""test-100_20s"",""unconditioned-127_20s""]",strongly_preferred_option1,sounded more natural
89804251a9de44c8cfb45c12e624c18b26aceadd,validation-098_20s,test_xs-071_20s,2018-10-28 16:15:31,2018-10-28 16:16:19,48,,"[""test_xs-071_20s"",""validation-098_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,validation-093_20s,unconditioned-106_20s,2018-10-28 16:48:19,2018-10-28 16:49:21,62,,"[""unconditioned-106_20s"",""validation-093_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,validation-020_20s,transformer_xs-025_20s,2018-10-28 16:18:42,2018-10-28 16:19:31,48,,"[""transformer_xs-025_20s"",""validation-020_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-115_20s,validation-026_20s,2018-10-28 16:21:20,2018-10-28 16:22:13,52,,"[""validation-026_20s"",""unconditioned-115_20s""]",strongly_preferred_option1,Option 2 sounded all over the place.
95a2256d0229758c9174acf296d85fc073c6cf46,transformer_xs-046_20s,unconditioned-103_20s,2018-10-28 16:23:10,2018-10-28 16:24:52,102,,"[""unconditioned-103_20s"",""transformer_xs-046_20s""]",strongly_preferred_option2,
1796723698d0b45faa55a27a33ac8b5b8054d2f3,test_xs-111_20s,test-068_20s,2018-10-28 16:46:38,2018-10-28 16:47:59,81,,"[""test-068_20s"",""test_xs-111_20s""]",strongly_preferred_option1,felt more natural-sounding
8d1c7fb6beb86c4e385a849b25f1ceb0d643b2bd,test-068_20s,test_xs-111_20s,2018-10-28 16:10:50,2018-10-28 16:13:25,155,interesting study,"[""test_xs-111_20s"",""test-068_20s""]",no_preference,They both sounded very good
b28d91ced480f77055b707da166870c6c0cdaac0,validation-123_20s,test-105_20s,2018-10-28 16:17:14,2018-10-28 16:18:24,70,,"[""test-105_20s"",""validation-123_20s""]",strongly_preferred_option2,
1cad036c808eea2eaab8892ab9cb85f8370beac5,test_xs-065_20s,unconditioned-054_20s,2018-10-28 16:14:32,2018-10-28 16:15:26,53,,"[""unconditioned-054_20s"",""test_xs-065_20s""]",weakly_preferred_option2,A little more emotion in option 2.
51de07a75ff96fa752f3a051ff7ee7d8ef215598,transformer_xs-116_20s,test_xs-083_20s,2018-10-28 16:12:57,2018-10-28 16:14:10,72,,"[""test_xs-083_20s"",""transformer_xs-116_20s""]",no_preference,
95a2256d0229758c9174acf296d85fc073c6cf46,unconditioned-121_20s,validation-005_20s,2018-10-28 16:26:34,2018-10-28 16:27:21,46,,"[""validation-005_20s"",""unconditioned-121_20s""]",strongly_preferred_option1,
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,transformer_xs-082_20s,test_xs-117_20s,2018-10-28 16:37:30,2018-10-28 16:38:25,55,,"[""test_xs-117_20s"",""transformer_xs-082_20s""]",strongly_preferred_option1,
710d22bfd77a512fa328b1ea283d432ab4a9a3ef,test_xs-073_20s,unconditioned-095_20s,2018-10-28 16:49:24,2018-10-28 16:50:24,59,,"[""unconditioned-095_20s"",""test_xs-073_20s""]",strongly_preferred_option1,Number 1 sounded much better.
8eb8b284bbac4dcd59b39efabc047adc7d794500,validation-086_20s,test_xs-066_20s,2018-10-28 16:10:42,2018-10-28 16:11:42,59,,"[""test_xs-066_20s"",""validation-086_20s""]",strongly_preferred_option2,
526a63d4bbb5f6ffc09d079c549e52d8a73c6e11,test_xs-045_20s,unconditioned-113_20s,2018-10-28 16:10:44,2018-10-28 16:14:50,246,Option 2 is what I prefer.,"[""unconditioned-113_20s"",""test_xs-045_20s""]",strongly_preferred_option2,Option 2 sounds more like a sonota.
46e7414c934a47754d35aca28e1a4215c550188d,validation-058_20s,test-003_20s,2018-10-28 16:10:45,2018-10-28 16:11:32,46,,"[""test-003_20s"",""validation-058_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,test-112_20s,validation-067_20s,2018-10-28 16:22:17,2018-10-28 16:23:08,50,,"[""validation-067_20s"",""test-112_20s""]",weakly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,validation-095_20s,test-008_20s,2018-10-28 16:30:45,2018-10-28 16:31:33,47,,"[""test-008_20s"",""validation-095_20s""]",weakly_preferred_option2,
bda94befa6dacb0041a5c0fc432d984e3b89465c,test_xs-025_20s,test-121_20s,2018-10-28 16:22:50,2018-10-28 16:24:01,71,,"[""test-121_20s"",""test_xs-025_20s""]",no_preference,
d66bd6d133317bd20958315e5ea08fdf031ee118,transformer_xs-012_20s,unconditioned-101_20s,2018-10-28 16:11:05,2018-10-28 16:12:16,70,,"[""unconditioned-101_20s"",""transformer_xs-012_20s""]",strongly_preferred_option1,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,validation-063_20s,unconditioned-047_20s,2018-10-28 16:12:29,2018-10-28 16:13:21,51,,"[""unconditioned-047_20s"",""validation-063_20s""]",strongly_preferred_option2,
f4c4a5cd64aebfdfe148c5826a5148b2e87eb97b,transformer_xs-001_20s,validation-019_20s,2018-10-28 16:16:59,2018-10-28 16:18:12,72,,"[""validation-019_20s"",""transformer_xs-001_20s""]",strongly_preferred_option2,sound resonance
52ec991a8c080e574775b8a56624fc3ecae14536,unconditioned-108_20s,validation-009_20s,2018-10-28 16:31:04,2018-10-28 16:32:00,56,,"[""validation-009_20s"",""unconditioned-108_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,validation-036_20s,transformer_xs-078_20s,2018-10-28 16:11:01,2018-10-28 16:12:02,60,,"[""transformer_xs-078_20s"",""validation-036_20s""]",weakly_preferred_option2,Option 2 sounded a little more coherent and practiced.
c426e9a42cfbe46cc1ea2a9db1c994a1952bc2d7,test-087_20s,test_xs-067_20s,2018-10-28 16:16:21,2018-10-28 16:17:58,96,,"[""test_xs-067_20s"",""test-087_20s""]",weakly_preferred_option2,this sounded more like a piano performance
a503c81fdaa7e0e762873ddcb88146b37dfcd1cb,test_xs-034_20s,unconditioned-075_20s,2018-10-28 16:38:28,2018-10-28 16:39:44,75,,"[""unconditioned-075_20s"",""test_xs-034_20s""]",strongly_preferred_option2,
69024c9af385b00d31f49e0d29f25788a7c59baa,test-086_20s,transformer_xs-033_20s,2018-10-28 16:53:16,2018-10-28 16:55:13,117,,"[""transformer_xs-033_20s"",""test-086_20s""]",strongly_preferred_option2,
52ec991a8c080e574775b8a56624fc3ecae14536,transformer_xs-101_20s,validation-069_20s,2018-10-28 16:17:48,2018-10-28 16:18:49,60,,"[""validation-069_20s"",""transformer_xs-101_20s""]",weakly_preferred_option2,
374bf71fd69c5e9adfe2ad633c0efb63a43ebb4e,validation-076_20s,test_xs-127_20s,2018-10-28 16:56:39,2018-10-28 16:57:45,65,,"[""test_xs-127_20s"",""validation-076_20s""]",weakly_preferred_option2,
01e2286452eaf0a1f4c479b23cfb6063c65117af,transformer_xs-096_20s,unconditioned-002_20s,2018-10-28 17:19:38,2018-10-28 17:22:35,176,,"[""unconditioned-002_20s"",""transformer_xs-096_20s""]",weakly_preferred_option1,"The first one sounded like a piano.  The scond sounded less braod, more computerized."
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,unconditioned-053_20s,validation-102_20s,2018-10-28 16:31:01,2018-10-28 16:31:51,49,,"[""validation-102_20s"",""unconditioned-053_20s""]",strongly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,validation-062_20s,test_xs-069_20s,2018-10-28 16:20:13,2018-10-28 16:21:46,92,,"[""test_xs-069_20s"",""validation-062_20s""]",strongly_preferred_option1,
95a2256d0229758c9174acf296d85fc073c6cf46,validation-026_20s,unconditioned-115_20s,2018-10-28 16:28:14,2018-10-28 16:29:03,49,,"[""unconditioned-115_20s"",""validation-026_20s""]",weakly_preferred_option2,
0bd7bbe1c0396dc1b10b7b45bcd31d6a25ab9c0a,transformer_xs-109_20s,test-102_20s,2018-10-28 16:14:40,2018-10-28 16:18:34,233,,"[""test-102_20s"",""transformer_xs-109_20s""]",strongly_preferred_option1,I feel like it had more background noise than # 2 .  # 2 sounded very realistic as well but seemed like it was trying to be much more complex
d6000f7ca886128a68ce787bb25b1d2a1e08148e,validation-041_20s,test-060_20s,2018-10-28 16:40:35,2018-10-28 16:43:20,165,,"[""test-060_20s"",""validation-041_20s""]",weakly_preferred_option1,has more emotion to it
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,test-037_20s,unconditioned-048_20s,2018-10-28 16:15:19,2018-10-28 16:16:25,65,,"[""unconditioned-048_20s"",""test-037_20s""]",weakly_preferred_option2,
d378887eaac64a286e458a0cd20f4d0ebf5d0dea,test_xs-123_20s,transformer_xs-043_20s,2018-10-28 16:12:02,2018-10-28 16:13:23,81,,"[""transformer_xs-043_20s"",""test_xs-123_20s""]",no_preference,They both sound like a human playing.
ea1afc40f3021f2564742027ab27ea4e5e884083,test-101_20s,test_xs-109_20s,2018-10-28 16:12:26,2018-10-28 16:15:18,172,,"[""test_xs-109_20s"",""test-101_20s""]",weakly_preferred_option1,Because of the pace of option 1.
d66bd6d133317bd20958315e5ea08fdf031ee118,test_xs-092_20s,transformer_xs-093_20s,2018-10-28 16:12:22,2018-10-28 16:13:18,55,,"[""transformer_xs-093_20s"",""test_xs-092_20s""]",strongly_preferred_option2,
651dbd5515519a76b18471a4b41fdfe8aff80753,test-049_20s,validation-056_20s,2018-10-28 16:43:50,2018-10-28 16:44:43,52,,"[""validation-056_20s"",""test-049_20s""]",strongly_preferred_option2,
080433edd215ee1a4dc5a8ffe10e55eb8932162a,transformer_xs-089_20s,test-099_20s,2018-10-28 16:12:09,2018-10-28 16:14:25,136,,"[""test-099_20s"",""transformer_xs-089_20s""]",weakly_preferred_option2,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,transformer_xs-108_20s,validation-035_20s,2018-10-28 16:14:21,2018-10-28 16:15:18,56,,"[""validation-035_20s"",""transformer_xs-108_20s""]",weakly_preferred_option1,
c426e9a42cfbe46cc1ea2a9db1c994a1952bc2d7,test-043_20s,test_xs-072_20s,2018-10-28 16:14:16,2018-10-28 16:15:44,87,,"[""test_xs-072_20s"",""test-043_20s""]",weakly_preferred_option2,I think that the second piano piece sounded more natural and like someone was playing it live.
52ec991a8c080e574775b8a56624fc3ecae14536,transformer_xs-118_20s,test_xs-101_20s,2018-10-28 16:21:45,2018-10-28 16:22:38,52,,"[""test_xs-101_20s"",""transformer_xs-118_20s""]",weakly_preferred_option1,
d66bd6d133317bd20958315e5ea08fdf031ee118,test-011_20s,test_xs-056_20s,2018-10-28 16:33:00,2018-10-28 16:34:08,67,,"[""test_xs-056_20s"",""test-011_20s""]",strongly_preferred_option2,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-107_20s,test-122_20s,2018-10-28 16:18:23,2018-10-28 16:19:11,48,,"[""test-122_20s"",""unconditioned-107_20s""]",strongly_preferred_option1,Option 1 sounded more musical and emotionally driven.
9ef38a6b6b4501047dddee70861ff54fe35742e1,test-098_20s,validation-107_20s,2018-10-28 17:11:16,2018-10-28 17:13:18,122,,"[""validation-107_20s"",""test-098_20s""]",strongly_preferred_option2,the sound was more dynamic the musical composition more difficult to control
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,unconditioned-110_20s,validation-085_20s,2018-10-28 16:38:43,2018-10-28 16:39:32,48,,"[""validation-085_20s"",""unconditioned-110_20s""]",strongly_preferred_option1,
51de07a75ff96fa752f3a051ff7ee7d8ef215598,validation-010_20s,unconditioned-016_20s,2018-10-28 16:11:41,2018-10-28 16:12:53,72,,"[""unconditioned-016_20s"",""validation-010_20s""]",weakly_preferred_option1,
6037842ca19100480da952b606f0dfc50dc56e38,unconditioned-105_20s,test-127_20s,2018-10-28 16:36:35,2018-10-28 16:38:17,101,,"[""test-127_20s"",""unconditioned-105_20s""]",strongly_preferred_option1,human musical performances usually don't dwell a  lot on the high notes like option 1
1796723698d0b45faa55a27a33ac8b5b8054d2f3,transformer_xs-106_20s,test_xs-063_20s,2018-10-28 16:30:49,2018-10-28 16:46:33,944,,"[""test_xs-063_20s"",""transformer_xs-106_20s""]",strongly_preferred_option1,Felt like it flowed more naturally and had tone variations
52ec991a8c080e574775b8a56624fc3ecae14536,test-050_20s,transformer_xs-018_20s,2018-10-28 16:19:49,2018-10-28 16:20:40,51,,"[""transformer_xs-018_20s"",""test-050_20s""]",strongly_preferred_option2,
435324c4b4486db78e65163ae6f60e7cc31b58c8,test_xs-119_20s,unconditioned-074_20s,2018-10-28 16:42:34,2018-10-28 16:43:38,63,,"[""unconditioned-074_20s"",""test_xs-119_20s""]",strongly_preferred_option2,
2d335a2273d86ea3ef21506f234b88af1d9e232f,test-107_20s,transformer_xs-113_20s,2018-10-28 16:17:31,2018-10-28 16:18:23,51,,"[""transformer_xs-113_20s"",""test-107_20s""]",strongly_preferred_option2,
27bb1bcd9c489adfd97090e9b0ae2959db27d0ba,validation-102_20s,unconditioned-053_20s,2018-10-28 16:27:03,2018-10-28 16:28:00,57,,"[""unconditioned-053_20s"",""validation-102_20s""]",weakly_preferred_option2,
