time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
71.100,100.1964,625.448,-8.742,29.528,6.404,-1.761,30.266
71.120,100.2030,624.909,-8.717,29.706,6.582,-1.761,30.478
71.140,100.2025,624.511,-8.677,29.173,6.404,-2.013,29.935
71.160,100.2035,624.119,-8.704,29.528,7.115,-1.761,30.425
71.180,100.2015,623.960,-8.692,28.105,7.115,-1.761,29.045
71.200,100.2035,623.704,-8.677,29.528,7.115,-2.013,30.440
71.220,100.2030,623.551,-8.701,30.062,7.293,-2.013,30.999
71.240,100.2019,623.529,-8.705,30.596,7.471,-2.013,31.559
71.260,100.2061,623.227,-8.719,31.485,7.649,-2.264,32.480
71.280,100.2127,622.499,-8.679,31.663,7.471,-2.013,32.595
71.300,100.2055,622.445,-8.661,31.841,7.649,-1.761,32.794
71.320,100.2101,622.090,-8.607,32.197,7.649,-2.013,33.154
71.340,100.2091,621.895,-8.547,32.197,8.005,-2.013,33.238
71.360,100.2050,622.071,-8.516,31.841,8.005,-1.761,32.879
71.380,100.2049,622.253,-8.468,32.374,7.827,-2.013,33.368
71.400,100.2116,621.936,-8.465,32.197,8.360,-2.767,33.379
71.420,100.2059,622.113,-8.443,32.908,8.005,-3.019,34.002
71.440,100.2044,622.406,-8.412,32.197,8.005,-2.516,33.272
71.460,100.2106,622.207,-8.384,32.019,8.183,-2.264,33.125
71.480,100.2080,622.246,-8.314,31.663,8.183,-2.516,32.800
71.500,100.2076,622.330,-8.308,31.485,8.005,-2.516,32.584
71.520,100.2126,622.031,-8.289,32.197,8.005,-3.270,33.337
71.540,100.2101,621.978,-8.327,31.129,8.005,-3.019,32.283
71.560,100.2105,621.911,-8.354,30.240,8.183,-3.270,31.498
71.580,100.2125,621.714,-8.363,30.774,8.005,-3.270,31.965
71.600,100.2125,621.557,-8.384,30.596,7.827,-3.270,31.750
71.620,100.2157,621.198,-8.423,30.596,7.827,-3.773,31.806
71.640,100.2136,621.064,-8.392,30.596,7.827,-3.773,31.806
71.660,100.2171,620.696,-8.458,30.240,7.827,-3.522,31.434
71.680,100.2161,620.472,-8.502,30.951,7.471,-4.277,32.126
71.700,100.2217,619.879,-8.526,30.596,8.183,-3.773,31.895
71.720,100.2187,619.622,-8.463,30.774,8.005,-3.773,32.021
71.740,100.2191,619.391,-8.504,30.951,8.183,-3.773,32.236
71.760,100.2222,618.989,-8.524,30.418,8.005,-3.522,31.650
71.780,100.2202,618.819,-8.557,30.774,8.360,-3.019,32.032
71.800,100.2228,618.513,-8.562,30.774,7.649,-2.767,31.830
71.820,100.2223,618.316,-8.562,31.129,7.649,-2.264,32.135
71.840,100.2237,618.071,-8.608,31.485,7.649,-2.013,32.463
71.860,100.2212,618.080,-8.583,30.951,7.471,-1.761,31.889
71.880,100.2227,618.003,-8.590,31.841,7.649,-2.013,32.808
71.900,100.2227,617.967,-8.640,31.841,7.649,-1.761,32.794
71.920,100.2252,617.769,-8.670,33.264,7.649,-1.761,34.177
71.940,100.2257,617.589,-8.678,31.663,7.827,-1.509,32.651
71.960,100.2288,617.231,-8.697,32.374,7.471,-1.006,33.241
71.980,100.2246,617.260,-8.678,32.552,8.005,-1.006,33.537
72.000,100.2277,617.078,-8.660,31.307,8.183,-1.258,32.383
72.020,100.2277,616.954,-8.657,31.307,8.538,-1.761,32.498
72.040,100.2334,616.442,-8.660,31.307,8.538,-1.761,32.498
72.060,100.2282,616.416,-8.681,31.129,8.716,-1.761,32.374
72.080,100.2288,616.376,-8.684,30.951,8.538,-1.761,32.156
72.100,100.2349,615.907,-8.713,30.596,8.183,-1.761,31.720
72.120,100.2302,615.879,-8.721,30.418,7.649,-1.761,31.414
72.140,100.2287,615.998,-8.726,30.240,7.471,-1.761,31.199
72.160,100.2328,615.815,-8.789,30.596,7.471,-1.761,31.544
72.180,100.2287,615.983,-8.860,30.774,7.293,-1.761,31.675
72.200,100.2358,615.612,-8.881,30.596,7.115,-1.761,31.461
72.220,100.2348,615.387,-8.872,30.951,6.759,-1.761,31.730
72.240,100.2348,615.216,-8.886,30.774,6.582,-2.013,31.534
72.260,100.2374,614.896,-8.914,30.774,6.937,-2.264,31.627
72.280,100.2337,614.919,-8.931,30.062,6.937,-2.013,30.918
72.300,100.2358,614.803,-9.013,30.240,7.115,-2.516,31.167
72.320,100.2297,615.179,-9.038,30.418,7.293,-2.264,31.362
72.340,100.2327,615.288,-9.088,30.418,7.293,-2.013,31.345
72.360,100.2312,615.507,-9.140,30.418,7.293,-1.761,31.329
72.380,100.2352,615.400,-9.108,31.485,8.005,-2.013,32.549
72.400,100.2368,615.192,-9.078,31.841,8.360,-2.013,32.982
72.420,100.2389,614.870,-9.137,32.374,8.894,-2.264,33.650
72.440,100.2363,614.794,-9.086,31.485,8.360,-2.264,32.655
72.460,100.2383,614.588,-9.066,31.129,8.360,-2.264,32.312
72.480,100.2363,614.577,-9.062,30.951,8.183,-2.264,32.095
72.500,100.2388,614.387,-9.030,31.129,8.005,-2.013,32.205
72.520,100.2409,614.081,-8.972,30.774,8.005,-2.013,31.861
72.540,100.2429,613.680,-9.013,31.307,7.827,-1.761,32.319
72.560,100.2434,613.313,-8.988,31.129,7.293,-1.761,32.021
72.580,100.2479,612.677,-8.971,31.307,7.115,-1.761,32.154
72.600,100.2470,612.229,-8.946,30.062,7.293,-1.761,30.984
72.620,100.2500,611.642,-8.973,30.418,6.937,-1.761,31.248
72.640,100.2444,611.594,-8.986,30.062,6.937,-1.761,30.902
72.660,100.2536,610.896,-8.970,30.774,6.937,-1.761,31.595
72.680,100.2520,610.456,-8.972,30.774,6.937,-1.761,31.595
72.700,100.2495,610.304,-8.976,30.418,6.582,-1.761,31.171
72.720,100.2433,610.679,-8.999,30.951,6.404,-1.761,31.656
72.740,100.2540,610.230,-8.991,29.884,6.048,-1.761,30.541
72.760,100.2509,610.112,-8.988,29.706,5.870,-1.761,30.332
72.780,100.2551,609.738,-9.012,30.774,5.870,-1.761,31.378
72.800,100.2504,609.803,-8.991,30.951,6.048,-1.761,31.586
72.820,100.2567,609.424,-9.002,31.663,6.759,-1.509,32.412
72.840,100.2571,609.099,-9.012,32.197,6.582,-1.761,32.910
72.860,100.2535,609.123,-9.060,31.307,6.759,-1.761,32.077
72.880,100.2560,608.989,-8.998,31.307,6.759,-1.761,32.077
72.900,100.2611,608.520,-8.973,31.129,6.937,-1.761,31.942
72.920,100.2580,608.388,-8.913,30.774,6.937,-1.761,31.595
72.940,100.2576,608.336,-8.897,31.129,6.937,-1.761,31.942
72.960,100.2616,608.021,-8.883,30.418,7.293,-1.761,31.329
72.980,100.2540,608.353,-8.881,31.129,7.293,-1.761,32.021
73.000,100.2617,608.086,-8.865,31.485,7.293,-1.761,32.367
73.020,100.2596,608.039,-8.880,31.663,7.115,-1.761,32.500
73.040,100.2621,607.831,-8.877,31.485,6.937,-1.761,32.288
73.060,100.2642,607.520,-8.848,31.485,7.293,-1.761,32.367
73.080,100.2637,607.316,-8.802,31.129,6.582,-2.013,31.881
73.100,100.2632,607.203,-8.778,31.307,6.759,-1.761,32.077
73.120,100.2657,606.937,-8.811,31.841,6.582,-1.761,32.562
73.140,100.2616,607.042,-8.808,31.129,6.582,-1.761,31.866
73.160,100.2667,606.770,-8.747,31.663,6.404,-1.761,32.352
73.180,100.2708,606.249,-8.706,32.019,6.048,-1.761,32.632
73.200,100.2677,606.059,-8.659,31.307,5.692,-1.761,31.869
73.220,100.2631,606.263,-8.636,31.129,5.514,-1.761,31.663
73.240,100.2683,606.074,-8.615,30.774,5.159,-1.258,31.228
73.260,100.2692,605.860,-8.584,29.706,5.159,-1.006,30.168
73.280,100.2687,605.734,-8.558,29.528,4.981,-1.258,29.972
73.300,100.2708,605.492,-8.502,30.418,5.159,-1.509,30.889
73.320,100.2708,605.304,-8.454,30.951,5.336,-1.258,31.433
73.340,100.2728,605.016,-8.344,31.841,5.870,-1.258,32.402
73.360,100.2707,604.947,-8.239,32.019,6.048,-1.761,32.632
73.380,100.2728,604.752,-8.100,32.019,6.404,-1.509,32.688
73.400,100.2706,604.770,-8.029,31.841,5.870,-1.006,32.393
73.420,100.2732,604.611,-7.973,30.774,5.870,-1.509,31.365
73.440,100.2732,604.498,-7.903,31.129,6.226,-1.509,31.782
73.460,100.2716,604.536,-7.797,30.774,6.226,-1.258,31.422
73.480,100.2748,604.349,-7.782,30.951,6.048,-1.258,31.562
73.500,100.2732,604.327,-7.669,30.596,6.048,-1.006,31.204
73.520,100.2737,604.284,-7.612,30.951,6.048,-1.258,31.562
73.540,100.2803,603.767,-7.537,31.129,5.870,-1.006,31.694
73.560,100.2737,603.836,-7.444,30.774,5.514,-0.755,31.273
73.580,100.2778,603.608,-7.391,30.951,5.336,-0.503,31.412
73.600,100.2777,603.433,-7.385,31.307,5.336,-0.755,31.768
73.620,100.2840,602.833,-7.351,30.596,5.336,-0.755,31.067
73.640,100.2799,602.650,-7.362,29.884,5.336,-0.755,30.366
73.660,100.2809,602.438,-7.302,30.418,5.514,-0.503,30.918
73.680,100.2813,602.246,-7.344,30.062,5.514,-0.503,30.568
73.700,100.2813,602.109,-7.297,29.528,5.336,-0.755,30.016
73.720,100.2829,601.892,-7.287,29.884,5.692,-0.755,30.431
73.740,100.2803,601.927,-7.189,29.528,5.692,-1.006,30.089
73.760,100.2844,601.675,-7.170,30.240,5.692,-0.755,30.780
73.780,100.2819,601.668,-7.125,30.062,5.870,-0.755,30.639
73.800,100.2828,601.613,-7.102,30.240,6.404,-0.503,30.915
73.820,100.2839,601.506,-7.024,31.307,6.759,-0.503,32.033
73.840,100.2884,601.099,-6.993,31.485,7.293,-1.006,32.334
73.860,100.2874,600.843,-6.996,32.019,7.115,-1.258,32.824
73.880,100.2833,600.953,-6.923,32.019,7.827,-1.006,32.977
73.900,100.2838,601.034,-6.875,31.129,7.649,-1.006,32.071
73.920,100.2832,601.162,-6.858,31.129,8.360,-1.006,32.248
73.940,100.2849,601.166,-6.868,31.129,8.360,-1.006,32.248
73.960,100.2879,600.954,-6.847,31.841,8.716,-1.509,33.047
73.980,100.2920,600.474,-6.854,31.307,8.894,-1.509,32.581
74.000,100.2895,600.275,-6.795,32.019,8.894,-1.761,33.278
74.020,100.2915,599.969,-6.788,31.841,8.716,-1.761,33.059
74.040,100.2889,599.919,-6.747,31.307,8.538,-1.761,32.498
74.060,100.2864,600.084,-6.744,31.129,8.360,-1.761,32.280
74.080,100.2905,599.934,-6.759,31.129,8.005,-1.761,32.190
74.100,100.2884,599.977,-6.751,30.951,7.471,-1.761,31.889
74.120,100.2909,599.839,-6.743,31.129,7.649,-1.761,32.104
74.140,100.2935,599.543,-6.744,30.418,7.649,-1.761,31.414
74.160,100.2915,599.455,-6.717,30.596,7.471,-2.013,31.559
74.180,100.2919,599.360,-6.713,30.951,7.115,-1.761,31.807
74.200,100.2935,599.173,-6.761,31.129,6.937,-2.013,31.956
74.220,100.2925,599.108,-6.776,30.774,6.937,-2.264,31.627
74.240,100.2934,598.995,-6.790,30.951,6.404,-2.767,31.728
74.260,100.2955,598.756,-6.821,31.307,6.759,-3.522,32.222
74.280,100.2919,598.837,-6.886,32.374,7.115,-3.773,33.361
74.300,100.2925,598.879,-6.939,33.086,7.115,-4.025,34.081
74.320,100.2965,598.624,-6.998,31.485,7.293,-4.277,32.600
74.340,100.2960,598.459,-7.018,31.307,7.471,-4.780,32.539
74.360,100.2939,598.488,-7.085,30.951,7.471,-4.528,32.161
74.380,100.2919,598.678,-7.138,30.418,7.649,-4.528,31.690
74.400,100.2965,598.504,-7.170,30.418,7.649,-4.780,31.727
74.420,100.2950,598.481,-7.222,30.062,7.649,-4.780,31.386
74.440,100.2944,598.513,-7.270,30.596,7.827,-4.780,31.941
74.460,100.3000,598.129,-7.330,30.774,7.649,-4.528,32.032
74.480,100.2995,597.844,-7.306,30.951,7.471,-4.780,32.197
74.500,100.2995,597.612,-7.401,31.129,7.293,-4.780,32.327
74.520,100.3010,597.318,-7.428,31.485,7.293,-4.780,32.670
74.540,100.2994,597.202,-7.443,31.485,7.293,-5.534,32.789
74.560,100.2979,597.232,-7.523,30.774,7.293,-5.283,32.064
74.580,100.3031,596.890,-7.517,31.485,6.937,-5.031,32.630
74.600,100.3015,596.733,-7.610,31.129,6.582,-4.780,32.174
74.620,100.3051,596.345,-7.661,30.240,6.759,-4.528,31.315
74.640,100.3046,596.071,-7.741,30.774,6.582,-4.528,31.794
74.660,100.3051,595.822,-7.844,29.706,6.226,-3.773,30.585
74.680,100.3087,595.359,-7.896,29.884,6.404,-4.277,30.860
74.700,100.3020,595.498,-7.921,30.418,6.582,-4.025,31.381
74.720,100.3071,595.256,-8.001,30.596,6.404,-3.773,31.486
74.740,100.3061,595.149,-8.087,30.596,7.471,-3.522,31.691
74.760,100.3055,595.130,-8.098,30.240,7.471,-3.522,31.348
74.780,100.3045,595.207,-8.140,29.706,7.293,-3.522,30.790
74.800,100.3066,595.142,-8.179,30.418,7.649,-3.773,31.591
74.820,100.3050,595.223,-8.205,30.418,8.005,-3.773,31.679
74.840,100.3091,595.006,-8.242,30.418,8.005,-4.277,31.743
74.860,100.3045,595.178,-8.325,30.596,8.538,-4.277,32.051
74.880,100.3080,595.075,-8.410,30.951,8.538,-4.780,32.461
74.900,100.3055,595.193,-8.382,30.062,8.360,-4.277,31.495
74.920,100.3107,594.916,-8.416,30.240,8.183,-4.528,31.653
74.940,100.3127,594.537,-8.449,30.240,7.471,-4.277,31.441
74.960,100.3116,594.310,-8.450,30.062,7.649,-4.528,31.349
74.980,100.3111,594.168,-8.498,30.774,7.293,-4.528,31.948
75.000,100.3136,593.875,-8.559,30.240,7.471,-4.277,31.441
75.020,100.3116,593.790,-8.606,31.663,7.115,-4.277,32.733
75.040,100.3131,593.623,-8.636,32.552,7.293,-4.025,33.601
75.060,100.3126,593.536,-8.674,31.129,7.293,-4.025,32.225
75.080,100.3152,593.288,-8.649,30.418,7.293,-3.522,31.477
75.100,100.3177,592.906,-8.706,31.307,7.115,-3.270,32.272
75.120,100.3146,592.830,-8.702,30.596,7.115,-2.516,31.513
75.140,100.3151,592.750,-8.736,30.951,7.115,-2.013,31.822
75.160,100.3162,592.620,-8.782,29.884,7.115,-1.761,30.770
75.180,100.3192,592.301,-8.822,30.418,7.293,-1.761,31.329
75.200,100.3192,592.048,-8.866,30.240,7.827,-1.761,31.286
75.220,100.3197,591.818,-8.866,29.706,7.293,-1.761,30.639
75.239,100.3252,591.229,-8.868,30.240,7.827,-1.761,31.286
75.259,100.3232,590.901,-8.894,30.596,7.827,-1.761,31.630
75.279,100.3284,590.266,-8.841,30.418,8.005,-1.761,31.503
75.299,100.3262,589.915,-8.868,30.418,7.649,-1.761,31.414
75.319,100.3273,589.576,-8.809,30.596,7.471,-1.761,31.544
75.339,100.3273,589.319,-8.819,30.062,7.293,-1.006,30.950
75.359,100.3283,589.066,-8.779,30.062,6.937,-1.006,30.868
75.379,100.3283,588.888,-8.690,29.528,6.759,-1.258,30.318
75.399,100.3273,588.848,-8.645,28.995,6.937,-1.761,29.865
75.419,100.3324,588.467,-8.621,29.706,6.937,-1.761,30.556
75.439,100.3308,588.294,-8.561,31.841,6.937,-1.761,32.635
75.459,100.3308,588.185,-8.461,32.552,6.937,-1.761,33.330
75.479,100.3308,588.125,-8.459,30.951,6.759,-1.761,31.730
75.499,100.3329,587.952,-8.456,31.663,6.048,-1.761,32.283
75.519,100.3364,587.569,-8.389,32.908,5.870,-1.761,33.474
75.539,100.3339,587.464,-8.320,31.663,5.336,-1.761,32.158
75.559,100.3329,587.481,-8.297,31.485,5.159,-1.509,31.941
75.579,100.3333,587.492,-8.227,31.485,4.803,-1.509,31.885
75.599,100.3369,587.255,-8.185,30.951,4.625,-1.006,31.311
75.619,100.3389,586.927,-8.112,31.307,4.625,-1.006,31.663
75.639,100.3348,586.984,-8.110,31.663,4.625,-0.503,32.003
75.659,100.3415,586.551,-8.089,31.663,4.625,-0.252,32.000
75.679,100.3379,586.475,-8.007,31.129,4.803,-0.252,31.499
75.699,100.3364,586.551,-8.034,30.951,4.981,0.252,31.351
75.719,100.3420,586.216,-7.990,31.129,5.159,0.252,31.555
75.739,100.3404,586.066,-8.000,30.774,5.514,-0.252,31.265
75.759,100.3384,586.113,-7.995,30.951,6.048,0.000,31.537
75.779,100.3414,585.949,-7.936,30.596,6.048,0.000,31.188
75.799,100.3425,585.745,-7.884,30.596,6.048,-0.252,31.189
75.819,100.3399,585.785,-7.843,30.240,6.404,0.000,30.910
75.839,100.3435,585.567,-7.818,30.418,6.226,-0.503,31.052
75.859,100.3409,585.591,-7.790,29.884,6.048,-0.755,30.499
75.879,100.3429,585.474,-7.697,29.884,6.048,-1.006,30.507
75.899,100.3388,585.698,-7.678,30.062,5.870,-1.509,30.667
75.919,100.3455,585.399,-7.583,29.350,5.514,-1.509,29.902
75.939,100.3475,585.004,-7.514,29.350,5.514,-1.761,29.916
75.959,100.3434,584.989,-7.520,29.706,5.159,-1.509,30.189
75.979,100.3486,584.604,-7.492,31.485,5.514,-1.761,32.013
75.999,100.3444,584.600,-7.446,31.663,5.336,-1.761,32.158
76.019,100.3475,584.383,-7.411,30.596,5.336,-1.761,31.107
76.039,100.3459,584.331,-7.387,31.663,5.336,-1.761,32.158
76.059,100.3475,584.183,-7.332,31.307,5.692,-1.509,31.856
76.079,100.3510,583.807,-7.293,31.841,6.226,-1.006,32.459
76.099,100.3495,583.619,-7.229,32.019,6.404,-1.006,32.668
76.119,100.3501,583.432,-7.252,32.019,6.759,-1.006,32.740
76.139,100.3500,583.301,-7.230,32.374,7.115,-0.755,33.156
76.159,100.3526,583.015,-7.153,31.485,7.649,-1.006,32.416
76.179,100.3520,582.831,-7.127,32.197,7.649,-1.006,33.108
76.199,100.3551,582.464,-7.069,31.485,7.649,-1.258,32.425
76.219,100.3505,582.515,-7.001,31.485,8.005,-1.761,32.534
76.239,100.3520,582.471,-6.988,31.663,8.183,-1.761,32.750
76.259,100.3536,582.338,-7.007,30.951,8.183,-1.761,32.063
76.279,100.3484,582.631,-6.960,30.418,7.649,-1.761,31.414
76.299,100.3535,582.515,-7.001,30.774,7.649,-1.761,31.759
76.319,100.3546,582.350,-6.989,30.596,7.827,-2.013,31.645
76.339,100.3521,582.415,-6.982,29.173,7.827,-2.013,30.271
76.359,100.3484,582.759,-7.014,29.350,7.293,-3.019,30.393
76.379,100.3511,582.861,-7.034,29.350,7.649,-3.019,30.481
76.399,100.3561,582.578,-7.000,28.995,7.293,-3.019,30.050
76.419,100.3510,582.729,-6.960,29.884,7.471,-3.019,30.951
76.439,100.3520,582.784,-7.018,30.951,7.827,-2.516,32.025
76.459,100.3536,582.714,-6.995,30.774,7.649,-2.516,31.809
76.479,100.3592,582.242,-6.993,30.596,7.827,-2.767,31.702
76.499,100.3571,582.003,-7.027,31.129,7.649,-3.270,32.222
76.519,100.3530,582.113,-7.024,30.774,7.293,-3.270,31.795
76.539,100.3556,582.021,-7.032,31.485,7.649,-3.270,32.565
76.559,100.3592,581.677,-7.066,30.951,7.471,-3.522,32.034
76.579,100.3560,581.630,-7.053,30.951,7.827,-4.025,32.178
76.599,100.3566,581.562,-7.004,30.774,7.293,-4.528,31.948
76.619,100.3555,581.592,-7.065,31.307,7.471,-4.780,32.539
76.639,100.3606,581.242,-7.078,31.663,7.471,-5.031,32.919
76.659,100.3591,581.067,-7.044,30.596,7.115,-5.031,31.812
76.679,100.3590,580.935,-7.085,30.596,7.471,-5.534,31.977
76.699,100.3621,580.604,-7.099,30.062,7.293,-5.283,31.382
76.719,100.3647,580.148,-7.122,29.528,7.115,-5.031,30.787
76.739,100.3657,579.697,-7.167,29.884,7.115,-5.031,31.129
76.759,100.3673,579.220,-7.161,30.062,6.937,-5.031,31.260
76.779,100.3647,579.032,-7.134,30.418,7.293,-5.031,31.682
76.799,100.3621,579.088,-7.150,30.240,7.471,-4.780,31.514
76.819,100.3667,578.826,-7.197,29.884,7.115,-4.277,31.016
76.839,100.3692,578.438,-7.167,30.062,7.293,-4.277,31.228
76.859,100.3661,578.365,-7.236,29.528,7.471,-4.277,30.758
76.879,100.3677,578.215,-7.219,28.817,7.471,-3.773,30.008
76.899,100.3682,578.074,-7.259,29.350,7.649,-3.522,30.535
76.919,100.3687,577.946,-7.245,30.062,8.005,-3.522,31.308
76.939,100.3682,577.902,-7.273,30.418,8.360,-3.270,31.715
76.959,100.3698,577.772,-7.305,30.596,8.538,-3.270,31.933
76.979,100.3717,577.540,-7.349,31.307,8.538,-3.522,32.641
76.999,100.3712,577.402,-7.444,31.841,9.072,-3.019,33.245
77.019,100.3743,577.077,-7.419,32.019,8.894,-3.270,33.392
77.039,100.3742,576.833,-7.484,31.841,8.716,-3.773,33.227
77.059,100.3712,576.873,-7.500,31.485,8.360,-4.025,32.824
77.079,100.3753,576.633,-7.524,31.663,8.538,-4.277,33.072
77.099,100.3717,576.716,-7.580,31.485,8.005,-4.025,32.735
77.119,100.3814,576.089,-7.640,31.129,8.005,-4.025,32.393
77.139,100.3752,576.036,-7.669,31.663,7.827,-4.528,32.929
77.159,100.3742,576.091,-7.714,30.418,7.649,-4.277,31.655
77.179,100.3768,575.968,-7.798,31.307,7.827,-4.277,32.553
77.199,100.3773,575.846,-7.835,31.485,8.005,-4.277,32.767
77.219,100.3757,575.880,-7.946,31.485,8.005,-3.522,32.677
77.239,100.3793,575.660,-7.998,30.774,8.360,-3.773,32.111
77.259,100.3782,575.575,-8.026,31.307,8.183,-3.522,32.550
77.279,100.3772,575.593,-8.110,31.307,7.827,-3.522,32.462
77.299,100.3803,575.394,-8.109,30.951,8.538,-3.270,32.274
77.319,100.3813,575.164,-8.147,30.596,8.183,-2.767,31.792
77.339,100.3808,575.018,-8.189,30.240,8.538,-2.516,31.523
77.359,100.3838,574.688,-8.195,30.418,9.072,-3.019,31.885
77.379,100.3823,574.535,-8.167,30.062,9.428,-3.522,31.702
77.399,100.3803,574.576,-8.156,29.706,9.072,-3.019,31.207
77.419,100.3808,574.593,-8.176,29.528,8.894,-2.767,30.963
77.439,100.3843,574.357,-8.219,30.774,9.072,-3.019,32.225
77.459,100.3823,574.324,-8.155,32.019,9.250,-3.270,33.488
77.479,100.3838,574.196,-8.175,32.019,9.606,-3.522,33.613
77.499,100.3869,573.868,-8.199,31.129,9.428,-4.277,32.806
77.519,100.3864,573.644,-8.254,31.307,9.250,-4.528,32.958
77.539,100.3843,573.628,-8.278,30.774,8.716,-4.277,32.269
77.559,100.3869,573.436,-8.237,31.307,8.538,-4.780,32.801
77.579,100.3847,573.451,-8.298,30.774,8.360,-4.277,32.174
77.599,100.3847,573.480,-8.281,30.418,8.005,-4.780,31.814
77.619,100.3910,573.053,-8.243,30.240,8.183,-4.528,31.653
77.639,100.3873,572.977,-8.196,28.995,7.649,-4.528,30.327
77.659,100.3857,573.045,-8.203,29.528,7.471,-4.277,30.758
77.679,100.3878,572.967,-8.212,29.706,7.649,-4.277,30.972
77.699,100.3899,572.756,-8.156,29.528,7.471,-3.773,30.692
77.719,100.3914,572.480,-8.164,30.418,8.005,-3.773,31.679
77.739,100.3929,572.144,-8.199,30.596,7.827,-3.522,31.777
77.759,100.3873,572.297,-8.225,30.951,8.183,-3.522,32.208
77.779,100.3898,572.253,-8.257,31.129,8.716,-3.270,32.492
77.799,100.3913,572.118,-8.263,31.307,9.250,-3.270,32.808
77.819,100.3935,571.859,-8.284,30.951,9.250,-3.019,32.445
77.839,100.3939,571.623,-8.242,30.418,9.072,-2.516,31.841
77.859,100.3975,571.165,-8.288,29.706,9.072,-2.264,31.143
77.879,100.3949,570.989,-8.270,30.240,9.250,-2.013,31.687
77.899,100.3969,570.709,-8.295,30.240,9.250,-2.516,31.723
77.919,100.3984,570.377,-8.258,30.240,9.250,-2.264,31.704
77.939,100.3944,570.421,-8.246,30.596,9.606,-1.761,32.116
77.959,100.3979,570.218,-8.232,30.596,9.250,-2.264,32.043
77.979,100.4041,569.604,-8.264,31.307,8.894,-2.264,32.625
77.999,100.4005,569.379,-8.251,31.663,8.894,-2.264,32.966
78.019,100.3999,569.255,-8.239,31.485,8.716,-2.264,32.748
78.039,100.4015,569.057,-8.228,32.019,8.538,-2.516,33.233
78.059,100.4035,568.768,-8.203,31.663,8.183,-2.516,32.800
78.079,100.3990,568.891,-8.175,31.307,7.471,-2.516,32.284
78.099,100.4045,568.607,-8.208,32.019,7.115,-2.264,32.878
78.119,100.4055,568.317,-8.106,30.774,6.937,-2.013,31.610
78.139,100.4025,568.325,-8.132,30.951,6.759,-1.761,31.730
78.159,100.4081,567.936,-8.096,31.485,6.226,-1.761,32.143
78.179,100.4071,567.706,-8.052,30.951,6.048,-1.761,31.586
78.199,100.4102,567.307,-8.093,30.774,5.514,-1.509,31.300
78.219,100.4101,566.999,-8.071,30.596,5.692,-1.006,31.137
78.239,100.4116,566.655,-8.026,31.307,5.692,-0.755,31.829
78.259,100.4085,566.624,-8.032,31.485,5.514,-0.755,31.973
78.279,100.4090,566.591,-7.998,31.129,5.870,-0.503,31.682
78.299,100.4090,566.591,-7.971,31.129,6.582,-0.503,31.821
78.319,100.4117,566.420,-8.005,31.129,6.582,-0.503,31.821
78.339,100.4121,566.268,-7.977,30.774,6.226,-0.503,31.401
78.359,100.4115,566.203,-7.959,30.774,6.226,-0.503,31.401
78.379,100.4105,566.247,-8.006,30.240,6.048,-0.252,30.840
78.399,100.4136,566.077,-7.998,30.418,6.226,-0.503,31.052
78.419,100.4131,565.984,-7.963,29.528,5.692,-0.503,30.076
78.439,100.4136,565.891,-7.952,29.173,5.692,-0.503,29.727
78.459,100.4151,565.719,-7.937,30.062,5.514,-1.006,30.580
78.479,100.4177,565.397,-7.909,30.240,5.336,-0.503,30.711
78.499,100.4172,565.173,-7.879,31.307,5.336,-1.006,31.775
78.519,100.4172,565.001,-7.899,31.663,5.336,-1.006,32.125
78.539,100.4186,564.769,-7.911,32.908,5.514,-1.006,33.382
78.559,100.4166,564.741,-7.859,32.374,5.336,-1.258,32.835
78.579,100.4182,564.621,-7.866,31.841,5.159,-1.006,32.272
78.599,100.4217,564.272,-7.792,32.197,5.159,-1.006,32.623
78.619,100.4196,564.148,-7.729,30.951,4.981,-1.006,31.366
78.639,100.4196,564.066,-7.730,31.307,4.981,-0.503,31.705
78.659,100.4185,564.098,-7.763,31.307,5.692,-1.006,31.836
78.679,100.4221,563.869,-7.724,31.485,5.514,-0.755,31.973
78.699,100.4186,563.956,-7.694,31.129,5.514,-0.755,31.623
78.719,100.4206,563.901,-7.704,31.307,6.048,-1.006,31.902
78.739,100.4257,563.482,-7.661,31.129,6.582,-1.258,31.842
78.759,100.4221,563.409,-7.645,31.307,7.115,-1.006,32.121
78.779,100.4283,562.906,-7.609,31.485,7.293,-1.006,32.334
78.799,100.4242,562.802,-7.617,30.951,7.827,-1.006,31.942
78.819,100.4246,562.698,-7.572,30.596,8.183,-1.258,31.696
78.839,100.4247,562.627,-7.585,30.596,7.827,-1.006,31.597
78.859,100.4257,562.510,-7.515,31.129,8.005,-1.761,32.190
78.879,100.4257,562.429,-7.498,30.951,7.827,-1.509,31.961
78.899,100.4278,562.217,-7.466,30.596,7.827,-1.509,31.617
78.919,100.4262,562.176,-7.434,32.197,7.649,-1.509,33.127
78.939,100.4262,562.160,-7.459,32.374,8.183,-1.509,33.427
78.959,100.4277,562.047,-7.417,32.730,8.183,-1.761,33.783
78.979,100.4298,561.815,-7.405,32.730,8.183,-1.761,33.783
78.999,100.4273,561.819,-7.454,32.197,8.005,-1.761,33.223
79.019,100.4272,561.841,-7.451,31.841,7.649,-1.761,32.794
79.039,100.4277,561.836,-7.473,31.841,8.005,-2.767,32.948
79.059,100.4277,561.844,-7.428,31.663,7.827,-2.767,32.733
