time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
11.440,99.7810,571.522,-22.510,-13.519,6.048,44.275,46.686
11.460,99.7885,570.188,-22.600,-22.947,5.514,63.645,67.880
11.480,99.7899,568.991,-22.649,-33.264,12.274,40.753,54.018
11.500,99.8016,567.139,-22.725,-39.668,11.562,37.734,55.956
11.520,99.8031,565.511,-22.774,-45.893,8.538,28.427,54.655
11.540,99.8015,564.327,-22.842,-32.019,6.759,24.150,40.671
11.560,99.8020,563.371,-22.886,-29.173,1.423,19.873,35.327
11.580,99.8035,562.541,-22.859,-25.081,4.091,14.591,29.304
11.600,99.8071,561.668,-22.841,-23.125,-3.558,15.848,28.259
11.620,99.8049,561.191,-22.832,-22.947,0.178,18.616,29.549
11.640,99.8115,560.394,-22.794,-23.836,-5.336,21.886,32.797
11.660,99.8064,560.207,-22.831,-23.658,-6.226,28.175,37.314
11.680,99.8100,559.885,-22.833,-19.567,-7.827,33.458,39.542
11.700,99.8156,559.294,-22.847,-19.389,-8.360,35.470,41.279
11.720,99.8141,559.003,-22.842,-23.658,-7.293,35.722,43.462
11.740,99.8131,558.921,-22.870,-30.418,-9.428,35.470,47.668
11.760,99.8181,558.570,-22.902,-34.331,-4.447,29.181,45.276
11.780,99.8176,558.392,-22.912,-35.754,-1.601,18.867,40.459
11.800,99.8146,558.547,-22.967,-33.620,-4.447,21.634,40.226
11.820,99.8135,558.828,-22.981,-28.995,1.957,13.081,31.869
11.840,99.8144,559.065,-23.020,-28.105,2.846,6.289,28.941
11.860,99.8151,559.274,-23.051,-29.528,-0.356,2.013,29.599
11.880,99.8211,559.044,-23.057,-25.793,33.975,-5.031,42.952
11.900,99.8181,559.113,-23.042,-32.908,-0.534,-5.031,33.295
11.920,99.8216,558.942,-23.003,-29.884,3.202,-2.767,30.182
11.940,99.8206,558.901,-22.968,-34.331,0.178,-2.767,34.443
11.960,99.8230,558.708,-22.960,-32.730,1.423,-1.509,32.796
11.980,99.8261,558.337,-22.902,-35.043,3.380,-4.528,35.495
12.000,99.8235,558.237,-22.883,-37.177,3.380,-5.031,37.668
12.020,99.8270,557.906,-22.813,-35.576,6.048,-1.006,36.101
12.040,99.8266,557.674,-22.749,-32.019,5.692,1.761,32.568
12.060,99.8326,557.044,-22.669,-35.398,4.447,2.516,35.765
12.080,99.8350,556.344,-22.586,-33.086,4.981,2.516,33.553
12.100,99.8387,555.499,-22.483,-28.817,5.692,2.767,29.504
12.120,99.8376,554.889,-22.351,-30.240,6.048,2.264,30.922
12.140,99.8426,554.027,-22.207,-37.711,7.471,-1.006,38.457
12.160,99.8467,553.023,-22.041,-38.067,11.740,13.081,41.929
12.180,99.8533,551.725,-21.873,-39.134,7.471,22.892,45.949
12.200,99.8602,550.149,-21.722,-38.422,6.759,44.275,59.011
12.220,99.8557,549.219,-21.588,-25.437,-4.091,39.495,47.156
12.240,99.8622,548.013,-21.469,-25.793,-2.312,55.344,61.103
12.260,99.8663,546.758,-21.304,-13.697,-24.370,71.192,76.484
12.280,99.8684,545.626,-21.114,-12.807,-44.115,64.652,79.309
12.300,99.8708,544.582,-20.950,-11.562,-41.091,48.048,64.271
12.320,99.8717,543.728,-20.847,-13.519,-42.692,24.150,50.878
12.340,99.8733,542.998,-20.688,-11.384,-40.201,16.100,44.777
12.360,99.8753,542.332,-20.526,-24.903,-39.490,13.333,48.553
12.380,99.8753,541.877,-20.320,-38.245,-31.485,9.811,50.500
12.400,99.8784,541.369,-20.092,-45.893,-22.769,6.037,51.586
12.420,99.8737,541.397,-19.899,-49.273,-14.408,11.069,52.516
12.440,99.8782,541.185,-19.767,-49.095,-9.606,16.603,52.709
12.460,99.8768,541.209,-19.682,-47.672,-5.336,23.395,53.371
12.480,99.8792,541.134,-19.650,-47.139,-6.226,30.942,56.729
12.500,99.8782,541.226,-19.599,-44.293,-6.582,37.231,58.235
12.520,99.8812,541.152,-19.627,-42.158,-7.293,41.005,59.261
12.540,99.8843,540.921,-19.674,-35.932,-7.115,41.759,55.548
12.560,99.8837,540.830,-19.655,-26.682,-7.471,38.741,47.630
12.580,99.8817,540.959,-19.630,-18.678,-9.428,36.728,42.269
12.600,99.8792,541.303,-19.591,-12.630,-12.630,33.458,37.927
12.620,99.8771,541.791,-19.565,-6.048,-15.654,30.188,34.538
12.640,99.8760,542.322,-19.512,-2.490,-11.740,21.886,24.961
12.660,99.8868,541.981,-19.526,-0.712,-10.317,17.106,19.989
12.680,99.8868,541.702,-19.529,0.889,-12.274,13.584,18.330
12.700,99.8862,541.524,-19.496,3.558,-13.519,11.069,17.831
12.720,99.8891,541.161,-19.525,-0.889,-15.831,6.792,17.250
12.740,99.8907,540.750,-19.539,1.067,-13.519,9.559,16.592
12.760,99.8947,540.105,-19.517,-0.178,-11.207,5.283,12.391
12.780,99.8942,539.607,-19.545,-0.178,-9.428,3.773,10.156
12.800,99.8978,538.937,-19.541,-0.534,-9.783,0.000,9.798
12.820,99.8927,538.765,-19.475,-3.736,-12.630,-2.013,13.323
12.840,99.8978,538.267,-19.390,-0.534,-12.985,-1.006,13.035
12.860,99.8983,537.830,-19.268,-2.668,-12.274,-2.013,12.721
12.880,99.8988,537.448,-19.156,-2.668,-14.408,-4.025,15.196
12.900,99.9008,537.003,-19.008,-1.245,-9.428,-1.258,9.592
12.920,99.8978,536.883,-18.830,-3.024,-14.764,-1.509,15.146
12.940,99.8986,536.748,-18.650,-0.178,-13.341,-0.252,13.345
12.960,99.9008,536.505,-18.459,0.712,-13.519,-2.264,13.726
12.980,99.8992,536.447,-18.323,0.356,-13.875,-4.277,14.523
13.000,99.9059,535.927,-18.148,1.601,-14.408,-4.277,15.115
13.020,99.9032,535.715,-17.965,1.245,-15.476,-5.283,16.400
13.040,99.9058,535.371,-17.821,3.380,-15.476,-5.786,16.864
13.060,99.9043,535.224,-17.662,3.558,-20.278,-6.289,21.527
13.080,99.9073,534.906,-17.606,5.692,-16.009,-5.534,17.870
13.100,99.9083,534.591,-17.603,5.159,-17.255,-7.295,19.431
13.120,99.9082,534.362,-17.594,5.692,-20.278,-7.547,22.374
13.140,99.9078,534.232,-17.622,8.360,-20.101,-4.277,22.186
13.160,99.9082,534.122,-17.686,8.005,-19.033,-3.522,20.946
13.180,99.9088,534.017,-17.794,4.981,-22.413,-13.081,26.425
13.200,99.9113,533.768,-17.946,7.471,-27.038,-15.597,32.096
13.220,99.9164,533.208,-18.163,6.404,-30.951,-18.364,36.555
13.240,99.9188,532.577,-18.286,10.139,-27.216,-18.364,34.362
13.260,99.9189,532.069,-18.474,12.096,-29.528,-18.364,36.817
13.280,99.9224,531.408,-18.689,15.298,-30.951,-14.087,37.289
13.300,99.9243,530.745,-18.881,16.365,-29.884,-16.603,37.902
13.320,99.9305,529.757,-19.101,18.678,-32.908,-9.811,39.090
13.340,99.9284,529.124,-19.328,19.211,-47.316,-2.013,51.107
13.360,99.9279,528.673,-19.555,17.255,-31.841,8.553,37.212
13.380,99.9294,528.236,-19.775,19.923,-26.326,18.112,37.657
13.400,99.9294,527.922,-19.984,24.370,-20.101,27.672,41.996
13.420,99.9329,527.448,-20.175,16.365,-29.173,17.861,37.919
13.440,99.9370,526.797,-20.317,10.317,-22.413,7.044,25.659
13.460,99.9420,525.931,-20.443,20.990,-28.817,27.672,45.130
13.480,99.9440,525.106,-20.557,4.091,-29.350,32.955,44.319
13.500,99.9435,524.509,-20.683,3.558,-30.240,19.370,36.088
13.520,99.9444,524.007,-20.798,-6.759,-25.971,7.295,27.810
13.540,99.9480,523.378,-20.924,2.135,-35.221,34.464,49.324
13.560,99.9444,523.183,-21.052,3.202,-26.682,20.125,33.574
13.580,99.9460,522.973,-21.180,-6.404,-25.259,25.659,36.571
13.600,99.9455,522.900,-21.281,-0.712,-27.038,17.609,32.275
13.620,99.9465,522.834,-21.362,-7.471,-23.480,25.408,35.394
13.640,99.9480,522.720,-21.361,-18.322,-9.428,21.131,29.514
13.660,99.9525,522.344,-21.391,-6.226,-24.014,33.206,41.450
13.680,99.9591,521.582,-21.493,-23.302,-14.764,27.420,38.896
13.700,99.9541,521.363,-21.562,-9.428,-17.255,26.666,33.131
13.720,99.9590,520.864,-21.607,-15.654,-13.163,33.709,39.429
13.740,99.9615,520.297,-21.626,-20.456,-2.312,41.508,46.333
13.760,99.9610,519.906,-21.623,-18.322,-7.293,37.986,42.800
13.780,99.9651,519.322,-21.640,-23.480,-0.712,35.219,42.334
13.800,99.9645,518.918,-21.614,-22.235,1.957,34.213,40.850
13.820,99.9629,518.752,-21.652,-20.101,10.495,29.936,37.554
13.840,99.9644,518.549,-21.638,-15.831,15.476,26.163,34.273
13.860,99.9620,518.606,-21.646,-19.567,16.365,19.370,32.030
13.880,99.9656,518.437,-21.614,-19.923,23.836,18.867,36.346
13.900,99.9580,518.901,-21.634,-27.572,28.283,17.358,43.144
13.920,99.9600,519.182,-21.683,-29.706,37.177,12.327,49.158
13.940,99.9590,519.531,-21.732,-28.461,39.490,6.541,49.115
13.960,99.9615,519.661,-21.725,-40.557,39.490,-2.767,56.674
13.980,99.9686,519.247,-21.749,-36.644,31.663,-2.264,48.481
14.000,99.9635,519.293,-21.763,-32.730,25.615,-1.761,41.599
14.020,99.9680,519.006,-21.810,-24.370,20.812,4.528,32.366
14.040,99.9721,518.465,-21.856,-21.346,17.077,7.044,28.229
14.060,99.9736,517.904,-21.896,-17.966,11.562,9.308,23.305
14.080,99.9831,516.726,-21.913,-17.255,5.159,5.283,18.768
14.100,99.9902,515.212,-21.958,-17.432,0.712,0.503,17.454
14.120,99.9890,514.051,-21.969,-22.591,-7.649,-4.780,24.325
14.140,99.9977,512.458,-21.965,-22.413,-6.048,-3.522,23.480
14.160,100.0002,510.971,-21.951,-23.658,-8.716,4.780,25.662
14.180,100.0046,509.441,-21.947,-19.923,-3.558,11.069,23.067
14.200,100.0066,508.071,-21.998,-21.168,-2.668,12.327,24.640
14.220,100.0106,506.701,-22.007,-21.168,-1.601,10.566,23.712
14.240,100.0066,505.943,-22.092,-18.500,-8.894,7.547,21.870
14.260,100.0112,505.065,-22.152,-13.697,-8.005,5.031,16.643
14.280,100.0131,504.286,-22.222,-15.654,-11.740,7.798,21.064
14.300,100.0111,503.890,-22.308,-21.346,-12.452,14.087,28.445
14.320,100.0151,503.367,-22.411,-22.235,-17.610,17.609,33.386
14.340,100.0178,502.830,-22.501,-15.120,-13.341,18.616,27.443
14.360,100.0191,502.386,-22.591,-7.471,-8.183,17.358,20.593
14.380,100.0191,502.117,-22.647,-2.312,-11.207,17.358,20.790
14.400,100.0207,501.872,-22.687,-6.937,-22.591,23.395,33.254
14.420,100.0182,501.954,-22.712,-4.981,-30.596,25.156,39.922
14.440,100.0197,501.998,-22.734,-2.846,-36.288,28.427,46.184
14.460,100.0161,502.393,-22.771,2.846,-36.999,19.873,42.095
14.480,100.0186,502.609,-22.854,1.779,-33.086,14.591,36.204
14.500,100.0207,502.703,-22.973,8.005,-30.774,17.609,36.348
14.520,100.0231,502.652,-23.058,8.360,-34.687,15.345,38.840
14.540,100.0242,502.573,-23.146,9.072,-31.485,19.370,38.063
14.560,100.0242,502.540,-23.254,8.183,-24.903,21.131,33.670
14.580,100.0277,502.287,-23.301,14.764,-25.081,31.194,42.663
14.600,100.0293,501.982,-23.339,8.183,-24.903,32.703,41.912
14.620,100.0322,501.527,-23.352,-1.779,-28.817,40.250,49.534
14.640,100.0271,501.552,-23.380,-4.091,-21.879,41.005,46.657
14.660,100.0352,500.990,-23.410,-0.534,-12.985,32.703,35.191
14.680,100.0362,500.460,-23.455,-1.245,-12.274,38.741,40.658
14.700,100.0352,500.110,-23.546,-10.139,-5.870,41.759,43.372
14.720,100.0357,499.800,-23.500,-9.606,-11.740,44.527,47.039
14.740,100.0326,499.802,-23.526,-20.456,-6.582,40.502,45.849
14.760,100.0312,499.936,-23.558,-21.168,-6.937,46.791,51.822
14.780,100.0322,499.993,-23.555,-10.673,0.000,43.520,44.810
14.800,100.0302,500.212,-23.576,-10.317,1.067,45.784,46.945
14.820,100.0372,499.885,-23.586,-11.029,-3.913,43.772,45.309
14.840,100.0388,499.507,-23.597,-4.269,-7.471,55.092,55.760
14.860,100.0393,499.156,-23.673,3.736,-16.187,50.061,52.745
14.880,100.0366,499.078,-23.741,9.428,-30.774,59.117,67.311
14.900,100.0453,498.376,-23.812,-1.957,-29.350,58.614,65.581
14.920,100.0498,497.456,-23.807,-8.538,-22.057,69.180,73.111
14.940,100.0559,496.244,-23.832,-8.005,-17.966,73.708,76.287
14.960,100.0513,495.592,-23.850,-9.961,-16.721,76.978,79.401
14.980,100.0559,494.732,-23.880,-14.231,-9.961,72.702,74.748
15.000,100.0594,493.783,-23.908,-8.183,-8.894,73.708,74.692
15.020,100.0599,492.991,-23.867,-5.692,-6.404,70.689,71.206
15.040,100.0655,491.953,-23.826,-10.139,0.534,62.891,63.705
15.060,100.0654,491.145,-23.778,-7.115,4.981,58.866,59.503
15.080,100.0673,490.389,-23.725,-12.985,13.697,46.791,50.454
15.100,100.0709,489.548,-23.750,-21.346,14.231,31.194,40.388
15.120,100.0689,489.064,-23.826,-23.125,12.452,12.327,29.013
15.140,100.0704,488.623,-23.897,-24.726,-0.534,-0.755,24.743
15.160,100.0728,488.151,-24.002,-22.235,3.024,-4.780,22.943
15.180,100.0770,487.524,-24.128,-20.101,1.245,-4.025,20.537
15.200,100.0866,486.348,-24.299,-14.408,1.957,-10.063,17.683
15.220,100.0823,485.753,-24.448,-13.697,-8.005,-11.069,19.344
15.240,100.0900,484.755,-24.629,-16.543,-12.274,-9.559,22.709
15.260,100.0879,484.157,-24.801,-19.389,-12.630,-8.302,24.584
15.280,100.0925,483.395,-24.978,-20.101,-8.005,-3.773,21.962
15.300,100.0944,482.702,-25.110,-29.528,-9.250,-1.258,30.969
15.320,100.0980,481.933,-25.186,-30.062,-10.139,-4.025,31.980
15.340,100.0935,481.712,-25.255,-29.884,-6.404,-10.817,32.420
15.360,100.0990,481.203,-25.283,-31.663,-7.115,-14.339,35.479
15.380,100.0985,480.894,-25.309,-33.620,-8.005,-15.848,38.020
15.400,100.0986,480.715,-25.326,-31.307,-5.336,-15.345,35.272
15.420,100.1000,480.541,-25.339,-27.927,-4.447,-17.358,33.181
15.440,100.0994,480.512,-25.300,-32.374,-6.048,-21.886,39.543
15.460,100.1005,480.478,-25.291,-39.490,-6.404,-22.389,45.844
15.480,100.1044,480.220,-25.216,-40.379,-8.360,-22.389,46.922
15.500,100.1101,479.626,-25.159,-37.533,0.889,-16.855,41.153
15.520,100.1096,479.213,-25.141,-36.999,-7.827,-8.553,38.773
15.540,100.1125,478.700,-25.102,-32.908,-3.380,-13.081,35.574
15.560,100.1145,478.167,-25.135,-37.533,-6.582,-9.559,39.286
15.580,100.1141,477.800,-25.177,-35.043,-5.159,-11.069,37.110
15.600,100.1146,477.502,-25.275,-25.971,-4.269,-16.352,30.985
15.620,100.1155,477.235,-25.329,-33.086,-2.490,-11.069,34.977
15.640,100.1197,476.741,-25.424,-28.995,-0.178,-10.063,30.692
15.660,100.1219,476.198,-25.491,-34.509,0.000,-8.050,35.436
15.680,100.1226,475.737,-25.598,-33.442,2.846,-10.566,35.186
15.700,100.1251,475.204,-25.700,-38.067,2.490,-10.566,39.584
15.720,100.1165,475.446,-25.771,-36.288,5.692,-4.025,36.951
15.740,100.1236,475.162,-25.847,-32.197,14.053,3.522,35.306
15.760,100.1251,474.854,-25.875,-34.687,19.033,10.314,40.888
15.780,100.1245,474.680,-25.875,-28.817,21.702,12.075,38.042
15.800,100.1266,474.410,-25.845,-30.774,24.014,14.087,41.499
15.820,100.1290,474.034,-25.794,-36.110,24.726,17.358,47.081
15.840,100.1341,473.374,-25.771,-32.197,21.879,18.112,42.935
15.860,100.1441,472.095,-25.715,-23.302,20.812,13.081,33.871
15.880,100.1491,470.680,-25.638,-22.413,22.769,14.087,34.917
15.900,100.1497,469.483,-25.514,-20.101,22.591,22.389,37.625
15.920,100.1516,468.384,-25.443,-25.081,20.812,23.647,40.267
15.940,100.1571,467.106,-25.388,-18.322,20.101,19.370,33.391
15.960,100.1613,465.786,-25.348,-14.408,17.966,22.389,32.119
15.980,100.1643,464.525,-25.257,-15.654,16.365,24.150,33.107
16.000,100.1608,463.812,-25.201,-24.548,16.721,32.955,44.364
16.020,100.1612,463.274,-25.133,-21.702,12.807,33.709,42.087
16.040,100.1606,462.966,-25.051,-21.346,9.606,40.502,46.779
16.060,100.1594,462.891,-24.999,-19.745,4.447,43.269,47.768
16.080,100.1610,462.805,-24.916,-16.899,-6.226,44.023,47.565
16.100,100.1647,462.548,-24.874,-17.610,-12.630,43.520,48.617
16.120,100.1676,462.198,-24.844,-8.894,-28.461,32.703,44.256
16.140,100.1716,461.676,-24.805,-6.582,-33.620,20.125,39.732
16.160,100.1706,461.382,-24.768,-9.250,-40.201,12.830,43.201
16.180,100.1742,460.940,-24.687,-11.207,-43.581,4.277,45.202
16.200,100.1787,460.295,-24.608,-16.365,-43.403,-4.780,46.631
16.220,100.1775,459.907,-24.623,-15.831,-40.023,9.559,44.090
16.240,100.1808,459.407,-24.588,-17.077,-36.288,15.597,43.031
16.260,100.1872,458.563,-24.555,-10.495,-36.110,15.094,40.520
16.280,100.1867,457.955,-24.472,-9.783,-38.956,22.892,46.231
16.300,100.1828,457.799,-24.413,-4.447,-42.158,27.923,50.762
16.320,100.1811,457.857,-24.318,2.135,-44.826,23.647,50.726
16.340,100.1796,458.087,-24.248,8.894,-41.269,5.786,42.611
16.360,100.1750,458.682,-24.152,5.159,-50.696,-2.767,51.033
16.380,100.1765,459.121,-24.112,4.447,-54.254,-12.327,55.814
16.400,100.1786,459.369,-24.136,12.096,-30.596,-15.094,36.197
16.420,100.1796,459.535,-24.137,5.692,-43.047,-24.150,49.686
16.440,100.1791,459.733,-24.186,9.961,-34.865,-21.383,42.095
16.460,100.1843,459.522,-24.208,9.606,-31.663,-22.138,39.811
16.480,100.1831,459.440,-24.193,10.139,-35.754,-21.131,42.752
16.500,100.1862,459.146,-24.095,11.562,-24.370,-12.075,29.553
16.520,100.1921,458.454,-23.972,11.029,-22.769,-6.289,26.069
16.540,100.1905,457.990,-23.831,11.562,-29.706,5.534,32.354
16.560,100.2019,456.758,-23.752,5.336,-23.125,3.019,23.924
16.580,100.2064,455.388,-23.780,8.538,-11.384,3.019,14.547
16.600,100.2134,453.725,-23.803,7.115,-14.586,10.314,19.229
16.620,100.2102,452.597,-23.857,8.360,-18.322,10.314,22.627
16.640,100.2158,451.273,-23.851,1.779,-10.673,14.339,17.963
16.660,100.2213,449.797,-23.879,-13.163,-16.365,18.867,28.232
16.680,100.2218,448.580,-23.919,-6.048,-10.317,19.622,22.979
16.700,100.2239,447.476,-23.922,-14.053,-6.226,24.150,28.626
16.720,100.2248,446.562,-23.964,-15.120,-5.870,17.609,23.941
16.740,100.2288,445.591,-23.887,-25.971,-4.269,16.100,30.853
16.760,100.2298,444.790,-23.866,-24.548,-3.558,7.547,25.927
16.780,100.2318,444.072,-23.817,-23.836,-3.913,4.528,24.576
16.800,100.2308,443.643,-23.763,-23.125,-4.269,1.761,23.581
16.820,100.2343,443.124,-23.690,-27.572,-5.159,-0.252,28.051
16.840,100.2348,442.757,-23.610,-21.346,-4.981,-2.767,22.093
16.860,100.2329,442.692,-23.588,-27.216,-7.649,-1.258,28.298
16.880,100.2338,442.670,-23.617,-23.480,-4.625,-4.528,24.356
16.900,100.2344,442.698,-23.674,-17.966,-6.226,-9.308,21.170
16.920,100.2363,442.664,-23.736,-18.855,-5.692,-11.320,22.717
16.940,100.2374,442.633,-23.804,-35.398,-8.005,-12.830,38.493
16.960,100.2368,442.718,-23.943,-33.797,-2.135,-12.327,36.038
16.980,100.2388,442.702,-24.075,-54.254,-4.447,-15.848,56.696
17.000,100.2423,442.481,-24.216,-37.711,-3.558,-15.848,41.060
17.020,100.2408,442.453,-24.337,-31.307,1.423,-13.333,34.058
17.040,100.2423,442.363,-24.449,-33.620,2.668,-13.333,36.265
17.060,100.2438,442.213,-24.547,-29.350,4.447,-11.823,31.953
17.080,100.2437,442.129,-24.590,-45.538,-0.712,-16.352,48.390
17.100,100.2504,441.584,-24.641,-45.004,5.159,-10.314,46.458
17.120,100.2519,441.036,-24.756,-41.446,11.918,-9.056,44.067
17.140,100.2564,440.266,-24.877,-39.312,16.543,-9.811,43.765
17.160,100.2589,439.454,-25.004,-37.177,16.543,-5.031,41.002
17.180,100.2548,439.111,-25.122,-55.677,13.341,-13.836,58.901
17.200,100.2544,438.889,-25.224,-51.941,11.384,-8.805,53.898
17.220,100.2599,438.324,-25.317,-54.254,15.831,-4.277,56.678
17.240,100.2614,437.770,-25.412,-46.961,22.057,-3.270,51.986
17.260,100.2574,437.642,-25.521,-34.865,17.788,2.264,39.206
17.280,100.2568,437.623,-25.629,-40.201,21.702,3.270,45.802
17.300,100.2583,437.533,-25.712,-39.490,17.432,4.528,43.403
17.320,100.2553,437.715,-25.748,-42.158,20.812,9.811,48.028
17.340,100.2579,437.709,-25.743,-40.557,7.827,4.277,41.526
17.360,100.2624,437.394,-25.711,-50.340,9.072,10.566,52.231
17.380,100.2673,436.791,-25.645,-47.139,0.178,10.063,48.201
17.400,100.2790,435.423,-25.572,-40.557,-4.269,10.314,42.065
17.420,100.2798,434.234,-25.519,-44.293,-3.736,14.087,46.629
17.440,100.2879,432.658,-25.465,-48.028,-7.115,15.345,50.920
17.460,100.2889,431.296,-25.364,-37.355,0.000,24.905,44.896
17.480,100.2869,430.355,-25.334,-31.307,-2.846,34.213,46.462
17.500,100.2764,430.420,-25.316,-17.077,-14.942,41.508,47.305
17.520,100.2708,430.970,-25.334,-4.447,-22.591,46.036,51.473
17.540,100.2724,431.397,-25.388,-0.712,-30.240,40.250,50.349
17.560,100.2804,431.220,-25.392,8.005,-36.110,35.722,51.420
17.580,100.2949,430.036,-25.418,11.740,-37.711,44.023,59.144
17.600,100.2985,428.813,-25.541,7.293,-36.821,39.244,54.305
17.620,100.3055,427.309,-25.705,10.851,-30.062,39.495,50.807
17.640,100.3009,426.445,-25.812,13.875,-21.702,25.408,36.180
17.660,100.3045,425.521,-25.974,16.721,-25.971,22.389,38.149
17.680,100.3075,424.596,-26.190,15.298,-19.211,15.597,29.092
17.700,100.3059,424.016,-26.395,17.610,-20.456,13.081,29.995
17.720,100.3119,423.162,-26.635,14.942,-14.942,10.817,23.739
17.740,100.3095,422.704,-26.813,16.543,-15.476,6.289,23.510
17.760,100.3131,422.142,-27.025,16.721,-19.567,8.050,26.968
17.780,100.3120,421.838,-27.239,16.365,-23.125,14.591,31.866
17.800,100.3156,421.399,-27.438,16.187,-30.418,14.339,37.321
17.820,100.3149,421.159,-27.598,15.831,-28.639,13.081,35.241
17.840,100.3154,421.000,-27.763,10.851,-30.418,14.339,35.335
17.860,100.3211,420.518,-27.924,5.336,-22.413,17.358,28.846
17.880,100.3211,420.182,-28.060,7.293,-16.543,14.591,23.232
17.900,100.3230,419.828,-28.150,5.692,-16.009,11.823,20.700
17.920,100.3264,419.336,-28.231,3.380,-11.207,9.056,14.799
17.940,100.3289,418.800,-28.323,0.356,-9.250,10.063,13.673
17.960,100.3356,417.909,-28.385,-2.668,-8.360,11.069,14.126
17.980,100.3340,417.333,-28.434,-11.029,-8.538,12.327,18.614
18.000,100.3356,416.794,-28.477,-17.788,-8.183,13.584,23.831
18.020,100.3401,416.065,-28.524,-19.567,-8.894,12.327,24.777
18.040,100.3421,415.361,-28.547,-15.654,-5.336,10.063,19.359
18.060,100.3445,414.648,-28.558,-18.500,-4.625,11.069,22.049
18.080,100.3426,414.258,-28.541,-14.053,-4.447,9.056,17.299
18.100,100.3456,413.771,-28.508,-13.341,-5.514,9.559,17.314
18.120,100.3536,412.825,-28.530,-19.745,-10.495,11.823,25.294
18.140,100.3552,411.976,-28.545,-12.274,-10.495,10.817,19.437
18.160,100.3555,411.300,-28.593,-9.606,-6.759,6.037,13.206
18.180,100.3591,410.532,-28.593,-9.072,-9.428,9.056,15.912
18.200,100.3572,410.101,-28.574,-4.447,-6.937,11.320,14.002
18.220,100.3552,409.964,-28.535,-1.067,-6.048,11.069,12.658
18.240,100.3601,409.550,-28.514,-0.534,-8.005,12.830,15.131
18.260,100.3621,409.120,-28.503,0.889,-6.937,16.100,17.554
18.280,100.3592,409.044,-28.441,6.759,-12.096,18.616,23.207
18.300,100.3601,408.974,-28.359,5.514,-19.033,24.402,31.434
18.320,100.3616,408.863,-28.239,6.226,-10.139,22.641,25.577
18.340,100.3617,408.822,-28.056,6.582,-15.476,26.414,31.313
18.360,100.3636,408.693,-27.871,6.048,-22.057,33.458,40.528
18.380,100.3677,408.322,-27.639,7.115,-16.009,33.206,37.544
18.400,100.3692,407.942,-27.428,10.495,-9.783,28.930,32.292
18.420,100.3733,407.354,-27.327,8.005,-15.120,39.244,42.811
18.440,100.3762,406.676,-27.263,5.692,-3.558,41.005,41.550
18.460,100.3747,406.257,-27.243,-3.913,-3.558,47.294,47.589
18.480,100.3822,405.380,-27.198,-12.096,-3.202,52.577,54.045
18.500,100.3888,404.186,-27.168,-17.610,-0.889,44.023,47.423
18.520,100.3943,402.815,-26.989,-29.528,-1.067,48.552,56.836
18.540,100.3969,401.512,-26.750,-25.259,1.423,35.722,43.773
18.560,100.3964,400.517,-26.476,-45.360,-11.562,33.458,57.538
18.580,100.3917,400.099,-26.273,-45.893,-22.413,21.383,55.369
18.600,100.4029,398.989,-26.152,-49.451,-38.067,0.755,62.410
18.620,100.4049,397.983,-26.034,-41.980,-48.384,3.522,64.154
18.640,100.4049,397.216,-25.975,-36.821,-61.725,0.000,71.873
18.660,100.4099,396.277,-25.901,-36.288,-53.009,1.006,64.248
18.680,100.4149,395.201,-25.810,-34.509,-55.855,6.037,65.932
18.700,100.4169,394.239,-25.743,-27.216,-49.985,7.295,57.379
18.720,100.4230,393.064,-25.657,-24.726,-39.312,11.069,47.742
18.740,100.4184,392.518,-25.615,-28.639,-35.754,18.112,49.261
18.760,100.4224,391.863,-25.528,-36.288,-36.288,25.408,57.264
18.780,100.4255,391.184,-25.459,-34.687,-23.302,19.370,46.059
18.800,100.4255,390.712,-25.340,-31.841,-19.033,15.094,40.049
18.820,100.4255,390.416,-25.252,-29.528,-16.009,9.056,34.788
18.840,100.4264,390.194,-25.120,-28.817,-14.586,5.283,32.727
18.860,100.4293,389.883,-24.971,-26.149,-14.764,0.503,30.033
18.880,100.4319,389.514,-24.846,-24.726,-15.476,-3.773,29.412
18.900,100.4294,389.474,-24.705,-25.615,-21.346,-3.019,33.480
18.920,100.4314,389.370,-24.520,-33.620,-30.062,-10.314,46.264
18.940,100.4349,389.090,-24.360,-27.572,-37.533,-12.830,48.307
18.960,100.4339,388.994,-24.215,-18.678,-41.802,-9.559,46.772
18.980,100.4370,388.750,-24.088,-11.384,-36.999,-5.283,39.070
19.000,100.4380,388.517,-23.941,-8.538,-33.086,-2.516,34.262
19.020,100.4390,388.300,-23.809,-6.582,-25.081,2.264,26.029
19.040,100.4415,387.978,-23.720,-8.005,-24.370,5.534,26.241
19.060,100.4425,387.674,-23.582,-8.183,-18.500,6.792,21.338
19.080,100.4414,387.538,-23.473,-11.740,-19.211,8.553,24.084
19.100,100.4435,387.307,-23.314,-17.077,-22.057,11.572,30.200
19.120,100.4475,386.846,-23.171,-25.971,-25.971,19.622,41.641
19.140,100.4491,386.371,-23.071,-27.216,-21.524,16.352,38.358
19.160,100.4525,385.746,-23.001,-23.480,-22.769,10.817,34.449
19.180,100.4479,385.600,-22.894,-20.812,-19.389,6.792,29.244
19.200,100.4535,385.089,-22.788,-15.654,-17.788,6.037,24.452
19.220,100.4554,384.553,-22.683,-8.716,-13.697,4.528,16.855
