indicador,valor_dimension,municipio,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,44 años o más,La Oliva,2020,3,1521.18,20200930,Edad,1353.52,20230930
Gasto por turista,Total,La Oliva,2020,3,1164.27,20200930,Edad,1349.54,20230930
Gasto por turista,De 16 a 44 años,La Oliva,2020,3,1021.59,20200930,Edad,1344.86,20230930
Gasto por turista y día,44 años o más,La Oliva,2020,3,127.52,20200930,Edad,144.97,20230930
Gasto por turista y día,Total,La Oliva,2020,3,114.44,20200930,Edad,147.45,20230930
Gasto por turista y día,De 16 a 44 años,La Oliva,2020,3,109.21,20200930,Edad,150.38,20230930
Gasto por turista,44 años o más,Teguise,2020,3,1280.99,20200930,Edad,1236.69,20230930
Gasto por turista,Total,Teguise,2020,3,1076.45,20200930,Edad,1230.56,20230930
Gasto por turista,De 16 a 44 años,Teguise,2020,3,953.57,20200930,Edad,1223.51,20230930
Gasto por turista y día,44 años o más,Teguise,2020,3,128.19,20200930,Edad,137.25,20230930
Gasto por turista y día,Total,Teguise,2020,3,127.24,20200930,Edad,142.38,20230930
Gasto por turista y día,De 16 a 44 años,Teguise,2020,3,126.68,20200930,Edad,148.28,20230930
Gasto por turista,44 años o más,Canarias,2020,3,1218.7,20200930,Edad,1338.86,20230930
Gasto por turista,Total,Canarias,2020,3,1030.02,20200930,Edad,1261.09,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,3,926.42,20200930,Edad,1198.58,20230930
Gasto por turista y día,44 años o más,Canarias,2020,3,124.76,20200930,Edad,149.3,20230930
Gasto por turista y día,Total,Canarias,2020,3,117.07,20200930,Edad,146.08,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,3,112.85,20200930,Edad,143.49,20230930
Gasto por turista,44 años o más,La Palma,2020,3,1081.14,20200930,Edad,1387.33,20230930
Gasto por turista,Total,La Palma,2020,3,945.39,20200930,Edad,1267.01,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,3,810.07,20200930,Edad,1139.12,20230930
Gasto por turista y día,44 años o más,La Palma,2020,3,123.01,20200930,Edad,149.32,20230930
Gasto por turista y día,Total,La Palma,2020,3,106.61,20200930,Edad,141.83,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,3,90.25,20200930,Edad,133.87,20230930
Gasto por turista,44 años o más,Antigua,2020,3,1773.67,20200930,Edad,1245.15,20230930
Gasto por turista,Total,Antigua,2020,3,1282.04,20200930,Edad,1293.25,20230930
Gasto por turista,De 16 a 44 años,Antigua,2020,3,982.12,20200930,Edad,1350.37,20230930
Gasto por turista y día,44 años o más,Antigua,2020,3,120.05,20200930,Edad,140.74,20230930
Gasto por turista y día,Total,Antigua,2020,3,121.21,20200930,Edad,145.14,20230930
Gasto por turista y día,De 16 a 44 años,Antigua,2020,3,121.91,20200930,Edad,150.37,20230930
Gasto por turista,44 años o más,Adeje,2020,3,1198.81,20200930,Edad,1551.27,20230930
Gasto por turista,Total,Adeje,2020,3,1084.75,20200930,Edad,1417.29,20230930
Gasto por turista,De 16 a 44 años,Adeje,2020,3,1019.75,20200930,Edad,1328.6,20230930
Gasto por turista y día,44 años o más,Adeje,2020,3,134.37,20200930,Edad,168.28,20230930
Gasto por turista y día,Total,Adeje,2020,3,131.45,20200930,Edad,164.8,20230930
Gasto por turista y día,De 16 a 44 años,Adeje,2020,3,129.78,20200930,Edad,162.5,20230930
Gasto por turista,44 años o más,Lanzarote,2020,3,1224.21,20200930,Edad,1298.45,20230930
Gasto por turista,Total,Lanzarote,2020,3,1094.87,20200930,Edad,1266.94,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2020,3,1003.68,20200930,Edad,1227.01,20230930
Gasto por turista y día,44 años o más,Lanzarote,2020,3,121.14,20200930,Edad,147.41,20230930
Gasto por turista y día,Total,Lanzarote,2020,3,122.69,20200930,Edad,146.84,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2020,3,123.78,20200930,Edad,146.13,20230930
Gasto por turista,44 años o más,Mogán,2020,3,1307.05,20200930,Edad,1479.92,20230930
Gasto por turista,Total,Mogán,2020,3,1096.65,20200930,Edad,1349.14,20230930
Gasto por turista,De 16 a 44 años,Mogán,2020,3,966.52,20200930,Edad,1254.67,20230930
Gasto por turista y día,44 años o más,Mogán,2020,3,112.51,20200930,Edad,154.56,20230930
Gasto por turista y día,Total,Mogán,2020,3,117.1,20200930,Edad,152.74,20230930
Gasto por turista y día,De 16 a 44 años,Mogán,2020,3,119.94,20200930,Edad,151.42,20230930
Gasto por turista,44 años o más,Pájara,2020,3,1572.46,20200930,Edad,1512.47,20230930
Gasto por turista,Total,Pájara,2020,3,1281.24,20200930,Edad,1454.62,20230930
Gasto por turista,De 16 a 44 años,Pájara,2020,3,1136.32,20200930,Edad,1393.93,20230930
Gasto por turista y día,44 años o más,Pájara,2020,3,171.55,20200930,Edad,161.96,20230930
Gasto por turista y día,Total,Pájara,2020,3,145.63,20200930,Edad,160.32,20230930
Gasto por turista y día,De 16 a 44 años,Pájara,2020,3,132.74,20200930,Edad,158.6,20230930
Gasto por turista,44 años o más,Las Palmas de Gran Canaria,2020,3,943.95,20200930,Edad,1094.71,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2020,3,752.71,20200930,Edad,985.93,20230930
Gasto por turista,De 16 a 44 años,Las Palmas de Gran Canaria,2020,3,650.73,20200930,Edad,895.94,20230930
Gasto por turista y día,44 años o más,Las Palmas de Gran Canaria,2020,3,118.61,20200930,Edad,144.55,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2020,3,101.88,20200930,Edad,122.63,20230930
Gasto por turista y día,De 16 a 44 años,Las Palmas de Gran Canaria,2020,3,92.97,20200930,Edad,104.5,20230930
Gasto por turista,44 años o más,Arona,2020,3,1074.03,20200930,Edad,1252.35,20230930
Gasto por turista,Total,Arona,2020,3,888.98,20200930,Edad,1218.17,20230930
Gasto por turista,De 16 a 44 años,Arona,2020,3,809.51,20200930,Edad,1198.67,20230930
Gasto por turista y día,44 años o más,Arona,2020,3,105.31,20200930,Edad,136.71,20230930
Gasto por turista y día,Total,Arona,2020,3,99.98,20200930,Edad,141.54,20230930
Gasto por turista y día,De 16 a 44 años,Arona,2020,3,97.7,20200930,Edad,144.29,20230930
Gasto por turista,44 años o más,Gran Canaria,2020,3,1168.93,20200930,Edad,1351.26,20230930
Gasto por turista,Total,Gran Canaria,2020,3,1009.01,20200930,Edad,1239.57,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2020,3,909.32,20200930,Edad,1158.4,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2020,3,121.31,20200930,Edad,151.95,20230930
Gasto por turista y día,Total,Gran Canaria,2020,3,115.3,20200930,Edad,143.84,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2020,3,111.56,20200930,Edad,137.94,20230930
Gasto por turista,44 años o más,Santa Cruz de Tenerife,2020,3,901.65,20200930,Edad,775.41,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2020,3,695.88,20200930,Edad,832.02,20230930
Gasto por turista,De 16 a 44 años,Santa Cruz de Tenerife,2020,3,599.87,20200930,Edad,846.32,20230930
Gasto por turista y día,44 años o más,Santa Cruz de Tenerife,2020,3,151.41,20200930,Edad,108.23,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2020,3,116.1,20200930,Edad,107.08,20230930
Gasto por turista y día,De 16 a 44 años,Santa Cruz de Tenerife,2020,3,99.63,20200930,Edad,106.79,20230930
Gasto por turista,44 años o más,Fuerteventura,2020,3,1589.44,20200930,Edad,1417.51,20230930
Gasto por turista,Total,Fuerteventura,2020,3,1243.32,20200930,Edad,1388.35,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2020,3,1075.69,20200930,Edad,1357.2,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2020,3,151.34,20200930,Edad,153.84,20230930
Gasto por turista y día,Total,Fuerteventura,2020,3,132.82,20200930,Edad,153.39,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2020,3,123.85,20200930,Edad,152.91,20230930
Gasto por turista,44 años o más,Tenerife,2020,3,1107.39,20200930,Edad,1322.65,20230930
Gasto por turista,Total,Tenerife,2020,3,935.82,20200930,Edad,1228.61,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2020,3,856.03,20200930,Edad,1172.47,20230930
Gasto por turista y día,44 años o más,Tenerife,2020,3,118.82,20200930,Edad,147.27,20230930
Gasto por turista y día,Total,Tenerife,2020,3,110.46,20200930,Edad,145.3,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2020,3,106.57,20200930,Edad,144.12,20230930
Gasto por turista,44 años o más,Tías,2020,3,1137.62,20200930,Edad,1259.17,20230930
Gasto por turista,Total,Tías,2020,3,1029.14,20200930,Edad,1206.96,20230930
Gasto por turista,De 16 a 44 años,Tías,2020,3,939.04,20200930,Edad,1136.57,20230930
Gasto por turista y día,44 años o más,Tías,2020,3,113.93,20200930,Edad,143.47,20230930
Gasto por turista y día,Total,Tías,2020,3,114.03,20200930,Edad,141.4,20230930
Gasto por turista y día,De 16 a 44 años,Tías,2020,3,114.1,20200930,Edad,138.61,20230930
Gasto por turista,Mujeres,Yaiza,2020,4,1104.14,20201231,Sexo,1289.99,20230930
Gasto por turista y día,Mujeres,Yaiza,2020,4,135.54,20201231,Sexo,161.4,20230930
Gasto por turista,Mujeres,Puerto del Rosario,2020,4,472.57,20201231,Sexo,779.81,20230930
Gasto por turista y día,Mujeres,Puerto del Rosario,2020,4,88.13,20201231,Sexo,99.49,20230930
Gasto por turista,Mujeres,Santiago del Teide,2020,4,983.04,20201231,Sexo,1204.73,20230930
Gasto por turista y día,Mujeres,Santiago del Teide,2020,4,103.9,20201231,Sexo,144.79,20230930
Gasto por turista,Mujeres,Puerto de la Cruz,2020,4,899.4,20201231,Sexo,929.54,20230930
Gasto por turista y día,Mujeres,Puerto de la Cruz,2020,4,106.26,20201231,Sexo,129.54,20230930
Gasto por turista,Mujeres,San Bartolomé de Tirajana,2020,4,1108.31,20201231,Sexo,1342.72,20230930
Gasto por turista y día,Mujeres,San Bartolomé de Tirajana,2020,4,132.84,20201231,Sexo,158.54,20230930
Gasto por turista,Mujeres,Arrecife,2020,4,677.3,20201231,Sexo,905.36,20230930
Gasto por turista y día,Mujeres,Arrecife,2020,4,96.91,20201231,Sexo,119.27,20230930
Gasto por turista,Mujeres,La Oliva,2020,4,882.29,20201231,Sexo,997.19,20230930
Gasto por turista y día,Mujeres,La Oliva,2020,4,99.8,20201231,Sexo,129.64,20230930
Gasto por turista,Mujeres,Teguise,2020,4,961.46,20201231,Sexo,1024.22,20230930
Gasto por turista y día,Mujeres,Teguise,2020,4,117.33,20201231,Sexo,137.16,20230930
Gasto por turista,Mujeres,Canarias,2020,4,1012.52,20201231,Sexo,1140.76,20230930
Gasto por turista y día,Mujeres,Canarias,2020,4,119.42,20201231,Sexo,142.41,20230930
Gasto por turista,Mujeres,La Palma,2020,4,1056.42,20201231,Sexo,1055.86,20230930
Gasto por turista y día,Mujeres,La Palma,2020,4,99.73,20201231,Sexo,117.53,20230930
Gasto por turista,Mujeres,Antigua,2020,4,1224.86,20201231,Sexo,1081.71,20230930
Gasto por turista y día,Mujeres,Antigua,2020,4,127.85,20201231,Sexo,128.01,20230930
Gasto por turista,Mujeres,Adeje,2020,4,1231.11,20201231,Sexo,1234.13,20230930
Gasto por turista y día,Mujeres,Adeje,2020,4,143.09,20201231,Sexo,156.65,20230930
Gasto por turista,Mujeres,Lanzarote,2020,4,1010.92,20201231,Sexo,1101.95,20230930
Gasto por turista y día,Mujeres,Lanzarote,2020,4,122.1,20201231,Sexo,141.64,20230930
Gasto por turista,Mujeres,Mogán,2020,4,1187.77,20201231,Sexo,1342.92,20230930
Gasto por turista y día,Mujeres,Mogán,2020,4,127.81,20201231,Sexo,156.07,20230930
Gasto por turista,Mujeres,Pájara,2020,4,1201.97,20201231,Sexo,1140.13,20230930
Gasto por turista y día,Mujeres,Pájara,2020,4,137.0,20201231,Sexo,137.07,20230930
Gasto por turista,Mujeres,Las Palmas de Gran Canaria,2020,4,771.61,20201231,Sexo,792.68,20230930
Gasto por turista y día,Mujeres,Las Palmas de Gran Canaria,2020,4,99.98,20201231,Sexo,113.63,20230930
Gasto por turista,Mujeres,Arona,2020,4,867.87,20201231,Sexo,1063.24,20230930
Gasto por turista y día,Mujeres,Arona,2020,4,105.18,20201231,Sexo,138.94,20230930
Gasto por turista,Mujeres,Gran Canaria,2020,4,996.46,20201231,Sexo,1238.99,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2020,4,117.87,20201231,Sexo,148.47,20230930
Gasto por turista,Mujeres,Santa Cruz de Tenerife,2020,4,593.39,20201231,Sexo,884.28,20230930
Gasto por turista y día,Mujeres,Santa Cruz de Tenerife,2020,4,97.12,20201231,Sexo,133.49,20230930
Gasto por turista,Mujeres,Fuerteventura,2020,4,1098.04,20201231,Sexo,1095.66,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2020,4,124.01,20201231,Sexo,134.52,20230930
Gasto por turista,Mujeres,Tenerife,2020,4,987.56,20201231,Sexo,1102.36,20230930
Gasto por turista y día,Mujeres,Tenerife,2020,4,118.26,20201231,Sexo,141.88,20230930
Gasto por turista,Mujeres,Tías,2020,4,1031.01,20201231,Sexo,1033.36,20230930
Gasto por turista y día,Mujeres,Tías,2020,4,120.95,20201231,Sexo,132.23,20230930
Gasto por turista,Hombres,Yaiza,2020,4,1133.51,20201231,Sexo,1295.49,20230930
Gasto por turista y día,Hombres,Yaiza,2020,4,143.3,20201231,Sexo,166.55,20230930
Gasto por turista,Hombres,Puerto del Rosario,2020,4,649.25,20201231,Sexo,836.42,20230930
Gasto por turista y día,Hombres,Puerto del Rosario,2020,4,67.16,20201231,Sexo,104.4,20230930
Gasto por turista,Hombres,Santiago del Teide,2020,4,1050.23,20201231,Sexo,1141.44,20230930
Gasto por turista y día,Hombres,Santiago del Teide,2020,4,125.67,20201231,Sexo,151.68,20230930
Gasto por turista,Hombres,Puerto de la Cruz,2020,4,902.45,20201231,Sexo,1137.48,20230930
Gasto por turista y día,Hombres,Puerto de la Cruz,2020,4,112.97,20201231,Sexo,136.81,20230930
Gasto por turista,Hombres,San Bartolomé de Tirajana,2020,4,1322.9,20201231,Sexo,1445.72,20230930
Gasto por turista y día,Hombres,San Bartolomé de Tirajana,2020,4,148.56,20201231,Sexo,162.31,20230930
Gasto por turista,Hombres,Arrecife,2020,4,664.91,20201231,Sexo,870.21,20230930
Gasto por turista y día,Hombres,Arrecife,2020,4,98.07,20201231,Sexo,130.24,20230930
Gasto por turista,Hombres,La Oliva,2020,4,1143.86,20201231,Sexo,1108.72,20230930
Gasto por turista y día,Hombres,La Oliva,2020,4,131.75,20201231,Sexo,131.62,20230930
Gasto por turista,Hombres,Teguise,2020,4,1100.06,20201231,Sexo,1085.58,20230930
Gasto por turista y día,Hombres,Teguise,2020,4,132.99,20201231,Sexo,143.73,20230930
Gasto por turista,Hombres,Canarias,2020,4,1101.42,20201231,Sexo,1209.1,20230930
Gasto por turista y día,Hombres,Canarias,2020,4,128.97,20201231,Sexo,148.57,20230930
Gasto por turista,Hombres,La Palma,2020,4,1104.82,20201231,Sexo,1085.68,20230930
Gasto por turista y día,Hombres,La Palma,2020,4,120.5,20201231,Sexo,123.58,20230930
Gasto por turista,Hombres,Antigua,2020,4,1126.43,20201231,Sexo,1110.91,20230930
Gasto por turista y día,Hombres,Antigua,2020,4,123.82,20201231,Sexo,130.71,20230930
Gasto por turista,Hombres,Adeje,2020,4,1311.46,20201231,Sexo,1302.74,20230930
Gasto por turista y día,Hombres,Adeje,2020,4,146.8,20201231,Sexo,166.48,20230930
Gasto por turista,Hombres,Lanzarote,2020,4,1072.25,20201231,Sexo,1178.65,20230930
Gasto por turista y día,Hombres,Lanzarote,2020,4,128.73,20201231,Sexo,150.29,20230930
Gasto por turista,Hombres,Mogán,2020,4,1407.87,20201231,Sexo,1343.37,20230930
Gasto por turista y día,Hombres,Mogán,2020,4,141.81,20201231,Sexo,155.04,20230930
Gasto por turista,Hombres,Pájara,2020,4,1401.03,20201231,Sexo,1264.57,20230930
Gasto por turista y día,Hombres,Pájara,2020,4,143.67,20201231,Sexo,138.93,20230930
Gasto por turista,Hombres,Las Palmas de Gran Canaria,2020,4,756.43,20201231,Sexo,828.52,20230930
Gasto por turista y día,Hombres,Las Palmas de Gran Canaria,2020,4,110.95,20201231,Sexo,141.37,20230930
Gasto por turista,Hombres,Arona,2020,4,1038.09,20201231,Sexo,1263.58,20230930
Gasto por turista y día,Hombres,Arona,2020,4,103.75,20201231,Sexo,151.37,20230930
Gasto por turista,Hombres,Gran Canaria,2020,4,1114.64,20201231,Sexo,1268.89,20230930
Gasto por turista y día,Hombres,Gran Canaria,2020,4,132.17,20201231,Sexo,152.54,20230930
Gasto por turista,Hombres,Santa Cruz de Tenerife,2020,4,661.37,20201231,Sexo,704.93,20230930
Gasto por turista y día,Hombres,Santa Cruz de Tenerife,2020,4,131.45,20201231,Sexo,132.95,20230930
Gasto por turista,Hombres,Fuerteventura,2020,4,1269.04,20201231,Sexo,1185.57,20230930
Gasto por turista y día,Hombres,Fuerteventura,2020,4,136.26,20201231,Sexo,135.32,20230930
Gasto por turista,Hombres,Tenerife,2020,4,1047.74,20201231,Sexo,1183.63,20230930
Gasto por turista y día,Hombres,Tenerife,2020,4,125.11,20201231,Sexo,150.23,20230930
Gasto por turista,Hombres,Tías,2020,4,1103.15,20201231,Sexo,1139.66,20230930
Gasto por turista y día,Hombres,Tías,2020,4,122.59,20201231,Sexo,139.47,20230930
Gasto por turista,Total,Yaiza,2020,4,1118.27,20201231,Sexo,1292.76,20230930
Gasto por turista y día,Total,Yaiza,2020,4,139.27,20201231,Sexo,163.99,20230930
Gasto por turista,Total,Puerto del Rosario,2020,4,552.46,20201231,Sexo,827.92,20230930
Gasto por turista y día,Total,Puerto del Rosario,2020,4,78.65,20201231,Sexo,103.66,20230930
Gasto por turista,Total,Santiago del Teide,2020,4,1013.28,20201231,Sexo,1179.88,20230930
Gasto por turista y día,Total,Santiago del Teide,2020,4,113.7,20201231,Sexo,147.49,20230930
Gasto por turista,Total,Puerto de la Cruz,2020,4,901.05,20201231,Sexo,1031.98,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2020,4,109.9,20201231,Sexo,133.12,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2020,4,1239.33,20201231,Sexo,1396.95,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2020,4,142.43,20201231,Sexo,160.53,20230930
Gasto por turista,Total,Arrecife,2020,4,670.81,20201231,Sexo,889.79,20230930
Gasto por turista y día,Total,Arrecife,2020,4,97.52,20201231,Sexo,124.13,20230930
Gasto por turista,Total,La Oliva,2020,4,1024.2,20201231,Sexo,1054.69,20230930
Gasto por turista y día,Total,La Oliva,2020,4,117.14,20201231,Sexo,130.66,20230930
Gasto por turista,Total,Teguise,2020,4,1029.03,20201231,Sexo,1054.61,20230930
Gasto por turista y día,Total,Teguise,2020,4,124.96,20201231,Sexo,140.42,20230930
Gasto por turista,Total,Canarias,2020,4,1059.91,20201231,Sexo,1174.73,20230930
Gasto por turista y día,Total,Canarias,2020,4,124.51,20201231,Sexo,145.48,20230930
Gasto por turista,Total,La Palma,2020,4,1086.52,20201231,Sexo,1072.25,20230930
Gasto por turista y día,Total,La Palma,2020,4,112.65,20201231,Sexo,120.86,20230930
Gasto por turista,Total,Antigua,2020,4,1177.76,20201231,Sexo,1094.98,20230930
Gasto por turista y día,Total,Antigua,2020,4,125.92,20201231,Sexo,129.24,20230930
Gasto por turista,Total,Adeje,2020,4,1270.64,20201231,Sexo,1265.82,20230930
Gasto por turista y día,Total,Adeje,2020,4,144.91,20201231,Sexo,161.19,20230930
Gasto por turista,Total,Lanzarote,2020,4,1040.95,20201231,Sexo,1139.86,20230930
Gasto por turista y día,Total,Lanzarote,2020,4,125.35,20201231,Sexo,145.92,20230930
Gasto por turista,Total,Mogán,2020,4,1298.82,20201231,Sexo,1343.14,20230930
Gasto por turista y día,Total,Mogán,2020,4,134.87,20201231,Sexo,155.58,20230930
Gasto por turista,Total,Pájara,2020,4,1297.73,20201231,Sexo,1197.97,20230930
Gasto por turista y día,Total,Pájara,2020,4,140.21,20201231,Sexo,137.94,20230930
Gasto por turista,Total,Las Palmas de Gran Canaria,2020,4,762.02,20201231,Sexo,813.23,20230930
Gasto por turista y día,Total,Las Palmas de Gran Canaria,2020,4,106.91,20201231,Sexo,129.54,20230930
Gasto por turista,Total,Arona,2020,4,949.88,20201231,Sexo,1156.51,20230930
Gasto por turista y día,Total,Arona,2020,4,104.49,20201231,Sexo,144.73,20230930
Gasto por turista,Total,Gran Canaria,2020,4,1066.61,20201231,Sexo,1254.62,20230930
Gasto por turista y día,Total,Gran Canaria,2020,4,126.36,20201231,Sexo,150.6,20230930
Gasto por turista,Total,Santa Cruz de Tenerife,2020,4,639.8,20201231,Sexo,767.66,20230930
Gasto por turista y día,Total,Santa Cruz de Tenerife,2020,4,120.56,20201231,Sexo,133.14,20230930
Gasto por turista,Total,Fuerteventura,2020,4,1182.28,20201231,Sexo,1139.31,20230930
Gasto por turista y día,Total,Fuerteventura,2020,4,130.05,20201231,Sexo,134.91,20230930
Gasto por turista,Total,Tenerife,2020,4,1018.73,20201231,Sexo,1141.28,20230930
Gasto por turista y día,Total,Tenerife,2020,4,121.81,20201231,Sexo,145.88,20230930
Gasto por turista,Total,Tías,2020,4,1066.45,20201231,Sexo,1084.08,20230930
Gasto por turista y día,Total,Tías,2020,4,121.76,20201231,Sexo,135.69,20230930
Gasto por turista,44 años o más,Yaiza,2020,4,1186.68,20201231,Edad,1328.66,20230930
Gasto por turista,Total,Yaiza,2020,4,1118.27,20201231,Edad,1292.76,20230930
Gasto por turista,De 16 a 44 años,Yaiza,2020,4,1028.11,20201231,Edad,1202.9,20230930
Gasto por turista y día,44 años o más,Yaiza,2020,4,139.91,20201231,Edad,159.76,20230930
Gasto por turista y día,Total,Yaiza,2020,4,139.27,20201231,Edad,163.99,20230930
Gasto por turista y día,De 16 a 44 años,Yaiza,2020,4,138.43,20201231,Edad,174.58,20230930
Gasto por turista,44 años o más,Puerto del Rosario,2020,4,475.46,20201231,Edad,941.82,20230930
Gasto por turista,Total,Puerto del Rosario,2020,4,552.46,20201231,Edad,827.92,20230930
Gasto por turista,De 16 a 44 años,Puerto del Rosario,2020,4,622.78,20201231,Edad,626.19,20230930
Gasto por turista y día,44 años o más,Puerto del Rosario,2020,4,66.04,20201231,Edad,114.68,20230930
Gasto por turista y día,Total,Puerto del Rosario,2020,4,78.65,20201231,Edad,103.66,20230930
Gasto por turista y día,De 16 a 44 años,Puerto del Rosario,2020,4,90.16,20201231,Edad,84.16,20230930
Gasto por turista,44 años o más,Santiago del Teide,2020,4,1115.57,20201231,Edad,1212.32,20230930
Gasto por turista,Total,Santiago del Teide,2020,4,1013.28,20201231,Edad,1179.88,20230930
Gasto por turista,De 16 a 44 años,Santiago del Teide,2020,4,928.78,20201231,Edad,1144.52,20230930
Gasto por turista y día,44 años o más,Santiago del Teide,2020,4,115.12,20201231,Edad,145.94,20230930
Gasto por turista y día,Total,Santiago del Teide,2020,4,113.7,20201231,Edad,147.49,20230930
Gasto por turista y día,De 16 a 44 años,Santiago del Teide,2020,4,112.52,20201231,Edad,149.19,20230930
Gasto por turista,44 años o más,Puerto de la Cruz,2020,4,1004.56,20201231,Edad,1167.26,20230930
Gasto por turista,Total,Puerto de la Cruz,2020,4,901.05,20201231,Edad,1031.98,20230930
Gasto por turista,De 16 a 44 años,Puerto de la Cruz,2020,4,831.27,20201231,Edad,879.07,20230930
Gasto por turista y día,44 años o más,Puerto de la Cruz,2020,4,109.22,20201231,Edad,136.89,20230930
Gasto por turista y día,Total,Puerto de la Cruz,2020,4,109.9,20201231,Edad,133.12,20230930
Gasto por turista y día,De 16 a 44 años,Puerto de la Cruz,2020,4,110.36,20201231,Edad,128.86,20230930
Gasto por turista,44 años o más,San Bartolomé de Tirajana,2020,4,1376.39,20201231,Edad,1466.49,20230930
Gasto por turista,Total,San Bartolomé de Tirajana,2020,4,1239.33,20201231,Edad,1396.95,20230930
Gasto por turista,De 16 a 44 años,San Bartolomé de Tirajana,2020,4,1080.39,20201231,Edad,1239.67,20230930
Gasto por turista y día,44 años o más,San Bartolomé de Tirajana,2020,4,150.65,20201231,Edad,157.62,20230930
Gasto por turista y día,Total,San Bartolomé de Tirajana,2020,4,142.43,20201231,Edad,160.53,20230930
Gasto por turista y día,De 16 a 44 años,San Bartolomé de Tirajana,2020,4,132.91,20201231,Edad,167.11,20230930
Gasto por turista,44 años o más,Arrecife,2020,4,743.95,20201231,Edad,1059.98,20230930
Gasto por turista,Total,Arrecife,2020,4,670.81,20201231,Edad,889.79,20230930
Gasto por turista,De 16 a 44 años,Arrecife,2020,4,641.03,20201231,Edad,694.65,20230930
Gasto por turista y día,44 años o más,Arrecife,2020,4,115.33,20201231,Edad,146.17,20230930
Gasto por turista y día,Total,Arrecife,2020,4,97.52,20201231,Edad,124.13,20230930
Gasto por turista y día,De 16 a 44 años,Arrecife,2020,4,90.27,20201231,Edad,98.85,20230930
Gasto por turista,44 años o más,La Oliva,2020,4,1220.61,20201231,Edad,1075.51,20230930
Gasto por turista,Total,La Oliva,2020,4,1024.2,20201231,Edad,1054.69,20230930
Gasto por turista,De 16 a 44 años,La Oliva,2020,4,920.93,20201231,Edad,1014.18,20230930
Gasto por turista y día,44 años o más,La Oliva,2020,4,139.7,20201231,Edad,127.43,20230930
Gasto por turista y día,Total,La Oliva,2020,4,117.14,20201231,Edad,130.66,20230930
Gasto por turista y día,De 16 a 44 años,La Oliva,2020,4,105.27,20201231,Edad,136.95,20230930
Gasto por turista,44 años o más,Teguise,2020,4,1178.23,20201231,Edad,1074.51,20230930
Gasto por turista,Total,Teguise,2020,4,1029.03,20201231,Edad,1054.61,20230930
Gasto por turista,De 16 a 44 años,Teguise,2020,4,892.73,20201231,Edad,1014.14,20230930
Gasto por turista y día,44 años o más,Teguise,2020,4,133.99,20201231,Edad,138.38,20230930
Gasto por turista y día,Total,Teguise,2020,4,124.96,20201231,Edad,140.42,20230930
Gasto por turista y día,De 16 a 44 años,Teguise,2020,4,116.72,20201231,Edad,144.55,20230930
Gasto por turista,44 años o más,Canarias,2020,4,1200.69,20201231,Edad,1225.96,20230930
Gasto por turista,Total,Canarias,2020,4,1059.91,20201231,Edad,1174.73,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,4,933.54,20201231,Edad,1084.67,20230930
Gasto por turista y día,44 años o más,Canarias,2020,4,133.1,20201231,Edad,143.68,20230930
Gasto por turista y día,Total,Canarias,2020,4,124.51,20201231,Edad,145.48,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,4,116.8,20201231,Edad,148.64,20230930
Gasto por turista,44 años o más,La Palma,2020,4,1232.46,20201231,Edad,1108.1,20230930
Gasto por turista,Total,La Palma,2020,4,1086.52,20201231,Edad,1072.25,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,4,899.2,20201231,Edad,958.75,20230930
Gasto por turista y día,44 años o más,La Palma,2020,4,122.88,20201231,Edad,121.65,20230930
Gasto por turista y día,Total,La Palma,2020,4,112.65,20201231,Edad,120.86,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,4,99.52,20201231,Edad,118.35,20230930
Gasto por turista,44 años o más,Antigua,2020,4,1357.5,20201231,Edad,1074.16,20230930
Gasto por turista,Total,Antigua,2020,4,1177.76,20201231,Edad,1094.98,20230930
