indicador,dimension,valor_dimension,municipio,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Gran Canaria,2020,3,90.57,20200930,123.11,20230930
Gasto por turista y día,Nivel ingresos,Total,Gran Canaria,2020,3,115.3,20200930,143.84,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Gran Canaria,2020,3,114.53,20200930,137.63,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Gran Canaria,2020,3,131.15,20200930,149.04,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Santa Cruz de Tenerife,2020,3,101.06,20200930,127.12,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Santa Cruz de Tenerife,2020,3,76.94,20200930,90.12,20230930
Gasto por turista y día,Nivel ingresos,Total,Santa Cruz de Tenerife,2020,3,116.1,20200930,107.08,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Santa Cruz de Tenerife,2020,3,138.14,20200930,104.55,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Santa Cruz de Tenerife,2020,3,121.6,20200930,120.11,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Fuerteventura,2020,3,143.96,20200930,176.4,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Fuerteventura,2020,3,114.6,20200930,143.07,20230930
Gasto por turista y día,Nivel ingresos,Total,Fuerteventura,2020,3,132.82,20200930,153.39,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Fuerteventura,2020,3,137.55,20200930,148.18,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Fuerteventura,2020,3,130.72,20200930,149.53,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Tenerife,2020,3,129.2,20200930,165.81,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Tenerife,2020,3,94.1,20200930,130.47,20230930
Gasto por turista y día,Nivel ingresos,Total,Tenerife,2020,3,110.46,20200930,145.3,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Tenerife,2020,3,110.33,20200930,141.04,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Tenerife,2020,3,116.94,20200930,151.76,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Tías,2020,3,111.6,20200930,154.08,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Tías,2020,3,100.31,20200930,133.81,20230930
Gasto por turista y día,Nivel ingresos,Total,Tías,2020,3,114.03,20200930,141.4,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Tías,2020,3,120.59,20200930,135.98,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Tías,2020,3,117.47,20200930,145.47,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Yaiza,2020,4,1307.04,20201231,1334.23,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Yaiza,2020,4,955.8,20201231,1226.63,20230930
Gasto por turista,Nivel ingresos,Total,Yaiza,2020,4,1118.27,20201231,1292.76,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Yaiza,2020,4,976.77,20201231,1243.93,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Yaiza,2020,4,1153.53,20201231,1341.19,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Puerto del Rosario,2020,4,476.69,20201231,305.01,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Puerto del Rosario,2020,4,545.53,20201231,573.8,20230930
Gasto por turista,Nivel ingresos,Total,Puerto del Rosario,2020,4,552.46,20201231,827.92,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto del Rosario,2020,4,599.9,20201231,1171.39,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto del Rosario,2020,4,120.0,20201231,659.76,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Santiago del Teide,2020,4,1279.77,20201231,1392.77,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Santiago del Teide,2020,4,670.92,20201231,870.38,20230930
Gasto por turista,Nivel ingresos,Total,Santiago del Teide,2020,4,1013.28,20201231,1179.88,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Santiago del Teide,2020,4,827.24,20201231,1099.75,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Santiago del Teide,2020,4,1111.71,20201231,1333.61,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Puerto de la Cruz,2020,4,1190.85,20201231,1093.93,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Puerto de la Cruz,2020,4,672.41,20201231,897.74,20230930
Gasto por turista,Nivel ingresos,Total,Puerto de la Cruz,2020,4,901.05,20201231,1031.98,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto de la Cruz,2020,4,836.79,20201231,1056.66,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto de la Cruz,2020,4,1036.28,20201231,1070.06,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,San Bartolomé de Tirajana,2020,4,1459.85,20201231,1509.08,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,San Bartolomé de Tirajana,2020,4,1067.93,20201231,1209.77,20230930
Gasto por turista,Nivel ingresos,Total,San Bartolomé de Tirajana,2020,4,1239.33,20201231,1396.95,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,San Bartolomé de Tirajana,2020,4,1109.37,20201231,1361.34,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,San Bartolomé de Tirajana,2020,4,1251.2,20201231,1403.59,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Arrecife,2020,4,690.37,20201231,1010.18,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Arrecife,2020,4,489.55,20201231,576.57,20230930
Gasto por turista,Nivel ingresos,Total,Arrecife,2020,4,670.81,20201231,889.79,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Arrecife,2020,4,582.46,20201231,1020.28,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Arrecife,2020,4,943.32,20201231,899.39,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,La Oliva,2020,4,1268.06,20201231,1149.41,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,La Oliva,2020,4,670.78,20201231,967.29,20230930
Gasto por turista,Nivel ingresos,Total,La Oliva,2020,4,1024.2,20201231,1054.69,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,La Oliva,2020,4,1076.8,20201231,1001.17,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,La Oliva,2020,4,1119.45,20201231,1098.27,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Teguise,2020,4,1229.1,20201231,1091.39,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Teguise,2020,4,695.83,20201231,1013.92,20230930
Gasto por turista,Nivel ingresos,Total,Teguise,2020,4,1029.03,20201231,1054.61,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Teguise,2020,4,1037.38,20201231,1012.18,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Teguise,2020,4,982.3,20201231,1115.41,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Canarias,2020,4,1341.71,20201231,1314.27,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Canarias,2020,4,813.63,20201231,1006.91,20230930
Gasto por turista,Nivel ingresos,Total,Canarias,2020,4,1059.91,20201231,1174.73,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Canarias,2020,4,949.19,20201231,1111.58,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Canarias,2020,4,1080.91,20201231,1216.52,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,La Palma,2020,4,1376.46,20201231,1042.98,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,La Palma,2020,4,684.07,20201231,809.24,20230930
Gasto por turista,Nivel ingresos,Total,La Palma,2020,4,1086.52,20201231,1072.25,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,La Palma,2020,4,952.58,20201231,1127.61,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,La Palma,2020,4,1300.37,20201231,1123.05,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Antigua,2020,4,1507.36,20201231,1365.26,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Antigua,2020,4,838.12,20201231,1023.79,20230930
Gasto por turista,Nivel ingresos,Total,Antigua,2020,4,1177.76,20201231,1094.98,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Antigua,2020,4,958.3,20201231,944.39,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Antigua,2020,4,1507.36,20201231,1112.84,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Adeje,2020,4,1588.72,20201231,1405.87,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Adeje,2020,4,1088.49,20201231,1119.23,20230930
Gasto por turista,Nivel ingresos,Total,Adeje,2020,4,1270.64,20201231,1265.82,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Adeje,2020,4,1005.13,20201231,1186.75,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Adeje,2020,4,1290.51,20201231,1314.69,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Lanzarote,2020,4,1238.05,20201231,1224.43,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Lanzarote,2020,4,813.45,20201231,1025.85,20230930
Gasto por turista,Nivel ingresos,Total,Lanzarote,2020,4,1040.95,20201231,1139.86,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Lanzarote,2020,4,969.49,20201231,1101.12,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Lanzarote,2020,4,1066.43,20201231,1166.87,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Mogán,2020,4,1421.25,20201231,1479.61,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Mogán,2020,4,1015.59,20201231,1249.74,20230930
Gasto por turista,Nivel ingresos,Total,Mogán,2020,4,1298.82,20201231,1343.14,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Mogán,2020,4,1243.57,20201231,1190.61,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Mogán,2020,4,1330.3,20201231,1359.44,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Pájara,2020,4,1770.88,20201231,1375.25,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Pájara,2020,4,878.07,20201231,1004.37,20230930
Gasto por turista,Nivel ingresos,Total,Pájara,2020,4,1297.73,20201231,1197.97,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Pájara,2020,4,1198.99,20201231,1121.09,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Pájara,2020,4,1100.44,20201231,1202.69,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Las Palmas de Gran Canaria,2020,4,953.98,20201231,914.02,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Las Palmas de Gran Canaria,2020,4,735.36,20201231,694.51,20230930
Gasto por turista,Nivel ingresos,Total,Las Palmas de Gran Canaria,2020,4,762.02,20201231,813.23,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Las Palmas de Gran Canaria,2020,4,695.96,20201231,821.35,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Las Palmas de Gran Canaria,2020,4,721.38,20201231,820.26,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Arona,2020,4,1173.94,20201231,1213.58,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Arona,2020,4,824.19,20201231,984.87,20230930
Gasto por turista,Nivel ingresos,Total,Arona,2020,4,949.88,20201231,1156.51,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Arona,2020,4,867.26,20201231,1176.36,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Arona,2020,4,964.73,20201231,1184.42,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Gran Canaria,2020,4,1315.89,20201231,1414.68,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Gran Canaria,2020,4,878.84,20201231,1037.27,20230930
Gasto por turista,Nivel ingresos,Total,Gran Canaria,2020,4,1066.61,20201231,1254.62,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Gran Canaria,2020,4,967.94,20201231,1172.01,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Gran Canaria,2020,4,1063.29,20201231,1298.03,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Santa Cruz de Tenerife,2020,4,644.29,20201231,942.8,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Santa Cruz de Tenerife,2020,4,486.97,20201231,805.84,20230930
Gasto por turista,Nivel ingresos,Total,Santa Cruz de Tenerife,2020,4,639.8,20201231,767.66,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Santa Cruz de Tenerife,2020,4,781.63,20201231,647.3,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Santa Cruz de Tenerife,2020,4,616.93,20201231,763.25,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Fuerteventura,2020,4,1579.55,20201231,1314.51,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Fuerteventura,2020,4,758.81,20201231,994.64,20230930
Gasto por turista,Nivel ingresos,Total,Fuerteventura,2020,4,1182.28,20201231,1139.31,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Fuerteventura,2020,4,1119.38,20201231,1058.7,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Fuerteventura,2020,4,1110.82,20201231,1152.1,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Tenerife,2020,4,1309.31,20201231,1288.11,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Tenerife,2020,4,793.81,20201231,981.43,20230930
Gasto por turista,Nivel ingresos,Total,Tenerife,2020,4,1018.73,20201231,1141.28,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Tenerife,2020,4,875.15,20201231,1087.17,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Tenerife,2020,4,1076.72,20201231,1189.79,20230930
Gasto por turista,Nivel ingresos,75.000€ o más,Tías,2020,4,1273.22,20201231,1156.08,20230930
Gasto por turista,Nivel ingresos,Menos de 25.000€,Tías,2020,4,861.62,20201231,978.01,20230930
Gasto por turista,Nivel ingresos,Total,Tías,2020,4,1066.45,20201231,1084.08,20230930
Gasto por turista,Nivel ingresos,De 25.000€ hasta 49.999€,Tías,2020,4,1012.75,20201231,1096.47,20230930
Gasto por turista,Nivel ingresos,De 50.000€ hasta 74.999€,Tías,2020,4,1069.87,20201231,1043.95,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Yaiza,2020,4,164.87,20201231,172.68,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Yaiza,2020,4,112.45,20201231,147.62,20230930
Gasto por turista y día,Nivel ingresos,Total,Yaiza,2020,4,139.27,20201231,163.99,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Yaiza,2020,4,119.24,20201231,154.02,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Yaiza,2020,4,146.58,20201231,175.16,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Puerto del Rosario,2020,4,58.16,20201231,101.67,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Puerto del Rosario,2020,4,70.73,20201231,57.72,20230930
Gasto por turista y día,Nivel ingresos,Total,Puerto del Rosario,2020,4,78.65,20201231,103.66,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto del Rosario,2020,4,91.67,20201231,131.63,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto del Rosario,2020,4,20.0,20201231,119.8,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Santiago del Teide,2020,4,135.95,20201231,159.65,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Santiago del Teide,2020,4,89.24,20201231,122.55,20230930
Gasto por turista y día,Nivel ingresos,Total,Santiago del Teide,2020,4,113.7,20201231,147.49,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Santiago del Teide,2020,4,91.42,20201231,140.04,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Santiago del Teide,2020,4,126.8,20201231,165.88,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Puerto de la Cruz,2020,4,151.65,20201231,147.18,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Puerto de la Cruz,2020,4,97.97,20201231,126.03,20230930
Gasto por turista y día,Nivel ingresos,Total,Puerto de la Cruz,2020,4,109.9,20201231,133.12,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Puerto de la Cruz,2020,4,94.37,20201231,123.12,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Puerto de la Cruz,2020,4,120.35,20201231,143.41,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,San Bartolomé de Tirajana,2020,4,173.87,20201231,180.85,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,San Bartolomé de Tirajana,2020,4,109.92,20201231,144.72,20230930
Gasto por turista y día,Nivel ingresos,Total,San Bartolomé de Tirajana,2020,4,142.43,20201231,160.53,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,San Bartolomé de Tirajana,2020,4,124.71,20201231,147.32,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,San Bartolomé de Tirajana,2020,4,147.06,20201231,161.1,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Arrecife,2020,4,112.61,20201231,177.53,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Arrecife,2020,4,78.38,20201231,85.89,20230930
Gasto por turista y día,Nivel ingresos,Total,Arrecife,2020,4,97.52,20201231,124.13,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Arrecife,2020,4,89.05,20201231,128.73,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Arrecife,2020,4,112.56,20201231,124.13,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,La Oliva,2020,4,132.96,20201231,142.26,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,La Oliva,2020,4,75.48,20201231,116.39,20230930
Gasto por turista y día,Nivel ingresos,Total,La Oliva,2020,4,117.14,20201231,130.66,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,La Oliva,2020,4,121.06,20201231,118.77,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,La Oliva,2020,4,141.1,20201231,148.18,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Teguise,2020,4,145.64,20201231,149.96,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Teguise,2020,4,85.14,20201231,125.73,20230930
Gasto por turista y día,Nivel ingresos,Total,Teguise,2020,4,124.96,20201231,140.42,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Teguise,2020,4,126.7,20201231,137.62,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Teguise,2020,4,121.57,20201231,146.75,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Canarias,2020,4,154.38,20201231,165.94,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Canarias,2020,4,91.63,20201231,121.71,20230930
Gasto por turista y día,Nivel ingresos,Total,Canarias,2020,4,124.51,20201231,145.48,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Canarias,2020,4,112.22,20201231,135.0,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Canarias,2020,4,131.97,20201231,152.7,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,La Palma,2020,4,136.96,20201231,135.67,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,La Palma,2020,4,69.81,20201231,87.45,20230930
Gasto por turista y día,Nivel ingresos,Total,La Palma,2020,4,112.65,20201231,120.86,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,La Palma,2020,4,104.29,20201231,109.2,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,La Palma,2020,4,133.66,20201231,125.18,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Antigua,2020,4,123.72,20201231,144.73,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Antigua,2020,4,112.64,20201231,128.79,20230930
Gasto por turista y día,Nivel ingresos,Total,Antigua,2020,4,125.92,20201231,129.24,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Antigua,2020,4,116.67,20201231,116.88,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Antigua,2020,4,169.74,20201231,133.14,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Adeje,2020,4,180.32,20201231,187.29,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Adeje,2020,4,121.88,20201231,132.85,20230930
Gasto por turista y día,Nivel ingresos,Total,Adeje,2020,4,144.91,20201231,161.19,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Adeje,2020,4,117.48,20201231,148.91,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Adeje,2020,4,145.93,20201231,167.71,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Lanzarote,2020,4,146.99,20201231,158.08,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Lanzarote,2020,4,96.24,20201231,130.9,20230930
Gasto por turista y día,Nivel ingresos,Total,Lanzarote,2020,4,125.35,20201231,145.92,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Lanzarote,2020,4,115.58,20201231,139.45,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Lanzarote,2020,4,132.98,20201231,150.2,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Mogán,2020,4,154.94,20201231,177.92,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Mogán,2020,4,103.36,20201231,125.19,20230930
Gasto por turista y día,Nivel ingresos,Total,Mogán,2020,4,134.87,20201231,155.58,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Mogán,2020,4,120.51,20201231,137.81,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Mogán,2020,4,139.07,20201231,156.82,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Pájara,2020,4,172.52,20201231,151.55,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Pájara,2020,4,115.13,20201231,117.09,20230930
Gasto por turista y día,Nivel ingresos,Total,Pájara,2020,4,140.21,20201231,137.94,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Pájara,2020,4,125.6,20201231,129.49,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Pájara,2020,4,133.12,20201231,145.57,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Las Palmas de Gran Canaria,2020,4,141.47,20201231,143.27,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Las Palmas de Gran Canaria,2020,4,71.84,20201231,98.75,20230930
Gasto por turista y día,Nivel ingresos,Total,Las Palmas de Gran Canaria,2020,4,106.91,20201231,129.54,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Las Palmas de Gran Canaria,2020,4,102.09,20201231,132.92,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Las Palmas de Gran Canaria,2020,4,111.57,20201231,140.46,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Arona,2020,4,107.94,20201231,159.55,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Arona,2020,4,86.17,20201231,116.85,20230930
Gasto por turista y día,Nivel ingresos,Total,Arona,2020,4,104.49,20201231,144.73,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Arona,2020,4,97.02,20201231,142.25,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Arona,2020,4,128.07,20201231,151.69,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Gran Canaria,2020,4,159.52,20201231,174.01,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Gran Canaria,2020,4,88.37,20201231,121.25,20230930
Gasto por turista y día,Nivel ingresos,Total,Gran Canaria,2020,4,126.36,20201231,150.6,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Gran Canaria,2020,4,113.8,20201231,138.94,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Gran Canaria,2020,4,133.03,20201231,155.24,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Santa Cruz de Tenerife,2020,4,174.66,20201231,156.02,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Santa Cruz de Tenerife,2020,4,87.98,20201231,109.38,20230930
Gasto por turista y día,Nivel ingresos,Total,Santa Cruz de Tenerife,2020,4,120.56,20201231,133.14,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Santa Cruz de Tenerife,2020,4,125.3,20201231,115.04,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Santa Cruz de Tenerife,2020,4,103.26,20201231,179.42,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Fuerteventura,2020,4,153.94,20201231,150.83,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Fuerteventura,2020,4,94.01,20201231,118.64,20230930
Gasto por turista y día,Nivel ingresos,Total,Fuerteventura,2020,4,130.05,20201231,134.91,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Fuerteventura,2020,4,124.03,20201231,124.37,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Fuerteventura,2020,4,134.04,20201231,143.52,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Tenerife,2020,4,154.65,20201231,170.17,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Tenerife,2020,4,92.68,20201231,119.94,20230930
Gasto por turista y día,Nivel ingresos,Total,Tenerife,2020,4,121.81,20201231,145.88,20230930
Gasto por turista y día,Nivel ingresos,De 25.000€ hasta 49.999€,Tenerife,2020,4,106.64,20201231,134.85,20230930
Gasto por turista y día,Nivel ingresos,De 50.000€ hasta 74.999€,Tenerife,2020,4,129.8,20201231,156.46,20230930
Gasto por turista y día,Nivel ingresos,75.000€ o más,Tías,2020,4,137.18,20201231,141.73,20230930
Gasto por turista y día,Nivel ingresos,Menos de 25.000€,Tías,2020,4,99.13,20201231,135.73,20230930
