indicador,concepto,isla,pais_residencia,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto. Tasa de variación interperiódica,Compra de bienes,La Palma,Alemania,2020,3,,20200930,-56.713,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Reino Unido,2020,3,,20200930,20.872,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,España (excluida Canarias),2020,3,,20200930,92.088,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Otro,2020,3,,20200930,-3.6489999999999996,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Países Bajos,2020,3,,20200930,170.61599999999999,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Países Nórdicos,2020,3,,20200930,-72.85600000000001,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Total,2020,3,,20200930,6.553,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Lanzarote,Alemania,2020,3,,20200930,-44.745,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Reino Unido,2020,3,,20200930,25.734,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,España (excluida Canarias),2020,3,,20200930,97.59700000000001,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Otro,2020,3,,20200930,45.355,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Países Bajos,2020,3,,20200930,-5.831,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Países Nórdicos,2020,3,,20200930,-28.859,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Total,2020,3,,20200930,16.96,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Gran Canaria,Alemania,2020,3,,20200930,-28.644000000000002,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Reino Unido,2020,3,,20200930,10.187000000000001,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,España (excluida Canarias),2020,3,,20200930,167.851,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Otro,2020,3,,20200930,15.789000000000001,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Países Bajos,2020,3,,20200930,13.082,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Países Nórdicos,2020,3,,20200930,-63.71,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Total,2020,3,,20200930,8.105,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Fuerteventura,Alemania,2020,3,,20200930,-22.384,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Reino Unido,2020,3,,20200930,19.619,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,España (excluida Canarias),2020,3,,20200930,21.851,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Otro,2020,3,,20200930,10.960999999999999,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Países Bajos,2020,3,,20200930,78.26,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Países Nórdicos,2020,3,,20200930,-60.861999999999995,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Total,2020,3,,20200930,16.514,20230930
Gasto. Tasa de variación interperiódica,Compra de bienes,Tenerife,Alemania,2020,3,,20200930,27.046999999999997,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Reino Unido,2020,3,,20200930,39.064,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,España (excluida Canarias),2020,3,,20200930,1.166,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Otro,2020,3,,20200930,14.171,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Países Bajos,2020,3,,20200930,33.207,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Países Nórdicos,2020,3,,20200930,-63.223,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Total,2020,3,,20200930,24.045,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Canarias,Alemania,2020,3,,20200930,37.979,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Reino Unido,2020,3,,20200930,3934.257,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,España (excluida Canarias),2020,3,,20200930,83.536,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Otro,2020,3,,20200930,147.986,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Países Bajos,2020,3,,20200930,-74.09100000000001,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Países Nórdicos,2020,3,,20200930,-100.0,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Total,2020,3,,20200930,96.365,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,La Palma,Alemania,2020,3,,20200930,83.723,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Reino Unido,2020,3,,20200930,-61.051,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,España (excluida Canarias),2020,3,,20200930,-0.451,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Otro,2020,3,,20200930,20.963,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Países Bajos,2020,3,,20200930,-23.206,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Países Nórdicos,2020,3,,20200930,-93.074,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Total,2020,3,,20200930,-25.235,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Lanzarote,Alemania,2020,3,,20200930,-1.083,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Reino Unido,2020,3,,20200930,75.67699999999999,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,España (excluida Canarias),2020,3,,20200930,-15.902000000000001,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Otro,2020,3,,20200930,34.957,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Países Bajos,2020,3,,20200930,18.795,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Países Nórdicos,2020,3,,20200930,60.306000000000004,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Total,2020,3,,20200930,23.316,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Gran Canaria,Alemania,2020,3,,20200930,27.848000000000003,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Reino Unido,2020,3,,20200930,124.741,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,España (excluida Canarias),2020,3,,20200930,-4.535,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Otro,2020,3,,20200930,-51.795,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Países Bajos,2020,3,,20200930,218.43200000000002,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Países Nórdicos,2020,3,,20200930,-81.012,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Total,2020,3,,20200930,18.424,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Fuerteventura,Alemania,2020,3,,20200930,57.51,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Reino Unido,2020,3,,20200930,63.989,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,España (excluida Canarias),2020,3,,20200930,24.374000000000002,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Otro,2020,3,,20200930,15.892000000000001,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Países Bajos,2020,3,,20200930,50.684,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Países Nórdicos,2020,3,,20200930,-92.051,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Total,2020,3,,20200930,42.633,20230930
Gasto. Tasa de variación interperiódica,Servicios auxiliares,Tenerife,Alemania,2020,3,,20200930,32.907,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Reino Unido,2020,3,,20200930,24.057,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,España (excluida Canarias),2020,3,,20200930,55.417,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Otro,2020,3,,20200930,29.095,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Países Bajos,2020,3,,20200930,32.45,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Países Nórdicos,2020,3,,20200930,-36.624,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Total,2020,3,,20200930,21.668000000000003,20230930
Gasto. Tasa de variación interperiódica,Total,Canarias,Alemania,2020,3,,20200930,3.6069999999999998,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Reino Unido,2020,3,,20200930,93.37799999999999,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,España (excluida Canarias),2020,3,,20200930,151.266,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Otro,2020,3,,20200930,22.818,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Países Bajos,2020,3,,20200930,10.1,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Países Nórdicos,2020,3,,20200930,-100.0,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Total,2020,3,,20200930,27.456,20230930
Gasto. Tasa de variación interperiódica,Total,La Palma,Alemania,2020,3,,20200930,-7.022,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Reino Unido,2020,3,,20200930,17.529,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,España (excluida Canarias),2020,3,,20200930,63.915,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Otro,2020,3,,20200930,26.003,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Países Bajos,2020,3,,20200930,99.29799999999999,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Países Nórdicos,2020,3,,20200930,-47.07899999999999,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Total,2020,3,,20200930,23.211,20230930
Gasto. Tasa de variación interperiódica,Total,Lanzarote,Alemania,2020,3,,20200930,4.837,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Reino Unido,2020,3,,20200930,32.005,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,España (excluida Canarias),2020,3,,20200930,79.275,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Otro,2020,3,,20200930,34.141,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Países Bajos,2020,3,,20200930,19.975,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Países Nórdicos,2020,3,,20200930,-28.467,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Total,2020,3,,20200930,18.429000000000002,20230930
Gasto. Tasa de variación interperiódica,Total,Gran Canaria,Alemania,2020,3,,20200930,-10.185,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Reino Unido,2020,3,,20200930,18.506,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,España (excluida Canarias),2020,3,,20200930,104.545,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Otro,2020,3,,20200930,33.969,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Países Bajos,2020,3,,20200930,6.165,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Países Nórdicos,2020,3,,20200930,-18.032,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Total,2020,3,,20200930,27.741,20230930
Gasto. Tasa de variación interperiódica,Total,Fuerteventura,Alemania,2020,3,,20200930,21.01,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Reino Unido,2020,3,,20200930,26.568,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,España (excluida Canarias),2020,3,,20200930,26.217,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Otro,2020,3,,20200930,27.340999999999998,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Países Bajos,2020,3,,20200930,38.389,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Países Nórdicos,2020,3,,20200930,-53.458999999999996,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Total,2020,3,,20200930,21.857,20230930
Gasto. Tasa de variación interperiódica,Total,Tenerife,Alemania,2020,3,,20200930,4.346,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Reino Unido,2020,3,,20200930,37.159,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,España (excluida Canarias),2020,3,,20200930,65.803,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Otro,2020,3,,20200930,20.849,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Países Bajos,2020,3,,20200930,13.857999999999999,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Países Nórdicos,2020,3,,20200930,-30.91,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Total,2020,3,,20200930,24.956999999999997,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Canarias,Alemania,2020,3,,20200930,3.7889999999999997,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Reino Unido,2020,3,,20200930,-63.81,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,España (excluida Canarias),2020,3,,20200930,125.86399999999999,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Otro,2020,3,,20200930,-18.956,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Países Bajos,2020,3,,20200930,107.944,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Países Nórdicos,2020,3,,20200930,-100.0,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Total,2020,3,,20200930,17.250999999999998,20230930
Gasto. Tasa de variación interperiódica,Transporte local,La Palma,Alemania,2020,3,,20200930,11.812999999999999,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Reino Unido,2020,3,,20200930,17.039,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,España (excluida Canarias),2020,3,,20200930,68.793,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Otro,2020,3,,20200930,14.914000000000001,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Países Bajos,2020,3,,20200930,136.173,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Países Nórdicos,2020,3,,20200930,-95.391,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Total,2020,3,,20200930,23.436,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Lanzarote,Alemania,2020,3,,20200930,11.234000000000002,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Reino Unido,2020,3,,20200930,89.226,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,España (excluida Canarias),2020,3,,20200930,103.791,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Otro,2020,3,,20200930,23.034000000000002,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Países Bajos,2020,3,,20200930,19.842,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Países Nórdicos,2020,3,,20200930,-19.746,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Total,2020,3,,20200930,25.935,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Gran Canaria,Alemania,2020,3,,20200930,-24.27,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Reino Unido,2020,3,,20200930,-14.482999999999999,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,España (excluida Canarias),2020,3,,20200930,170.417,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Otro,2020,3,,20200930,64.87,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Países Bajos,2020,3,,20200930,-60.692,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Países Nórdicos,2020,3,,20200930,170.458,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Total,2020,3,,20200930,30.539,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Fuerteventura,Alemania,2020,3,,20200930,15.946,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Reino Unido,2020,3,,20200930,60.36600000000001,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,España (excluida Canarias),2020,3,,20200930,29.485,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Otro,2020,3,,20200930,8.717,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Países Bajos,2020,3,,20200930,-33.458,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Países Nórdicos,2020,3,,20200930,-12.464,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Total,2020,3,,20200930,22.421999999999997,20230930
Gasto. Tasa de variación interperiódica,Transporte local,Tenerife,Alemania,2020,3,,20200930,5.428,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Reino Unido,2020,3,,20200930,17.45,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,España (excluida Canarias),2020,3,,20200930,64.295,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Otro,2020,3,,20200930,28.555999999999997,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Países Bajos,2020,3,,20200930,24.833000000000002,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Países Nórdicos,2020,3,,20200930,-36.506,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Total,2020,3,,20200930,21.217,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Canarias,Alemania,2020,3,,20200930,11.472000000000001,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Reino Unido,2020,3,,20200930,135.67600000000002,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,España (excluida Canarias),2020,3,,20200930,121.271,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Otro,2020,3,,20200930,15.949000000000002,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Países Bajos,2020,3,,20200930,-5.891,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Países Nórdicos,2020,3,,20200930,-100.0,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Total,2020,3,,20200930,22.758000000000003,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,La Palma,Alemania,2020,3,,20200930,-4.9319999999999995,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Reino Unido,2020,3,,20200930,12.489,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,España (excluida Canarias),2020,3,,20200930,89.177,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Otro,2020,3,,20200930,29.252,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Países Bajos,2020,3,,20200930,30.654,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Países Nórdicos,2020,3,,20200930,-61.129,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Total,2020,3,,20200930,23.436999999999998,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Lanzarote,Alemania,2020,3,,20200930,26.55,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Reino Unido,2020,3,,20200930,19.382,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,España (excluida Canarias),2020,3,,20200930,64.825,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Otro,2020,3,,20200930,47.869,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Países Bajos,2020,3,,20200930,11.663,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Países Nórdicos,2020,3,,20200930,-22.085,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Total,2020,3,,20200930,17.94,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Gran Canaria,Alemania,2020,3,,20200930,-6.1339999999999995,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Reino Unido,2020,3,,20200930,18.549,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,España (excluida Canarias),2020,3,,20200930,129.866,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Otro,2020,3,,20200930,26.936999999999998,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Países Bajos,2020,3,,20200930,29.175,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Países Nórdicos,2020,3,,20200930,-16.113,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Total,2020,3,,20200930,32.092,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Fuerteventura,Alemania,2020,3,,20200930,32.676,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Reino Unido,2020,3,,20200930,20.034000000000002,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,España (excluida Canarias),2020,3,,20200930,41.847,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Otro,2020,3,,20200930,18.929000000000002,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Países Bajos,2020,3,,20200930,56.126000000000005,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Países Nórdicos,2020,3,,20200930,-61.924,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Total,2020,3,,20200930,19.708,20230930
Gasto. Tasa de variación interperiódica,Alojamiento,Tenerife,Alemania,2020,3,,20200930,8.76,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Reino Unido,2020,3,-394736311.8,20200930,-62209094.63,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,España (excluida Canarias),2020,3,-98482019.37,20200930,6232662.27,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Otro,2020,3,-255429926.8,20200930,-25619424.54,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Países Bajos,2020,3,-42540033.0,20200930,5079691.98,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Países Nórdicos,2020,3,-35389409.37,20200930,-5321891.49,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Total,2020,3,-985438694.9,20200930,-131785697.7,20230930
Gasto. Variación anual,Transporte nacional / internacional,Canarias,Alemania,2020,3,-158860994.5,20200930,-49947641.26,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Reino Unido,2020,3,,20200930,531565.03,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,España (excluida Canarias),2020,3,-5414233.86,20200930,2432838.36,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Otro,2020,3,-5222278.33,20200930,106016.31,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Países Bajos,2020,3,-1864864.75,20200930,-675838.02,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Países Nórdicos,2020,3,,20200930,,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Total,2020,3,-20372477.27,20200930,2196574.69,20230930
Gasto. Variación anual,Transporte nacional / internacional,La Palma,Alemania,2020,3,-5493893.78,20200930,-198006.99,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Reino Unido,2020,3,-105643407.9,20200930,-11712107.9,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,España (excluida Canarias),2020,3,-16250554.31,20200930,-183479.85,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Otro,2020,3,-54272039.69,20200930,-5568331.73,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Países Bajos,2020,3,-7821946.4,20200930,523207.51,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Países Nórdicos,2020,3,-2865430.07,20200930,744815.43,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Total,2020,3,-204891076.1,20200930,-20840780.43,20230930
Gasto. Variación anual,Transporte nacional / internacional,Lanzarote,Alemania,2020,3,-18037697.67,20200930,-4644883.89,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Reino Unido,2020,3,-70332470.45,20200930,-20734176.94,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,España (excluida Canarias),2020,3,-32899380.72,20200930,6010745.78,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Otro,2020,3,-56236355.89,20200930,-13880398.12,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Países Bajos,2020,3,-19063502.79,20200930,4849282.66,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Países Nórdicos,2020,3,-23537978.81,20200930,-6915383.11,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Total,2020,3,-247759969.1,20200930,-41721096.56,20230930
Gasto. Variación anual,Transporte nacional / internacional,Gran Canaria,Alemania,2020,3,-45690280.45,20200930,-11051166.83,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Reino Unido,2020,3,-36075577.87,20200930,-18425820.64,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,España (excluida Canarias),2020,3,-8782364.84,20200930,1346290.43,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Otro,2020,3,-35597237.31,20200930,1065864.11,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Países Bajos,2020,3,-2079507.53,20200930,-871292.31,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Países Nórdicos,2020,3,-2725471.42,20200930,888113.93,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Total,2020,3,-138648935.5,20200930,-30328216.62,20230930
Gasto. Variación anual,Transporte nacional / internacional,Fuerteventura,Alemania,2020,3,-53388776.53,20200930,-14331372.14,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Reino Unido,2020,3,-179312637.7,20200930,-11611697.72,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,España (excluida Canarias),2020,3,-33792503.97,20200930,-4390892.21,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Otro,2020,3,-104390381.1,20200930,-6945167.58,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Países Bajos,2020,3,-11547741.85,20200930,1054352.14,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Países Nórdicos,2020,3,-6260529.07,20200930,-39437.74,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Total,2020,3,-367119560.2,20200930,-42048583.13,20230930
Gasto. Variación anual,Transporte nacional / internacional,Tenerife,Alemania,2020,3,-31815766.47,20200930,-20115740.02,20230930
Gasto. Variación anual,Otros gastos turísticos,Canarias,Reino Unido,2020,3,-7068587.13,20200930,-3945178.82,20230930
