indicador,valor_dimension,isla,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Total,Canarias,2019,4,1174.79,20191231,Edad,1167.88,20230930
Gasto por turista,De 16 a 44 años,Canarias,2019,4,1084.61,20191231,Edad,1082.75,20230930
Gasto por turista y día,44 años o más,Canarias,2019,4,143.68,20191231,Edad,147.95,20230930
Gasto por turista y día,Total,Canarias,2019,4,145.47,20191231,Edad,148.1,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2019,4,148.62,20191231,Edad,148.32,20230930
Gasto por turista,44 años o más,La Palma,2019,4,1108.1,20191231,Edad,1150.86,20230930
Gasto por turista,Total,La Palma,2019,4,1072.25,20191231,Edad,1097.28,20230930
Gasto por turista,De 16 a 44 años,La Palma,2019,4,958.75,20191231,Edad,983.98,20230930
Gasto por turista y día,44 años o más,La Palma,2019,4,121.65,20191231,Edad,129.85,20230930
Gasto por turista y día,Total,La Palma,2019,4,120.86,20191231,Edad,126.57,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2019,4,118.35,20191231,Edad,119.64,20230930
Gasto por turista,44 años o más,Lanzarote,2019,4,1179.5,20191231,Edad,1209.82,20230930
Gasto por turista,Total,Lanzarote,2019,4,1139.86,20191231,Edad,1189.55,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2019,4,1050.09,20191231,Edad,1151.06,20230930
Gasto por turista y día,44 años o más,Lanzarote,2019,4,144.78,20191231,Edad,153.47,20230930
Gasto por turista y día,Total,Lanzarote,2019,4,145.92,20191231,Edad,156.94,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2019,4,148.51,20191231,Edad,163.55,20230930
Gasto por turista,44 años o más,Gran Canaria,2019,4,1328.28,20191231,Edad,1271.63,20230930
Gasto por turista,Total,Gran Canaria,2019,4,1254.62,20191231,Edad,1205.52,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2019,4,1110.54,20191231,Edad,1100.91,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2019,4,148.88,20191231,Edad,149.81,20230930
Gasto por turista y día,Total,Gran Canaria,2019,4,150.6,20191231,Edad,148.25,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2019,4,153.96,20191231,Edad,145.77,20230930
Gasto por turista,44 años o más,Fuerteventura,2019,4,1161.71,20191231,Edad,1107.62,20230930
Gasto por turista,Total,Fuerteventura,2019,4,1139.31,20191231,Edad,1064.74,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2019,4,1088.54,20191231,Edad,993.01,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2019,4,130.44,20191231,Edad,123.72,20230930
Gasto por turista y día,Total,Fuerteventura,2019,4,134.91,20191231,Edad,126.87,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2019,4,145.02,20191231,Edad,132.14,20230930
Gasto por turista,44 años o más,Tenerife,2019,4,1186.01,20191231,Edad,1226.67,20230930
Gasto por turista,Total,Tenerife,2019,4,1141.28,20191231,Edad,1155.98,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2019,4,1083.24,20191231,Edad,1067.31,20230930
Gasto por turista y día,44 años o más,Tenerife,2019,4,144.78,20191231,Edad,152.4,20230930
Gasto por turista y día,Total,Tenerife,2019,4,145.88,20191231,Edad,151.18,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2019,4,147.3,20191231,Edad,149.66,20230930
Gasto por turista,Mujeres,Canarias,2020,1,1203.15,20200331,Sexo,968.82,20230930
Gasto por turista y día,Mujeres,Canarias,2020,1,140.28,20200331,Sexo,118.76,20230930
Gasto por turista,Mujeres,La Palma,2020,1,1117.15,20200331,Sexo,953.47,20230930
Gasto por turista y día,Mujeres,La Palma,2020,1,120.19,20200331,Sexo,102.73,20230930
Gasto por turista,Mujeres,Lanzarote,2020,1,1152.06,20200331,Sexo,833.69,20230930
Gasto por turista y día,Mujeres,Lanzarote,2020,1,139.83,20200331,Sexo,111.69,20230930
Gasto por turista,Mujeres,Gran Canaria,2020,1,1324.38,20200331,Sexo,1074.07,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2020,1,145.68,20200331,Sexo,124.83,20230930
Gasto por turista,Mujeres,Fuerteventura,2020,1,1209.1,20200331,Sexo,916.95,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2020,1,145.97,20200331,Sexo,109.57,20230930
Gasto por turista,Mujeres,Tenerife,2020,1,1135.87,20200331,Sexo,956.55,20230930
Gasto por turista y día,Mujeres,Tenerife,2020,1,135.61,20200331,Sexo,119.73,20230930
Gasto por turista,Hombres,Canarias,2020,1,1263.78,20200331,Sexo,1014.24,20230930
Gasto por turista y día,Hombres,Canarias,2020,1,145.35,20200331,Sexo,123.45,20230930
Gasto por turista,Hombres,La Palma,2020,1,1132.32,20200331,Sexo,1186.19,20230930
Gasto por turista y día,Hombres,La Palma,2020,1,120.64,20200331,Sexo,108.9,20230930
Gasto por turista,Hombres,Lanzarote,2020,1,1247.71,20200331,Sexo,893.31,20230930
Gasto por turista y día,Hombres,Lanzarote,2020,1,152.1,20200331,Sexo,112.89,20230930
Gasto por turista,Hombres,Gran Canaria,2020,1,1361.63,20200331,Sexo,1045.19,20230930
Gasto por turista y día,Hombres,Gran Canaria,2020,1,150.54,20200331,Sexo,128.73,20230930
Gasto por turista,Hombres,Fuerteventura,2020,1,1261.12,20200331,Sexo,1012.73,20230930
Gasto por turista y día,Hombres,Fuerteventura,2020,1,140.87,20200331,Sexo,118.48,20230930
Gasto por turista,Hombres,Tenerife,2020,1,1202.88,20200331,Sexo,1034.3,20230930
Gasto por turista y día,Hombres,Tenerife,2020,1,140.98,20200331,Sexo,126.21,20230930
Gasto por turista,Total,Canarias,2020,1,1233.03,20200331,Sexo,990.93,20230930
Gasto por turista y día,Total,Canarias,2020,1,142.78,20200331,Sexo,121.04,20230930
Gasto por turista,Total,La Palma,2020,1,1124.89,20200331,Sexo,1081.28,20230930
Gasto por turista y día,Total,La Palma,2020,1,120.42,20200331,Sexo,106.12,20230930
Gasto por turista,Total,Lanzarote,2020,1,1198.84,20200331,Sexo,863.19,20230930
Gasto por turista y día,Total,Lanzarote,2020,1,145.83,20200331,Sexo,112.28,20230930
Gasto por turista,Total,Gran Canaria,2020,1,1342.94,20200331,Sexo,1059.74,20230930
Gasto por turista y día,Total,Gran Canaria,2020,1,148.1,20200331,Sexo,126.76,20230930
Gasto por turista,Total,Fuerteventura,2020,1,1234.42,20200331,Sexo,963.68,20230930
Gasto por turista y día,Total,Fuerteventura,2020,1,143.49,20200331,Sexo,113.92,20230930
Gasto por turista,Total,Tenerife,2020,1,1168.81,20200331,Sexo,993.33,20230930
Gasto por turista y día,Total,Tenerife,2020,1,138.25,20200331,Sexo,122.8,20230930
Gasto por turista,44 años o más,Canarias,2020,1,1304.83,20200331,Edad,1087.75,20230930
Gasto por turista,Total,Canarias,2020,1,1233.03,20200331,Edad,990.93,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,1,1093.89,20200331,Edad,842.05,20230930
Gasto por turista y día,44 años o más,Canarias,2020,1,140.3,20200331,Edad,122.5,20230930
Gasto por turista y día,Total,Canarias,2020,1,142.78,20200331,Edad,121.04,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,1,147.58,20200331,Edad,118.8,20230930
Gasto por turista,44 años o más,La Palma,2020,1,1197.25,20200331,Edad,1113.04,20230930
Gasto por turista,Total,La Palma,2020,1,1124.89,20200331,Edad,1081.28,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,1,828.51,20200331,Edad,976.3,20230930
Gasto por turista y día,44 años o más,La Palma,2020,1,121.13,20200331,Edad,106.28,20230930
Gasto por turista y día,Total,La Palma,2020,1,120.42,20200331,Edad,106.12,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,1,117.5,20200331,Edad,105.59,20230930
Gasto por turista,44 años o más,Lanzarote,2020,1,1225.18,20200331,Edad,947.55,20230930
Gasto por turista,Total,Lanzarote,2020,1,1198.84,20200331,Edad,863.19,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2020,1,1131.36,20200331,Edad,735.11,20230930
Gasto por turista y día,44 años o más,Lanzarote,2020,1,140.58,20200331,Edad,112.36,20230930
Gasto por turista y día,Total,Lanzarote,2020,1,145.83,20200331,Edad,112.28,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2020,1,159.28,20200331,Edad,112.16,20230930
Gasto por turista,44 años o más,Gran Canaria,2020,1,1454.97,20200331,Edad,1186.63,20230930
Gasto por turista,Total,Gran Canaria,2020,1,1342.94,20200331,Edad,1059.74,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2020,1,1102.19,20200331,Edad,857.15,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2020,1,146.9,20200331,Edad,130.94,20230930
Gasto por turista y día,Total,Gran Canaria,2020,1,148.1,20200331,Edad,126.76,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2020,1,150.69,20200331,Edad,120.1,20230930
Gasto por turista,44 años o más,Fuerteventura,2020,1,1268.39,20200331,Edad,1025.41,20230930
Gasto por turista,Total,Fuerteventura,2020,1,1234.42,20200331,Edad,963.68,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2020,1,1160.22,20200331,Edad,831.5,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2020,1,137.39,20200331,Edad,114.24,20230930
Gasto por turista y día,Total,Fuerteventura,2020,1,143.49,20200331,Edad,113.92,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2020,1,156.81,20200331,Edad,113.24,20230930
Gasto por turista,44 años o más,Tenerife,2020,1,1234.58,20200331,Edad,1086.89,20230930
Gasto por turista,Total,Tenerife,2020,1,1168.81,20200331,Edad,993.33,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2020,1,1069.04,20200331,Edad,871.37,20230930
Gasto por turista y día,44 años o más,Tenerife,2020,1,136.4,20200331,Edad,123.55,20230930
Gasto por turista y día,Total,Tenerife,2020,1,138.25,20200331,Edad,122.8,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2020,1,141.04,20200331,Edad,121.81,20230930
Gasto por turista,Mujeres,Canarias,2020,2,,20200630,Sexo,1082.33,20230930
Gasto por turista y día,Mujeres,Canarias,2020,2,,20200630,Sexo,138.53,20230930
Gasto por turista,Mujeres,La Palma,2020,2,,20200630,Sexo,1061.41,20230930
Gasto por turista y día,Mujeres,La Palma,2020,2,,20200630,Sexo,114.06,20230930
Gasto por turista,Mujeres,Lanzarote,2020,2,,20200630,Sexo,1030.29,20230930
Gasto por turista y día,Mujeres,Lanzarote,2020,2,,20200630,Sexo,127.29,20230930
Gasto por turista,Mujeres,Gran Canaria,2020,2,,20200630,Sexo,1200.57,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2020,2,,20200630,Sexo,154.35,20230930
Gasto por turista,Mujeres,Fuerteventura,2020,2,,20200630,Sexo,1143.68,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2020,2,,20200630,Sexo,136.54,20230930
Gasto por turista,Mujeres,Tenerife,2020,2,,20200630,Sexo,1021.64,20230930
Gasto por turista y día,Mujeres,Tenerife,2020,2,,20200630,Sexo,137.32,20230930
Gasto por turista,Hombres,Canarias,2020,2,,20200630,Sexo,1065.53,20230930
Gasto por turista y día,Hombres,Canarias,2020,2,,20200630,Sexo,138.62,20230930
Gasto por turista,Hombres,La Palma,2020,2,,20200630,Sexo,1042.23,20230930
Gasto por turista y día,Hombres,La Palma,2020,2,,20200630,Sexo,109.14,20230930
Gasto por turista,Hombres,Lanzarote,2020,2,,20200630,Sexo,1096.28,20230930
Gasto por turista y día,Hombres,Lanzarote,2020,2,,20200630,Sexo,135.17,20230930
Gasto por turista,Hombres,Gran Canaria,2020,2,,20200630,Sexo,1056.86,20230930
Gasto por turista y día,Hombres,Gran Canaria,2020,2,,20200630,Sexo,139.64,20230930
Gasto por turista,Hombres,Fuerteventura,2020,2,,20200630,Sexo,1144.67,20230930
Gasto por turista y día,Hombres,Fuerteventura,2020,2,,20200630,Sexo,138.41,20230930
Gasto por turista,Hombres,Tenerife,2020,2,,20200630,Sexo,1025.12,20230930
Gasto por turista y día,Hombres,Tenerife,2020,2,,20200630,Sexo,140.9,20230930
Gasto por turista,Total,Canarias,2020,2,,20200630,Sexo,1074.25,20230930
Gasto por turista y día,Total,Canarias,2020,2,,20200630,Sexo,138.57,20230930
Gasto por turista,Total,La Palma,2020,2,,20200630,Sexo,1051.15,20230930
Gasto por turista y día,Total,La Palma,2020,2,,20200630,Sexo,111.42,20230930
Gasto por turista,Total,Lanzarote,2020,2,,20200630,Sexo,1058.33,20230930
Gasto por turista y día,Total,Lanzarote,2020,2,,20200630,Sexo,130.64,20230930
Gasto por turista,Total,Gran Canaria,2020,2,,20200630,Sexo,1124.73,20230930
Gasto por turista y día,Total,Gran Canaria,2020,2,,20200630,Sexo,146.59,20230930
Gasto por turista,Total,Fuerteventura,2020,2,,20200630,Sexo,1144.19,20230930
Gasto por turista y día,Total,Fuerteventura,2020,2,,20200630,Sexo,137.5,20230930
Gasto por turista,Total,Tenerife,2020,2,,20200630,Sexo,1023.28,20230930
Gasto por turista y día,Total,Tenerife,2020,2,,20200630,Sexo,139.0,20230930
Gasto por turista,44 años o más,Canarias,2020,2,,20200630,Edad,1115.57,20230930
Gasto por turista,Total,Canarias,2020,2,,20200630,Edad,1074.25,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,2,,20200630,Edad,1024.58,20230930
Gasto por turista y día,44 años o más,Canarias,2020,2,,20200630,Edad,133.01,20230930
Gasto por turista y día,Total,Canarias,2020,2,,20200630,Edad,138.57,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,2,,20200630,Edad,145.26,20230930
Gasto por turista,44 años o más,La Palma,2020,2,,20200630,Edad,1165.77,20230930
Gasto por turista,Total,La Palma,2020,2,,20200630,Edad,1051.15,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,2,,20200630,Edad,763.18,20230930
Gasto por turista y día,44 años o más,La Palma,2020,2,,20200630,Edad,115.52,20230930
Gasto por turista y día,Total,La Palma,2020,2,,20200630,Edad,111.42,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,2,,20200630,Edad,101.14,20230930
Gasto por turista,44 años o más,Lanzarote,2020,2,,20200630,Edad,1072.11,20230930
Gasto por turista,Total,Lanzarote,2020,2,,20200630,Edad,1058.33,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2020,2,,20200630,Edad,1034.09,20230930
Gasto por turista y día,44 años o más,Lanzarote,2020,2,,20200630,Edad,122.81,20230930
Gasto por turista y día,Total,Lanzarote,2020,2,,20200630,Edad,130.64,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2020,2,,20200630,Edad,144.4,20230930
Gasto por turista,44 años o más,Gran Canaria,2020,2,,20200630,Edad,1205.49,20230930
Gasto por turista,Total,Gran Canaria,2020,2,,20200630,Edad,1124.73,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2020,2,,20200630,Edad,1030.77,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2020,2,,20200630,Edad,142.38,20230930
Gasto por turista y día,Total,Gran Canaria,2020,2,,20200630,Edad,146.59,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2020,2,,20200630,Edad,151.48,20230930
Gasto por turista,44 años o más,Fuerteventura,2020,2,,20200630,Edad,1162.44,20230930
Gasto por turista,Total,Fuerteventura,2020,2,,20200630,Edad,1144.19,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2020,2,,20200630,Edad,1116.86,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2020,2,,20200630,Edad,131.41,20230930
Gasto por turista y día,Total,Fuerteventura,2020,2,,20200630,Edad,137.5,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2020,2,,20200630,Edad,146.61,20230930
Gasto por turista,44 años o más,Tenerife,2020,2,,20200630,Edad,1052.84,20230930
Gasto por turista,Total,Tenerife,2020,2,,20200630,Edad,1023.28,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2020,2,,20200630,Edad,996.54,20230930
Gasto por turista y día,44 años o más,Tenerife,2020,2,,20200630,Edad,135.02,20230930
Gasto por turista y día,Total,Tenerife,2020,2,,20200630,Edad,139.0,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2020,2,,20200630,Edad,142.6,20230930
Gasto por turista,Mujeres,Canarias,2020,3,1011.96,20200930,Sexo,1251.55,20230930
Gasto por turista y día,Mujeres,Canarias,2020,3,113.03,20200930,Sexo,143.88,20230930
Gasto por turista,Mujeres,La Palma,2020,3,934.34,20200930,Sexo,1250.8,20230930
Gasto por turista y día,Mujeres,La Palma,2020,3,111.65,20200930,Sexo,142.96,20230930
Gasto por turista,Mujeres,Lanzarote,2020,3,1052.05,20200930,Sexo,1233.87,20230930
Gasto por turista y día,Mujeres,Lanzarote,2020,3,120.81,20200930,Sexo,143.35,20230930
Gasto por turista,Mujeres,Gran Canaria,2020,3,966.56,20200930,Sexo,1216.41,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2020,3,108.44,20200930,Sexo,140.49,20230930
Gasto por turista,Mujeres,Fuerteventura,2020,3,1208.94,20200930,Sexo,1357.02,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2020,3,123.51,20200930,Sexo,152.71,20230930
Gasto por turista,Mujeres,Tenerife,2020,3,939.03,20200930,Sexo,1245.24,20230930
Gasto por turista y día,Mujeres,Tenerife,2020,3,107.91,20200930,Sexo,143.84,20230930
Gasto por turista,Hombres,Canarias,2020,3,1048.95,20200930,Sexo,1271.94,20230930
Gasto por turista y día,Hombres,Canarias,2020,3,121.28,20200930,Sexo,148.49,20230930
Gasto por turista,Hombres,La Palma,2020,3,961.66,20200930,Sexo,1287.12,20230930
Gasto por turista y día,Hombres,La Palma,2020,3,99.18,20200930,Sexo,140.43,20230930
Gasto por turista,Hombres,Lanzarote,2020,3,1153.66,20200930,Sexo,1304.4,20230930
Gasto por turista y día,Hombres,Lanzarote,2020,3,125.26,20200930,Sexo,150.8,20230930
Gasto por turista,Hombres,Gran Canaria,2020,3,1053.22,20200930,Sexo,1261.93,20230930
Gasto por turista y día,Hombres,Gran Canaria,2020,3,122.45,20200930,Sexo,147.06,20230930
Gasto por turista,Hombres,Fuerteventura,2020,3,1279.35,20200930,Sexo,1423.22,20230930
Gasto por turista y día,Hombres,Fuerteventura,2020,3,142.58,20200930,Sexo,154.14,20230930
Gasto por turista,Hombres,Tenerife,2020,3,932.89,20200930,Sexo,1209.44,20230930
Gasto por turista y día,Hombres,Tenerife,2020,3,112.78,20200930,Sexo,146.98,20230930
Gasto por turista,Total,Canarias,2020,3,1030.09,20200930,Sexo,1261.28,20230930
Gasto por turista y día,Total,Canarias,2020,3,117.07,20200930,Sexo,146.08,20230930
Gasto por turista,Total,La Palma,2020,3,945.39,20200930,Sexo,1267.01,20230930
Gasto por turista y día,Total,La Palma,2020,3,106.61,20200930,Sexo,141.83,20230930
Gasto por turista,Total,Lanzarote,2020,3,1094.87,20200930,Sexo,1266.94,20230930
Gasto por turista y día,Total,Lanzarote,2020,3,122.69,20200930,Sexo,146.84,20230930
Gasto por turista,Total,Gran Canaria,2020,3,1009.01,20200930,Sexo,1239.57,20230930
Gasto por turista y día,Total,Gran Canaria,2020,3,115.3,20200930,Sexo,143.84,20230930
Gasto por turista,Total,Fuerteventura,2020,3,1243.32,20200930,Sexo,1388.35,20230930
Gasto por turista y día,Total,Fuerteventura,2020,3,132.82,20200930,Sexo,153.39,20230930
Gasto por turista,Total,Tenerife,2020,3,935.82,20200930,Sexo,1228.61,20230930
Gasto por turista y día,Total,Tenerife,2020,3,110.46,20200930,Sexo,145.3,20230930
Gasto por turista,44 años o más,Canarias,2020,3,1218.87,20200930,Edad,1339.34,20230930
Gasto por turista,Total,Canarias,2020,3,1030.09,20200930,Edad,1261.28,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,3,926.42,20200930,Edad,1198.53,20230930
Gasto por turista y día,44 años o más,Canarias,2020,3,124.75,20200930,Edad,149.31,20230930
Gasto por turista y día,Total,Canarias,2020,3,117.07,20200930,Edad,146.08,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,3,112.86,20200930,Edad,143.48,20230930
Gasto por turista,44 años o más,La Palma,2020,3,1081.14,20200930,Edad,1387.33,20230930
Gasto por turista,Total,La Palma,2020,3,945.39,20200930,Edad,1267.01,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,3,810.07,20200930,Edad,1139.12,20230930
Gasto por turista y día,44 años o más,La Palma,2020,3,123.01,20200930,Edad,149.32,20230930
Gasto por turista y día,Total,La Palma,2020,3,106.61,20200930,Edad,141.83,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,3,90.25,20200930,Edad,133.87,20230930
Gasto por turista,44 años o más,Lanzarote,2020,3,1224.21,20200930,Edad,1298.45,20230930
Gasto por turista,Total,Lanzarote,2020,3,1094.87,20200930,Edad,1266.94,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2020,3,1003.68,20200930,Edad,1227.01,20230930
Gasto por turista y día,44 años o más,Lanzarote,2020,3,121.14,20200930,Edad,147.41,20230930
Gasto por turista y día,Total,Lanzarote,2020,3,122.69,20200930,Edad,146.84,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2020,3,123.78,20200930,Edad,146.13,20230930
Gasto por turista,44 años o más,Gran Canaria,2020,3,1168.93,20200930,Edad,1351.26,20230930
Gasto por turista,Total,Gran Canaria,2020,3,1009.01,20200930,Edad,1239.57,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2020,3,909.32,20200930,Edad,1158.4,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2020,3,121.31,20200930,Edad,151.95,20230930
Gasto por turista y día,Total,Gran Canaria,2020,3,115.3,20200930,Edad,143.84,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2020,3,111.56,20200930,Edad,137.94,20230930
Gasto por turista,44 años o más,Fuerteventura,2020,3,1589.44,20200930,Edad,1417.51,20230930
Gasto por turista,Total,Fuerteventura,2020,3,1243.32,20200930,Edad,1388.35,20230930
Gasto por turista,De 16 a 44 años,Fuerteventura,2020,3,1075.69,20200930,Edad,1357.2,20230930
Gasto por turista y día,44 años o más,Fuerteventura,2020,3,151.34,20200930,Edad,153.84,20230930
Gasto por turista y día,Total,Fuerteventura,2020,3,132.82,20200930,Edad,153.39,20230930
Gasto por turista y día,De 16 a 44 años,Fuerteventura,2020,3,123.85,20200930,Edad,152.91,20230930
Gasto por turista,44 años o más,Tenerife,2020,3,1107.39,20200930,Edad,1322.65,20230930
Gasto por turista,Total,Tenerife,2020,3,935.82,20200930,Edad,1228.61,20230930
Gasto por turista,De 16 a 44 años,Tenerife,2020,3,856.03,20200930,Edad,1172.47,20230930
Gasto por turista y día,44 años o más,Tenerife,2020,3,118.82,20200930,Edad,147.27,20230930
Gasto por turista y día,Total,Tenerife,2020,3,110.46,20200930,Edad,145.3,20230930
Gasto por turista y día,De 16 a 44 años,Tenerife,2020,3,106.57,20200930,Edad,144.12,20230930
Gasto por turista,Mujeres,Canarias,2020,4,1012.41,20201231,Sexo,1140.77,20230930
Gasto por turista y día,Mujeres,Canarias,2020,4,119.4,20201231,Sexo,142.4,20230930
Gasto por turista,Mujeres,La Palma,2020,4,1056.42,20201231,Sexo,1055.86,20230930
Gasto por turista y día,Mujeres,La Palma,2020,4,99.73,20201231,Sexo,117.53,20230930
Gasto por turista,Mujeres,Lanzarote,2020,4,1010.92,20201231,Sexo,1101.95,20230930
Gasto por turista y día,Mujeres,Lanzarote,2020,4,122.1,20201231,Sexo,141.64,20230930
Gasto por turista,Mujeres,Gran Canaria,2020,4,996.46,20201231,Sexo,1238.99,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2020,4,117.87,20201231,Sexo,148.47,20230930
Gasto por turista,Mujeres,Fuerteventura,2020,4,1098.04,20201231,Sexo,1095.66,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2020,4,124.01,20201231,Sexo,134.52,20230930
Gasto por turista,Mujeres,Tenerife,2020,4,987.56,20201231,Sexo,1102.36,20230930
Gasto por turista y día,Mujeres,Tenerife,2020,4,118.26,20201231,Sexo,141.88,20230930
Gasto por turista,Hombres,Canarias,2020,4,1101.24,20201231,Sexo,1209.21,20230930
Gasto por turista y día,Hombres,Canarias,2020,4,128.95,20201231,Sexo,148.58,20230930
Gasto por turista,Hombres,La Palma,2020,4,1104.82,20201231,Sexo,1085.68,20230930
Gasto por turista y día,Hombres,La Palma,2020,4,120.5,20201231,Sexo,123.58,20230930
Gasto por turista,Hombres,Lanzarote,2020,4,1072.25,20201231,Sexo,1178.65,20230930
Gasto por turista y día,Hombres,Lanzarote,2020,4,128.73,20201231,Sexo,150.29,20230930
Gasto por turista,Hombres,Gran Canaria,2020,4,1114.64,20201231,Sexo,1268.89,20230930
Gasto por turista y día,Hombres,Gran Canaria,2020,4,132.17,20201231,Sexo,152.54,20230930
Gasto por turista,Hombres,Fuerteventura,2020,4,1269.04,20201231,Sexo,1185.57,20230930
Gasto por turista y día,Hombres,Fuerteventura,2020,4,136.26,20201231,Sexo,135.32,20230930
Gasto por turista,Hombres,Tenerife,2020,4,1047.74,20201231,Sexo,1183.63,20230930
Gasto por turista y día,Hombres,Tenerife,2020,4,125.11,20201231,Sexo,150.23,20230930
Gasto por turista,Total,Canarias,2020,4,1059.77,20201231,Sexo,1174.79,20230930
Gasto por turista y día,Total,Canarias,2020,4,124.49,20201231,Sexo,145.47,20230930
Gasto por turista,Total,La Palma,2020,4,1086.52,20201231,Sexo,1072.25,20230930
Gasto por turista y día,Total,La Palma,2020,4,112.65,20201231,Sexo,120.86,20230930
Gasto por turista,Total,Lanzarote,2020,4,1040.95,20201231,Sexo,1139.86,20230930
Gasto por turista y día,Total,Lanzarote,2020,4,125.35,20201231,Sexo,145.92,20230930
Gasto por turista,Total,Gran Canaria,2020,4,1066.61,20201231,Sexo,1254.62,20230930
Gasto por turista y día,Total,Gran Canaria,2020,4,126.36,20201231,Sexo,150.6,20230930
Gasto por turista,Total,Fuerteventura,2020,4,1182.28,20201231,Sexo,1139.31,20230930
Gasto por turista y día,Total,Fuerteventura,2020,4,130.05,20201231,Sexo,134.91,20230930
Gasto por turista,Total,Tenerife,2020,4,1018.73,20201231,Sexo,1141.28,20230930
Gasto por turista y día,Total,Tenerife,2020,4,121.81,20201231,Sexo,145.88,20230930
Gasto por turista,44 años o más,Canarias,2020,4,1200.53,20201231,Edad,1226.09,20230930
Gasto por turista,Total,Canarias,2020,4,1059.77,20201231,Edad,1174.79,20230930
Gasto por turista,De 16 a 44 años,Canarias,2020,4,933.39,20201231,Edad,1084.61,20230930
Gasto por turista y día,44 años o más,Canarias,2020,4,133.08,20201231,Edad,143.68,20230930
Gasto por turista y día,Total,Canarias,2020,4,124.49,20201231,Edad,145.47,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2020,4,116.78,20201231,Edad,148.62,20230930
Gasto por turista,44 años o más,La Palma,2020,4,1232.46,20201231,Edad,1108.1,20230930
Gasto por turista,Total,La Palma,2020,4,1086.52,20201231,Edad,1072.25,20230930
Gasto por turista,De 16 a 44 años,La Palma,2020,4,899.2,20201231,Edad,958.75,20230930
Gasto por turista y día,44 años o más,La Palma,2020,4,122.88,20201231,Edad,121.65,20230930
Gasto por turista y día,Total,La Palma,2020,4,112.65,20201231,Edad,120.86,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2020,4,99.52,20201231,Edad,118.35,20230930
Gasto por turista,44 años o más,Lanzarote,2020,4,1144.72,20201231,Edad,1179.5,20230930
