indicador,concepto,dimension,valor_dimension,isla,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Gran Canaria,2018,2,496.18,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Fuerteventura,2018,2,539.95,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Total,Tenerife,2018,2,438.67,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Canarias,2018,2,42.93,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,La Palma,2018,2,34.35,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Lanzarote,2018,2,39.26,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Gran Canaria,2018,2,39.87,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Fuerteventura,2018,2,38.72,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Total,Tenerife,2018,2,48.86,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Canarias,2018,2,48.99,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,La Palma,2018,2,60.43,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Lanzarote,2018,2,37.48,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Gran Canaria,2018,2,49.9,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Fuerteventura,2018,2,46.7,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Total,Tenerife,2018,2,54.76,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Canarias,2018,2,10.02,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,La Palma,2018,2,13.09,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Lanzarote,2018,2,10.9,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Gran Canaria,2018,2,10.45,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Fuerteventura,2018,2,6.82,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Total,Tenerife,2018,2,10.22,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Canarias,2018,2,1117.3,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,La Palma,2018,2,1061.83,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Lanzarote,2018,2,1073.31,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Gran Canaria,2018,2,1152.13,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Fuerteventura,2018,2,1154.5,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Total,Tenerife,2018,2,1097.75,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Canarias,2018,2,61.03,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,La Palma,2018,2,113.51,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Lanzarote,2018,2,62.09,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Gran Canaria,2018,2,51.83,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Fuerteventura,2018,2,69.24,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Total,Tenerife,2018,2,59.58,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Canarias,2018,2,478.74,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,La Palma,2018,2,376.85,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Lanzarote,2018,2,452.93,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Gran Canaria,2018,2,506.63,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Fuerteventura,2018,2,546.77,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Total,Tenerife,2018,2,448.88,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Canarias,2018,2,40.92,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,La Palma,2018,2,36.58,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Lanzarote,2018,2,41.35,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Gran Canaria,2018,2,40.8,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Fuerteventura,2018,2,39.7,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Total,Tenerife,2018,2,41.28,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Canarias,2018,2,1.09,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,La Palma,2018,2,0.69,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Lanzarote,2018,2,0.59,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Gran Canaria,2018,2,0.65,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Fuerteventura,2018,2,0.95,20180630,,20230930
Gasto por turista y día,Otros gastos turísticos,Tipo de alojamiento,Total,Tenerife,2018,2,1.72,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Canarias,2018,2,5.66,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,La Palma,2018,2,5.94,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Lanzarote,2018,2,5.19,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Gran Canaria,2018,2,6.4,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Fuerteventura,2018,2,3.89,20180630,,20230930
Gasto por turista y día,Supermercados o similares,Tipo de alojamiento,Total,Tenerife,2018,2,6.08,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Canarias,2018,2,18.31,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,La Palma,2018,2,16.26,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Lanzarote,2018,2,18.62,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Gran Canaria,2018,2,20.19,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Fuerteventura,2018,2,11.17,20180630,,20230930
Gasto por turista y día,Alimentación,Tipo de alojamiento,Total,Tenerife,2018,2,19.73,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Canarias,2018,2,12.65,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,La Palma,2018,2,10.31,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Lanzarote,2018,2,13.43,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Gran Canaria,2018,2,13.79,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Fuerteventura,2018,2,7.29,20180630,,20230930
Gasto por turista y día,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Total,Tenerife,2018,2,13.65,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Canarias,2018,2,57.61,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,La Palma,2018,2,41.65,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Lanzarote,2018,2,54.43,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Gran Canaria,2018,2,59.26,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Fuerteventura,2018,2,61.47,20180630,,20230930
Gasto por turista y día,Gasto principal del alojamiento,Tipo de alojamiento,Total,Tenerife,2018,2,57.06,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Canarias,2018,2,5.55,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,La Palma,2018,2,4.04,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Lanzarote,2018,2,5.19,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Gran Canaria,2018,2,4.89,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Fuerteventura,2018,2,4.82,20180630,,20230930
Gasto por turista y día,Ocio,Tipo de alojamiento,Total,Tenerife,2018,2,6.55,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Canarias,2018,2,6.09,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,La Palma,2018,2,6.0,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Lanzarote,2018,2,4.8,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Gran Canaria,2018,2,6.1,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Fuerteventura,2018,2,5.21,20180630,,20230930
Gasto por turista y día,Compra de bienes,Tipo de alojamiento,Total,Tenerife,2018,2,7.03,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Canarias,2018,2,1.33,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,La Palma,2018,2,1.79,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Lanzarote,2018,2,1.45,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Gran Canaria,2018,2,1.43,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Fuerteventura,2018,2,0.89,20180630,,20230930
Gasto por turista y día,Servicios auxiliares,Tipo de alojamiento,Total,Tenerife,2018,2,1.34,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Canarias,2018,2,138.86,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,La Palma,2018,2,120.14,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Lanzarote,2018,2,134.3,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Gran Canaria,2018,2,140.32,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Fuerteventura,2018,2,132.68,20180630,,20230930
Gasto por turista y día,Total,Tipo de alojamiento,Total,Tenerife,2018,2,142.67,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Canarias,2018,2,7.96,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,La Palma,2018,2,13.13,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Lanzarote,2018,2,7.87,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Gran Canaria,2018,2,7.0,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Fuerteventura,2018,2,8.46,20180630,,20230930
Gasto por turista y día,Transporte local,Tipo de alojamiento,Total,Tenerife,2018,2,7.97,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Canarias,2018,2,58.94,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,La Palma,2018,2,43.44,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Lanzarote,2018,2,55.88,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Gran Canaria,2018,2,60.7,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Fuerteventura,2018,2,62.36,20180630,,20230930
Gasto por turista y día,Alojamiento,Tipo de alojamiento,Total,Tenerife,2018,2,58.39,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,280.14,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,278.92,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,222.75,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,287.26,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,254.38,20180630,,20230930
Gasto por turista,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,297.16,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,15.19,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,7.58,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,0.86,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,28.35,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,35.34,20180630,,20230930
Gasto por turista,Otros gastos turísticos,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,6.37,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,111.73,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,59.42,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,78.62,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,109.92,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,197.61,20180630,,20230930
Gasto por turista,Supermercados o similares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,107.69,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,243.34,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,189.63,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,204.51,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,229.81,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,320.35,20180630,,20230930
Gasto por turista,Alimentación,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,252.33,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,131.61,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,130.21,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,125.89,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,119.89,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,122.75,20180630,,20230930
Gasto por turista,"Restaurantes, cafeterías o similares",Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,144.63,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,7.66,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,21.4,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,14.06,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,0.96,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,10.6,20180630,,20230930
Gasto por turista,Gasto principal del alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,8.68,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,31.45,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,26.24,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,19.66,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,48.34,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,28.0,20180630,,20230930
Gasto por turista,Ocio,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,25.0,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,77.15,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,71.72,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,27.08,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,88.51,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,134.57,20180630,,20230930
Gasto por turista,Compra de bienes,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,72.29,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,4.48,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,0.0,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,8.88,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,5.44,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,4.73,20180630,,20230930
Gasto por turista,Servicios auxiliares,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,2.56,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,695.89,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,642.43,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,537.57,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,726.58,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,829.94,20180630,,20230930
Gasto por turista,Total,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,695.89,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,36.46,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,46.94,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,39.76,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,37.91,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,41.97,20180630,,20230930
Gasto por turista,Transporte local,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,31.5,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,12.15,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,21.4,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,22.94,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,6.4,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,15.33,20180630,,20230930
Gasto por turista,Alojamiento,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,11.24,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Canarias,2018,2,30.84,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,La Palma,2018,2,30.65,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Lanzarote,2018,2,28.94,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Gran Canaria,2018,2,31.93,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Fuerteventura,2018,2,22.92,20180630,,20230930
Gasto por turista y día,Transporte nacional / internacional,Tipo de alojamiento,Vivienda de amigos o familiares o vivienda propia o intercambio gratuito de vivienda u otros alojamientos privados,Tenerife,2018,2,32.22,20180630,,20230930
