count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6046,E,2019,2019-04-04,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1965,16,511,80,17,15,5,16,107,240,2735
6046,E,2019,2019-04-04,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,2679,16,394,20,6,5,9,34,57,131,3226
6046,E,2019,2019-04-04,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,2350,19,597,60,14,22,5,45,79,225,3195
6046,W,2019,2019-04-04,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,1926,9,553,70,11,17,9,47,88,242,2736
6046,W,2019,2019-04-04,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,2424,12,357,31,5,9,2,21,31,99,2896
6046,W,2019,2019-04-04,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,2054,20,602,97,5,29,11,49,95,286,2963
6046,W,2019,2019-04-04,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1953,13,456,73,17,13,16,15,101,235,2659
6046,E,2019,2019-04-04,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1842,9,497,93,13,20,23,38,79,266,2615
6046,W,2019,2019-04-04,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,3038,8,795,59,3,19,4,11,61,157,4004
6046,W,2019,2019-04-04,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2230,8,633,44,24,19,6,39,92,224,3098
6046,E,2019,2019-04-04,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,7,1793,20,479,117,7,24,11,42,92,293,2592
6046,W,2019,2019-04-04,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,7,2106,10,542,71,16,14,9,41,68,219,2884
6046,W,2019,2019-04-04,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,2260,15,568,75,30,28,2,57,78,270,3114
6046,E,2019,2019-04-04,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1947,10,565,67,25,18,5,13,89,217,2742
6046,E,2019,2019-04-04,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,2397,22,706,81,12,14,16,40,65,228,3354
6046,W,2019,2019-04-04,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,2691,17,523,35,7,7,4,12,65,130,3367
6046,E,2021,2021-04-27,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1956,23,615,66,13,13,5,22,90,209,2804
6046,E,2021,2021-04-27,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,2359,30,688,75,17,20,6,23,128,269,3352
6046,E,2021,2021-04-27,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1630,26,532,49,19,17,5,28,85,203,2394
6046,E,2021,2021-04-27,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,1254,6,428,53,24,33,6,23,83,222,1914
6046,E,2021,2021-04-27,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1367,5,477,73,22,14,9,18,86,222,2073
6046,E,2021,2021-04-27,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1383,2,492,65,15,18,9,17,81,205,2084
6046,W,2021,2021-04-27,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1367,8,441,59,25,22,6,10,88,210,2029
6046,W,2021,2021-04-27,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1467,24,472,42,8,10,10,18,74,162,2128
6046,W,2021,2021-04-27,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1754,14,537,53,9,14,4,15,85,180,2488
6046,W,2021,2021-04-27,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2146,11,628,31,1,4,7,16,72,131,2919
6046,W,2021,2021-04-27,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,5,2405,8,375,24,3,4,6,18,56,111,2904
6046,W,2021,2021-04-27,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1639,15,213,20,0,2,6,15,39,82,1951
6046,W,2021,2021-04-27,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,2333,10,1019,60,31,26,6,17,64,204,3570
6046,W,2021,2021-04-27,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,2430,14,839,64,14,19,5,24,70,196,3481
6046,W,2021,2021-04-27,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,0,1671,5,594,54,18,24,3,35,96,230,2500
6046,W,2021,2021-04-27,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1236,6,495,49,23,19,12,19,81,203,1943
6046,W,2021,2021-04-27,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1337,3,419,47,17,13,8,19,103,207,1967
6046,W,2021,2021-04-27,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1356,3,412,42,14,12,6,29,78,181,1953
6046,E,2021,2021-04-27,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1451,7,501,65,13,17,10,24,65,194,2156
6046,E,2021,2021-04-27,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1712,11,587,70,16,20,2,15,83,206,2517
6046,E,2021,2021-04-27,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,1943,19,784,48,15,20,5,14,67,169,2919
6046,E,2021,2021-04-27,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,2491,13,851,37,6,9,5,11,51,119,3478
6046,E,2021,2021-04-27,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,2485,9,507,19,10,9,2,4,31,75,3078
6046,E,2021,2021-04-27,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1880,13,274,10,1,4,3,4,38,60,2229
6046,W,2020,2020-09-24,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,2240,15,610,42,9,11,3,17,76,158,3025
6046,W,2020,2020-09-24,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,2167,7,443,23,5,1,9,13,62,113,2733
6046,W,2020,2020-09-24,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,1653,7,260,13,0,3,14,20,38,88,2012
6046,E,2020,2020-09-24,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1982,30,647,67,7,20,6,17,101,218,2880
6046,E,2020,2020-09-24,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,2009,22,593,50,10,21,6,16,91,194,2819
6046,E,2020,2020-09-24,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1605,16,579,53,17,26,7,20,103,226,2427
6046,W,2020,2020-09-24,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1437,6,582,64,11,35,16,17,73,216,2244
6046,W,2020,2020-09-24,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,1,3,1547,4,557,59,17,23,11,14,87,211,2322
6046,W,2020,2020-09-24,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1591,5,526,41,16,18,6,19,100,200,2324
6046,W,2020,2020-09-24,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1551,5,461,43,17,38,6,12,90,206,2225
6046,W,2020,2020-09-24,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,1709,23,521,56,12,17,6,14,80,185,2442
6046,W,2020,2020-09-24,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1791,13,625,38,9,10,8,17,86,168,2600
6046,E,2020,2020-09-24,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,10,2554,15,854,33,6,20,10,9,48,126,3559
6046,E,2020,2020-09-24,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,5,2325,9,659,24,3,13,6,7,39,92,3090
6046,E,2020,2020-09-24,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1887,8,380,14,4,6,2,5,37,68,2346
6046,W,2020,2020-09-24,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,7,2272,13,1000,66,18,16,17,11,59,187,3479
6046,W,2020,2020-09-24,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,4,1936,5,801,59,7,29,11,17,58,181,2927
6046,W,2020,2020-09-24,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,2,1655,6,601,59,19,34,11,19,64,206,2470
6046,E,2020,2020-09-24,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,1,1350,3,570,57,21,19,7,18,102,224,2148
6046,E,2020,2020-09-24,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1417,4,600,46,25,21,4,19,92,207,2231
6046,E,2020,2020-09-24,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,5,1630,3,646,47,15,28,15,27,97,229,2513
6046,E,2020,2020-09-24,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1772,2,632,53,21,18,6,17,95,210,2619
6046,E,2020,2020-09-24,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,3,1995,12,671,68,30,27,9,23,73,230,2911
6046,E,2020,2020-09-24,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596100,-2.24809350,1.00,0.62,0,6,2131,11,877,58,18,19,8,19,83,205,3230
