count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36924,E,2010,2010-06-07,14,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,1,9,819,6,146,37,5,9,9,28,20,108,1088
36924,E,2010,2010-06-07,15,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,749,6,174,28,7,4,4,24,23,90,1024
36924,E,2010,2010-06-07,16,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,4,775,6,173,21,6,3,11,32,14,87,1045
36924,E,2010,2010-06-07,17,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,10,868,5,173,21,3,1,5,27,20,77,1133
36924,E,2010,2010-06-07,18,1,"South West",5,Somerset,A303,Major,A358,A356,345000,116700,50.94710086,-2.78427974,13.40,8.33,0,5,696,4,104,16,2,1,8,14,12,53,862
36924,W,2019,2019-04-03,15,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,1,970,9,280,37,15,7,6,37,22,124,1384
36924,E,2019,2019-04-03,9,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,2,928,13,283,44,12,9,12,39,32,148,1374
36924,W,2019,2019-04-03,14,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,5,898,7,277,33,11,7,7,13,35,106,1293
36924,E,2019,2019-04-03,7,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,8,1119,2,361,27,14,15,12,25,29,122,1612
36924,E,2019,2019-04-03,12,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,3,792,3,224,33,10,12,1,31,24,111,1133
36924,E,2019,2019-04-03,18,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,5,729,3,114,13,2,2,4,18,32,71,922
36924,W,2019,2019-04-03,11,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,3,729,3,194,39,11,7,6,38,18,119,1048
36924,W,2019,2019-04-03,18,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,2,1019,6,186,8,3,2,0,10,20,43,1256
36924,E,2019,2019-04-03,13,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,830,7,177,34,18,7,12,34,22,127,1145
36924,W,2019,2019-04-03,16,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,7,1220,5,312,15,8,5,5,22,29,84,1628
36924,W,2019,2019-04-03,9,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,714,6,199,45,11,10,10,26,39,141,1064
36924,W,2019,2019-04-03,10,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,0,663,1,216,35,20,14,1,28,33,131,1011
36924,E,2019,2019-04-03,14,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,0,783,3,168,26,13,8,8,30,26,111,1065
36924,W,2019,2019-04-03,12,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,2,849,4,200,34,10,8,5,39,25,121,1176
36924,W,2019,2019-04-03,7,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,3,731,9,215,31,10,10,7,40,29,127,1085
36924,E,2019,2019-04-03,8,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,5,1141,7,334,44,9,10,2,23,35,123,1610
36924,E,2019,2019-04-03,15,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,2,882,4,233,30,9,8,5,23,39,114,1235
36924,E,2019,2019-04-03,17,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,1026,4,217,19,8,1,2,25,19,74,1325
36924,W,2019,2019-04-03,8,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,2,801,4,200,30,7,13,6,10,45,111,1118
36924,E,2019,2019-04-03,10,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,1,2,767,7,236,39,7,8,14,34,37,139,1151
36924,E,2019,2019-04-03,11,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,842,2,201,38,7,8,32,32,40,157,1206
36924,W,2019,2019-04-03,13,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,1,834,5,199,37,9,8,8,20,38,120,1159
36924,W,2019,2019-04-03,17,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,1294,2,258,22,4,2,5,17,32,82,1640
36924,E,2019,2019-04-03,16,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,4,904,4,251,18,1,6,5,31,27,88,1251
36924,E,2021,2021-09-07,7,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,11,902,5,412,39,8,10,4,10,50,121,1451
36924,E,2021,2021-09-07,8,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,15,939,2,416,40,10,12,9,11,44,126,1498
36924,E,2021,2021-09-07,9,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,7,844,3,306,28,11,12,7,14,42,114,1274
36924,E,2021,2021-09-07,10,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,11,883,2,247,40,10,15,8,13,48,134,1277
36924,E,2021,2021-09-07,11,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,9,908,2,228,36,16,10,8,17,56,143,1290
36924,E,2021,2021-09-07,12,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,5,833,1,185,27,10,13,7,15,43,115,1139
36924,W,2021,2021-09-07,13,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,14,907,1,196,36,9,8,4,25,38,120,1238
36924,W,2021,2021-09-07,14,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,11,987,2,248,36,11,20,3,15,45,130,1378
36924,W,2021,2021-09-07,15,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,14,914,4,293,35,6,12,6,19,40,118,1343
36924,W,2021,2021-09-07,16,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,16,1082,1,337,21,6,4,4,12,30,77,1513
36924,W,2021,2021-09-07,17,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,1,11,1073,1,231,13,1,2,4,15,24,59,1375
36924,W,2021,2021-09-07,18,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,9,753,5,140,14,4,1,3,12,19,53,960
36924,W,2021,2021-09-07,7,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,0,620,5,270,28,9,17,2,10,49,115,1010
36924,W,2021,2021-09-07,8,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,8,865,2,280,28,4,20,7,13,48,120,1275
36924,W,2021,2021-09-07,9,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,5,783,2,193,36,9,7,5,10,40,107,1090
36924,W,2021,2021-09-07,10,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,7,871,1,195,43,17,19,8,24,54,165,1239
36924,W,2021,2021-09-07,11,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,8,922,2,233,39,5,15,3,22,39,123,1288
36924,W,2021,2021-09-07,12,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,18,882,2,236,48,12,10,6,25,39,140,1278
36924,E,2021,2021-09-07,13,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,7,762,2,193,36,14,22,7,25,59,163,1127
36924,E,2021,2021-09-07,14,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,7,801,2,235,34,10,9,6,21,56,136,1181
36924,E,2021,2021-09-07,15,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,26,767,2,220,26,6,8,2,21,34,97,1112
36924,E,2021,2021-09-07,16,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,15,946,0,252,14,4,6,4,10,37,75,1288
36924,E,2021,2021-09-07,17,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,17,1024,3,205,7,4,2,8,17,23,61,1310
36924,E,2021,2021-09-07,18,1,"South West",5,Somerset,A303,Major,A358,A356,344134,116395,50.94427300,-2.79655880,13.60,8.45,0,6,755,4,107,11,4,2,2,21,33,73,945
