SHORT_COUNTRY_CODE,COUNTRY_NAME,CATEGORY,KPI,UNIT,SECTOR,FUEL_GROUP,FUEL_CODE,FUEL_LOWER,YEAR,VALUE,WEM_WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2030,0.7,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2040,0.67,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Other,TOTAL,TOTAL,TOTAL,2050,0.64,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2025,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2030,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,TOTAL,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2025,4.13,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2030,2.33,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2040,0.57,WAM
LU,Luxembourg,Emissions,GHG emissions,MtCO2eq,Transport,TOTAL,TOTAL,TOTAL,2050,0.34,WAM
LU,Luxembourg,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LU,Luxembourg,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LU,Luxembourg,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,KPIs,Clean share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LU,Luxembourg,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LU,Luxembourg,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,KPIs,Fossil share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,KPIs,RES share of gross final consumption,%,TOTAL,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,KPIs,RES share of gross final consumption,%,TOTAL,TOTAL,TOTAL,TOTAL,2025,0.24,WAM
LU,Luxembourg,KPIs,RES share of gross final consumption,%,TOTAL,TOTAL,TOTAL,TOTAL,2030,0.37,WAM
LU,Luxembourg,KPIs,RES share of gross final consumption,%,TOTAL,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,KPIs,RES share of gross final consumption,%,TOTAL,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,0.28,WAM
LU,Luxembourg,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,0.37,WAM
LU,Luxembourg,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,KPIs,RES-E share of gross consumption,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LU,Luxembourg,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LU,Luxembourg,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,KPIs,Renewables share of generation,%,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Hard coal,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,Lignite,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,COAL,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas baseload,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,Gas peaker,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,GAS,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,FOSSIL,TOTAL,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,Nuclear,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHCLEAN,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,OTHER,OTHMISC,Hydrogen,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2025,0.08,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2030,0.1,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Biogas,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2025,0.55,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2030,0.62,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,Solid biomass,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,BIO,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2025,0.1,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2030,0.1,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,HYDRO,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2025,0.05,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2030,0.05,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2025,0.58,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2030,1.11,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,SOLAR,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,TOTAL,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Offshore,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,Onshore,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2025,0.7,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2030,1.04,WAM
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,RENEWABLE,WIND,TOTAL,2050,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2020,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2025,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2030,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2040,,
LU,Luxembourg,Supply,Electricity generation,TWh,Electricity generation,TOTAL,TOTAL,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Hard coal,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,Lignite,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,COAL,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas baseload,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,Gas peaker,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,GAS,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,OTHFOSS,Other fossil,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,FOSSIL,TOTAL,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Abated fossil,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,Nuclear,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHCLEAN,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,OTHER,OTHMISC,Hydrogen,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Biogas,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,Solid biomass,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,BIO,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,HYDRO,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,OTHRENEW,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2040,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,SOLAR,TOTAL,2050,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2020,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2025,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2030,,
LU,Luxembourg,Supply,Installed capacity,GW,Electricity generation,RENEWABLE,TOTAL,TOTAL,2040,,
