iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
GHA,Ghana,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.RTI.e,0.0,51437,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51438,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51439,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c,Extent,2,response,,,,1.0,,G.PI.RTI,0.0,51440,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the framework assessed for this question? ",4,response,,,,,,G.PI.RTI.c,0.0,51441,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,response,,,,,0.0,A.PI.RTI,0.0,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,justification,"The Right to Information (RTI) Bill was passed on 26 March 2019 by the Parliament of Ghana. It provides the basis for Ghanaians to request for governance / public information from public offices upon request. ""The Bill is meant to put in effect, Article 21 (1) (f) of the 1992 constitution of the republic of Ghana which states that ""All persons shall have the right to information subject to such qualifications and laws as are necessary in a democratic society.""


Since the bill was passed most government institutions have published procedures on how to access government information/data in accordance with the Act, (Act 989). There is no data on the performance of the RTI. However, the RTI commission rules on its first petition to request Minerals Commission to grant dataset to a journalist at a cost of 0.33 dollars and not 1,000 dollars.

Sources:
(1)https://newsghana.com.gh/coalition-expresses-disappointment-in-the-implementation-of-rti-act/

(2)https://en.wikipedia.org/wiki/Right_to_Information_Bill

(3)https://ifex.org/ghanas-rti-commission-rules-on-its-first-ever-petition/

(4)https://moa.gov.gh/right-to-information-act/

(5)http://elibrary.jsg.gov.gh/fg/laws%20of%20ghana/2%20REP/RIGHT%20TO%20INFORMATION%20ACT,%202019,%20(ACT%20989).htm",,,,,A.PI.RTI,1.0,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,1,1,example,[Dissatisfaction with the implementation of RTI Bill](https://newsghana.com.gh/coalition-expresses-disappointment-in-the-implementation-of-rti-act/),,,,,A.PI.RTI,3.0,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,2,1,example,[Wikipedia: Ghana Right To Information Bill](https://en.wikipedia.org/wiki/Right_to_Information_Bill),,,,,A.PI.RTI,3.1,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,3,1,example,[Ghana’s RTI Commission rules on its first ever petition](https://ifex.org/ghanas-rti-commission-rules-on-its-first-ever-petition/),,,,,A.PI.RTI,3.2,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,4,1,example,[Aviation Ministry Publishes request for information according to RTI](https://moa.gov.gh/right-to-information-act/),,,,,A.PI.RTI,3.3,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,5,1,example,"[Ghana Right To Information Bill](http://elibrary.jsg.gov.gh/fg/laws%20of%20ghana/2%20REP/RIGHT%20TO%20INFORMATION%20ACT,%202019,%20(ACT%20989).htm)",,,,,A.PI.RTI,3.4,51442,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a,Existence,2,response,,,,1.0,0.0,A.PI.RTI,0.0,51443,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.RTI.a,0.0,51444,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,There is no data available online on the performance of RTI in Ghana.,,,,,A.PI.RTI.a,2.0,51444,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e,Elements,2,response,,,,100.0,0.0,A.PI.RTI,0.0,51445,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.RTI.e,0.0,51446,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1.NREQ,The dataset includes details on the number of requests submitted and processed.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.RTI.e.e1,0.0,51447,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1.RESPONSE,The dataset includes details on how long it took the relevant government agency or agencies to fill requests.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.RTI.e.e1,0.0,51448,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1.WITHHELD,The dataset includes details about material withheld and the reasons for withholding it.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.RTI.e.e1,0.0,51449,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1.APPEALS,The dataset includes details about appeals to RTI determinations and their results.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.RTI.e.e1,0.0,51450,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1.AGENCY,"Data is linked to the relevant agency, department, or other governmental entity.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.RTI.e.e1,0.0,51451,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.PI.RTI.e,0.0,51452,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.RTI.e.e3,0.0,51453,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.RTI.e.e3,0.0,51454,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,Data is not available,,,,,A.PI.RTI.e.e3,2.0,51454,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.RTI.e.e3,0.0,51455,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.RTI.e.e3,0.0,51456,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.RTI.e.e3,0.0,51457,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.RTI.e.e3,0.0,51458,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.RTI.e.e3,0.0,51459,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.RTI.e.e3,0.0,51460,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.RTI.e,0.0,51461,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.RTI.e.eb,0.0,51462,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.RTI.e.eb,0.0,51463,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.c,Extent,2,response,,,,1.0,0.7,A.PI.RTI,0.0,51464,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.PI.RTI.c,0.0,51465,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP,"To what extent is political integrity data interoperable across different political integrity datasets, as well as other datasets associated with relevant information flows?",1,response,,,,,0.0,C.PI.INTEROP,0.0,51466,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP,"To what extent is political integrity data interoperable across different political integrity datasets, as well as other datasets associated with relevant information flows?",1,justification,"There is no political integrity data interoperable across different political integrity datasets, as well as other datasets associated with relevant information flows.

For instance the business and company registration data does not share common identifiers across systems.

Sources:
(1)https://data.gov.gh/group/register-general

(2)https://data.gov.gh/dataset/published-public-procurement-tenders-2005-2018",,,,,C.PI.INTEROP,1.0,51466,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP,1,1,example,[Business and Company registration Data in Ghana](https://data.gov.gh/group/register-general),,,,,C.PI.INTEROP,3.0,51466,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP,2,1,example,[Published Public Procurement Tenders from 2005 to 2018](https://data.gov.gh/dataset/published-public-procurement-tenders-2005-2018),,,,,C.PI.INTEROP,3.1,51466,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.a,Existence,2,response,,,,1.0,0.0,C.PI.INTEROP,0.0,51467,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.a.EXISTS,There is evidence that datasets share common identifiers. ,4,response,The datasets do not share common identifiers.,0,0.0,,,C.PI.INTEROP.a,0.0,51468,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e,Elements,2,response,,,,100.0,0.0,C.PI.INTEROP,0.0,51469,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1,Interoperability across political integrity datasets:,3,response,,,,60.0,0.0,C.PI.INTEROP.e,0.0,51470,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.COMMONID,The key datasets for this theme share common identifiers that facilitate mapping flows across the data ecosystem.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51471,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.PERSONID,The different political integrity datasets use common identifiers for public officials.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51472,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.CLIENTID,Lobbying data and political finance data share common identifiers for lobbyist clients and party and campaign donors.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51473,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.REGULATIONS,Lobbying registers and public consultation data use common identifiers for regulations.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51474,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.INCOMEASSETS,"Asset declarations and political finance disclosures share common identifiers for interests, assets, and liabilities.",4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51475,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e1.ORGID,"The various datasets share common identifiers for legal persons associated with donations, interests, assets, liabilities, and lobbying activities.",4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e1,0.0,51476,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e2,Interoperability across other relevant datasets:,3,response,,,,40.0,0.0,C.PI.INTEROP.e,0.0,51477,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e2.COMPANY,The key datasets for the political integrity and company information modules share common identifiers that facilitate mapping flows across the data ecosystem.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e2,0.0,51478,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e2.LAND,The key datasets for the political integrity and land modules share common identifiers that facilitate mapping flows across the data ecosystem.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e2,0.0,51479,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e2.FINANCE,The key datasets for the political integrity and public finance modules share common identifiers that facilitate mapping flows across the data ecosystem.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e2,0.0,51480,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.e.e2.PROCUREMENT,The key datasets for the political integrity and public procurement modules share common identifiers that facilitate mapping flows across the data ecosystem.,4,response,No,0,0.0,10.0,0.0,C.PI.INTEROP.e.e2,0.0,51481,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.c,Extent,2,response,,,,1.0,0.7,C.PI.INTEROP,0.0,51482,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Capabilities,POLITICAL INTEGRITY,C.PI.INTEROP,Capability (PI): Political integrity interoperability,Primary,C.PI.INTEROP.c.EXTENT,To what degree do the datasets associated with this theme use consistent identifiers and identification systems for elements that appear in more than one dataset?,4,response,There is no consistency of identifiers or identification systems.,0,0.0,,,C.PI.INTEROP.c,0.0,51483,0.08,0.0192,0.075,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,"To what extent is there evidence of political integrity data being used to identify, expose, or highlight failures of government?",1,response,,,,,61.20000000000001,U.PI.ACCOUNT,0.0,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,"To what extent is there evidence of political integrity data being used to identify, expose, or highlight failures of government?",1,justification,"Largely across Ghana, journalists, and civil society organizations are seen as the main actors using political integrity data to identify, expose, or highlight failures of government. The academia and other private sectors also use the political integrity data in their work. CSOs, investigative journalists and media houses such as Center for Democratic Development, Ghana Integrity Initiative, Manasseh Azure, Anas Amereyaw Anas, Africa Centre for Energy Policy,  Ghana Anti-corruption Coalition, Citi FM, Joy FM and many more use political integrity data to hold the government accountable.


Sources:
(1)https://corruptionwatchghana.org/

(2)https://www.3ieimpact.org/sites/default/files/2019-02/GFR-TW8.1002-transparency-accountability-ghana.pdf

(3)https://www.pulse.com.gh/news/local/manasseh-azure-drops-names-of-corrupt-officials-behind-contracts-for-sale-expose/zj4z88k

(4)https://thefourthestategh.com/author/manasseh/

(5)https://www.hindawi.com/journals/ahci/2021/5561204/

(6)https://www.sciencedirect.com/science/article/abs/pii/S0264837720309583",,,,,U.PI.ACCOUNT,1.0,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,1,1,example,[Statistical Analysis of Public Sentiment on the Ghanaian Government: A Machine Learning Approach](https://www.hindawi.com/journals/ahci/2021/5561204/),,,,,U.PI.ACCOUNT,3.0,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,2,1,example,[Transparency and accountability in the Oil sector](https://www.3ieimpact.org/sites/default/files/2019-02/GFR-TW8.1002-transparency-accountability-ghana.pdf),,,,,U.PI.ACCOUNT,3.1,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,3,1,example,[Contracts for sale - Public Procurement Agency](https://www.pulse.com.gh/news/local/manasseh-azure-drops-names-of-corrupt-officials-behind-contracts-for-sale-expose/zj4z88k),,,,,U.PI.ACCOUNT,3.2,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,4,1,example,[President sacks Public Procurement Boss after evidence base allegations over bribery and corruption](https://www.pulse.com.gh/news/local/contracts-for-sale-expose-nana-addo-sacks-ppa-boss/bn078yt),,,,,U.PI.ACCOUNT,3.3,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT,5,1,example,[Manasseh Azure-Journalists exposes corruption](https://thefourthestategh.com/author/manasseh/),,,,,U.PI.ACCOUNT,3.4,51484,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.a,Existence,2,response,,,,1.0,0.9,U.PI.ACCOUNT,0.0,51485,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.a.EXISTS,Is there evidence of this data being used for accountability purposes?,4,response,There are a number of cases of actors or entities using this kind of open data for accountability purposes.,2,0.6666666666666666,,,U.PI.ACCOUNT.a,0.0,51486,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.e,Elements,2,response,,,,100.0,80.0,U.PI.ACCOUNT,0.0,51487,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.e.e1,User groups:,3,response,,,,80.0,60.00000000000001,U.PI.ACCOUNT.e,0.0,51488,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.e.e1.CSO,Civil society organizations regularly use this data for accountability purposes.,4,response,Yes,2,1.0,20.0,20.0,U.PI.ACCOUNT.e.e1,0.0,51489,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Use and Impact,POLITICAL INTEGRITY,U.PI.ACCOUNT,Use (PI): Accountability uses of PI,Primary,U.PI.ACCOUNT.e.e1.CSO,"1,2;Please briefly explain which data is being used.",4,supporting,"In Ghana, there are many civil society organizations using political integrity data to identify, expose and highlight critical issues in government especially corruption related. Ghana Center for Democratic Development , Africa Center for Energy Policy, Corruption Watch work to use data to hold government accountable and engage with citizens.

https://corruptionwatchghana.org/",,,,,U.PI.ACCOUNT.e.e1,2.0,51489,0.22,0.0088,0.023,Local Development Research Institute (LDRI),Western Africa,Africa
