iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,The framework requires the publication of final regulations and justification.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51389,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Section 16: Publication and Compilation of Decisions. -

(1) Every agency shall publish and make available for public inspection all decisions or final orders in the adjudication of contested cases.

(2) It shall be the duty of the records officer of the agency or his equivalent functionary to prepare a register or compilation of those decisions or final orders for use by the public.

Section 16 of Executive Order 292 also known as Administrative Code of 1987. (http://www.lawphil.net/executive/execord/eo1987/eo_292_1987.html)",,,,,G.PI.PUBCON.e.e1,2.1,51389,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.CHALLENGE,"The framework requires the publication of challenges to laws and regulations that have undergone public consultation processes, as well as their results.",4,response,No,0,0.0,83.0,0.0,G.PI.PUBCON.e.e1,0.0,51390,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.PUBCON.e,0.0,51391,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.PUBCON.e.e2,0.0,51392,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.PUBCON.e.e2,0.0,51393,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.PUBCON.e,0.0,51394,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51395,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51396,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c,Extent,2,response,,,,1.0,1.0,G.PI.PUBCON,0.0,51397,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.PI.PUBCON.c,0.0,51398,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,The Philippine Development Plan 2017-2022 is a national-level plan covering the entire country.,,,,,G.PI.PUBCON.c,2.1,51398,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,response,,,,,23.897999999999996,A.PI.PUBCON,0.0,51399,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,justification,"Data is not available as public consultation is discretionary in rule-making.

Source:

https://www.rappler.com/voices/thought-leaders/opinion-public-consultation",,,,,A.PI.PUBCON,1.0,51399,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,1,1,example,[The need for greater public consultation in rule-making](https://www.rappler.com/voices/thought-leaders/opinion-public-consultation),,,,,A.PI.PUBCON,3.0,51399,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a,Existence,2,response,,,,1.0,1.0,A.PI.PUBCON,0.0,51400,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PI.PUBCON.a,0.0,51401,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"https://www.cloudct.tech/open-data/#

Data made available with collaboration by layertechlab and Legazpi city",,,,,A.PI.PUBCON.a,2.2,51401,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e,Elements,2,response,,,,100.0,34.14,A.PI.PUBCON,0.0,51402,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.PUBCON.e,0.0,51403,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,The data includes proposed regulations.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51404,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.COMMENTS,The data includes a full set of public comments generated through public consultation processes.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51405,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"The data includes supporting information, such as notices of intent and reasoned responses.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51406,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,The data includes final regulations and justifications.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51407,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,"The data includes details of challenges to regulations that have passed through public consultation processes, as well as the results of these challenges.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51408,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,34.14,A.PI.PUBCON.e,0.0,51409,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51410,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,Data is openly licensed.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51411,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,"1,2;If the data is provided with an explicit open license, please provide the name of the license, or a link to it here.",4,supporting,"Attribution 3.0 Philippines (CC BY 3.0 PH)

http://creativecommons.org/licenses/by/3.0/ph/

https://www.cloudct.tech/open-data/#",,,,,A.PI.PUBCON.e.e3,2.1,51411,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.PUBCON.e.e3,0.0,51412,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51413,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51414,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51415,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51416,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,https://www.cloudct.tech/open-data/#,,,,,A.PI.PUBCON.e.e3,2.0,51416,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,csv,,,,,A.PI.PUBCON.e.e3,2.1,51416,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51417,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.PUBCON.e,0.0,51418,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51419,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51420,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c,Extent,2,response,,,,1.0,0.7,A.PI.PUBCON,0.0,51421,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,"The data assessed covers one or more localities, but there are many other localities without available data, or with data of a lesser quality.",0,0.0,,,A.PI.PUBCON.c,0.0,51422,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c.EXTENT,0;Which locality does this data cover?,4,supporting,"Legazpi City, Luzon, Phillipines",,,,,A.PI.PUBCON.c,2.0,51422,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,response,,,,,0.0,G.PI.RTI,0.0,51423,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,justification,"With the lack of a national right to information law, the current policy only covers an office that will monitor executive agencies (1). However, the said policy does not explicitly state any kind of rigor in publishing data on the status of FOI among executive agencies.

Source:

(1) https://www.pna.gov.ph/articles/1073327",,,,,G.PI.RTI,1.0,51423,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,1,1,example,"[PCOO Department Order No. 18, series of 2017](https://www.foi.gov.ph/downloads/Department_Order_No_18.pdf)",,,,,G.PI.RTI,3.0,51423,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a,Existence,2,response,,,,1.0,0.85,G.PI.RTI,0.0,51424,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.RTI.a,0.0,51425,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"1,2;Please provide brief details.",4,supporting,"The Department Order No. 18, series of 2017 from the President Communications Operations Office included this to the mandate of the Freedom of Information - Project Management Office. However, this is limited for executive agencies only.",,,,,G.PI.RTI.a,2.0,51425,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,Requirements to publish data are set out in non-binding policy or guidance.,1,0.3333333333333333,,,G.PI.RTI.a,0.0,51426,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"1,2,3;Please provide a URL to the most relevant legislation, policy, or guidance.",4,supporting,https://www.foi.gov.ph/downloads/Department_Order_No_18.pdf,,,,,G.PI.RTI.a,2.0,51426,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e,Elements,2,response,,,,100.0,0.0,G.PI.RTI,0.0,51427,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,0.0,G.PI.RTI.e,0.0,51428,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,The framework requires the collection and publication of data regarding the number of requests submitted and processed.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51429,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.RTIME,The framework requires the collection and publication of data regarding how long it took the relevant government agency or agencies to fill requests.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51430,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.EXEMPTREASONS,The framework requires the collection and publication of data regarding material withheld and the reasons for withholding it.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51431,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.APPEALS,The framework requires the collection and publication of data regarding appeals to RTI determinations and their results.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51432,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.DISAGG,"The framework requires that information is linked to the relevant agency, department, or other governmental entity.",4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51433,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.RTI.e,0.0,51434,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e2,0.0,51435,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e2,0.0,51436,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.RTI.e,0.0,51437,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51438,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51439,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c,Extent,2,response,,,,1.0,0.7,G.PI.RTI,0.0,51440,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the framework assessed for this question? ",4,response,The framework assessed covers only some selected parts of national or local government.,0,0.0,,,G.PI.RTI.c,0.0,51441,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c.EXTENT,0;Which parts or locality does this framework cover?,4,supporting,Only executive agencies.,,,,,G.PI.RTI.c,2.0,51441,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,response,,,,,0.0,A.PI.RTI,0.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,justification,"While there is some level of transparency on status and received requests by agencies under the e-FOI portal, aggregate data is not available publicly. Also, if ever you get such data from the FOI-Project Management Office, this would only comprise those filed through the e-FOI portal and would not include paper-based requests.

Source:

https://www.foi.gov.ph/requests",,,,,A.PI.RTI,1.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,1,1,example,[E-FOI Agencies - Philippines](https://www.foi.gov.ph/agencies),,,,,A.PI.RTI,3.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a,Existence,2,response,,,,1.0,0.0,A.PI.RTI,0.0,51443,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.RTI.a,0.0,51444,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
