iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.COMMENTS,1;Please briefly explain your 'Partially' answer.,4,supporting,"The process differs for each consultation and depends on the terms of reference of the consultation, some stakeholders may choose to reply in confidence, some may choose to publish their response independently online or in print. 

Sources:

Australian Government, Federal Government Consultations, https://business.gov.au/news/want-to-have-your-say-on-policy-changes-that-could-affect-your-business

The World Bank, Global Indicators of Regulatory Governance: Australia, https://rulemaking.worldbank.org/en/data/explorecountries/australia#

Open Government Partnership, August 2020, Regulatory Governance in the Open Government Partnership, https://www.opengovpartnership.org/documents/regulatory-governance-in-the-open-government-partnership/#annex",,,,,A.PI.PUBCON.e.e1,2.2,51405,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"The data includes supporting information, such as notices of intent and reasoned responses.",4,response,Partially,1,0.5,7.000000000000001,3.5000000000000004,A.PI.PUBCON.e.e1,0.0,51406,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,1;Please briefly explain your 'Partially' answer.,4,supporting,"This is not a rule, each consultaton differs but generally this is the case.",,,,,A.PI.PUBCON.e.e1,2.1,51406,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,The data includes final regulations and justifications.,4,response,Partially,1,0.5,7.000000000000001,3.5000000000000004,A.PI.PUBCON.e.e1,0.0,51407,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,1;Please briefly explain your 'Partially' answer.,4,supporting,"This is most often the case, there are instances where proposed regulations or legislations are tabled without a justification.",,,,,A.PI.PUBCON.e.e1,2.1,51407,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,"The data includes details of challenges to regulations that have passed through public consultation processes, as well as the results of these challenges.",4,response,Partially,1,0.5,7.000000000000001,3.5000000000000004,A.PI.PUBCON.e.e1,0.0,51408,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,1;Please briefly explain your 'Partially' answer.,4,supporting,"This may be found in the Government response to consultations, it varies.",,,,,A.PI.PUBCON.e.e1,2.1,51408,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,30.47499999999999,A.PI.PUBCON.e,0.0,51409,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51410,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,Data is openly licensed.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51411,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,"1,2;If the data is provided with an explicit open license, please provide the name of the license, or a link to it here.",4,supporting,Creative Commons Attribution 3.0 Australia,,,,,A.PI.PUBCON.e.e3,2.1,51411,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PI.PUBCON.e.e3,0.0,51412,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,Available in English - the in-use language,,,,,A.PI.PUBCON.e.e3,2.0,51412,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Partially,1,0.5,4.05,2.025,A.PI.PUBCON.e.e3,0.0,51413,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,"Summarised pdf's - see example here, https://consultations.health.gov.au/indigenous-health/potential-new-national-key-performance-indicators/
there are no web tools that allow search or filter, but we can look at the information on the website.",,,,,A.PI.PUBCON.e.e3,2.0,51413,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,Data is timely and updated.,4,response,Partially,1,0.5,11.379999999999999,5.6899999999999995,A.PI.PUBCON.e.e3,0.0,51414,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,The same calender month as this research was conducted. July 2021,,,,,A.PI.PUBCON.e.e3,2.0,51414,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51415,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51416,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51417,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.PUBCON.e,0.0,51418,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51419,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51420,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c,Extent,2,response,,,,1.0,1.0,A.PI.PUBCON,0.0,51421,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.PI.PUBCON.c,0.0,51422,0.057,0.02394,0.095,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,response,,,,,56.99999999999999,G.PI.RTI,0.0,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,justification,"Under the Freedom of Information Regulatory Action Policy1, the Australian Information Commissioner is obliged to compile, assess and report on FOI administration including compliance statistics through an annual report. The Policy falls under the Freedom of Information Act 1982,2, and the Australian Information Commissioner Act 2010,3,

The annual report from 2019-2020 contains statistics related to the number of requests received, finalised, amended, refused, appealed refusal, refusal appeals won - broken down by each government department. This data is not available in a machine-readable, real-time format. 

Sources:

1. Australian Government, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Freedom of Information Act 1982, https://www.legislation.gov.au/Series/C2004A02562

3. Australian Information Commissioner Act 2010, https://www.legislation.gov.au/Details/C2010A00052",,,,,G.PI.RTI,1.0,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,1,1,example,"[Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy](https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview)",,,,,G.PI.RTI,3.0,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,2,1,example,[Freedom of Information Act 1982](https://www.legislation.gov.au/Series/C2004A02562),,,,,G.PI.RTI,3.1,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,3,1,example,[Australian Information Commissioner Act 2010](https://www.legislation.gov.au/Details/C2010A00052),,,,,G.PI.RTI,3.2,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,4,1,example,"[Australian government, Office of the Australian Information Commissioner: Annual Reports](https://www.oaic.gov.au/about-us/our-corporate-information/annual-reports/oaic-annual-reports/)",,,,,G.PI.RTI,3.3,51423,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a,Existence,2,response,,,,1.0,0.95,G.PI.RTI,0.0,51424,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.RTI.a,0.0,51425,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"1,2;Please provide brief details.",4,supporting,"Under the Freedom of Information Regulatory Action Policy1, the Australian Information Commissioner is obliged to compile, assess and report on FOI administration including compliance statistics through an annual report. The Policy falls under the Freedom of Information Act 1982,2, and the Australian Information Commissioner Act 2010,3, 

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Freedom of Information Act 1982, https://www.legislation.gov.au/Series/C2004A02562

3. Australian Information Commissioner Act 2010, https://www.legislation.gov.au/Details/C2010A00052",,,,,G.PI.RTI.a,2.0,51425,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"Requirements to publish data are set out in binding policy, regulations, or law.",2,0.6666666666666666,,,G.PI.RTI.a,0.0,51426,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"1,2,3;Please provide a URL to the most relevant legislation, policy, or guidance.",4,supporting,"Under the Freedom of Information Regulatory Action Policy1, the Australian Information Commissioner is obliged to compile, assess and report on FOI administration including compliance statistics through an annual report. This information is not available as open data. The Policy falls under the Freedom of Information Act 1982,2, and the Australian Information Commissioner Act 2010,3, 

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Freedom of Information Act 1982, https://www.legislation.gov.au/Series/C2004A02562

3. Australian Information Commissioner Act 2010, https://www.legislation.gov.au/Details/C2010A00052",,,,,G.PI.RTI.a,2.0,51426,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e,Elements,2,response,,,,100.0,60.0,G.PI.RTI,0.0,51427,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,15.0,G.PI.RTI.e,0.0,51428,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,The framework requires the collection and publication of data regarding the number of requests submitted and processed.,4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e1,0.0,51429,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework only mentions 'statistics' on compliance with the FOI act1, the annual report from 2019-2020 includes the number or requests submitted and finalised.2

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, Section 59-60,  https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Office of the Australian Information Commissioner, September 2020, Annual Report 2019-2020, https://www.oaic.gov.au/assets/about-us/our-corporate-information/annual-reports/oaic-annual-reports/annual-report-2019-20/OAIC-Annual-Report-2019-20.pdf",,,,,G.PI.RTI.e.e1,2.0,51429,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.RTIME,The framework requires the collection and publication of data regarding how long it took the relevant government agency or agencies to fill requests.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51430,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.EXEMPTREASONS,The framework requires the collection and publication of data regarding material withheld and the reasons for withholding it.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51431,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.EXEMPTREASONS," 1,2;Does this include collecting and publishing the total requests provided full access or partial access, as well as the total requests refused access?",4,supporting,yes,,,,,G.PI.RTI.e.e1,2.2,51431,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.APPEALS,The framework requires the collection and publication of data regarding appeals to RTI determinations and their results.,4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e1,0.0,51432,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.APPEALS,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework only mentions 'statistics' on compliance with the FOI act1, the annual report from 2019-2020 includes statistics of the number or appeals and appeal outcomes.2

Complaints to the ombudsman must also be published online.3

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, Section 59-60,  https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Office of the Australian Information Commissioner, September 2020, Annual Report 2019-2020, https://www.oaic.gov.au/assets/about-us/our-corporate-information/annual-reports/oaic-annual-reports/annual-report-2019-20/OAIC-Annual-Report-2019-20.pdf",,,,,G.PI.RTI.e.e1,2.0,51432,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.APPEALS,"1,2;Does this include collecting and publishing the percentage of requests that result in appeals?",4,supporting,yes,,,,,G.PI.RTI.e.e1,2.2,51432,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.DISAGG,"The framework requires that information is linked to the relevant agency, department, or other governmental entity.",4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e1,0.0,51433,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.DISAGG,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"The framework only mentions 'statistics' on compliance with the FOI act1, the annual report from 2019-2020 breaks down statistics into government departments.2

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, Section 59-60,  https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Office of the Australian Information Commissioner, September 2020, Annual Report 2019-2020, https://www.oaic.gov.au/assets/about-us/our-corporate-information/annual-reports/oaic-annual-reports/annual-report-2019-20/OAIC-Annual-Report-2019-20.pdf",,,,,G.PI.RTI.e.e1,2.0,51433,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2,Provisions for data quality:,3,response,,,,20.0,15.0,G.PI.RTI.e,0.0,51434,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.PI.RTI.e.e2,0.0,51435,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.AGENCY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Under the Freedom of Information Regulatory Action Policy1, the Australian Information Commissioner is obliged to compile, assess and report on FOI administration including compliance statistics through an annual report. The Policy falls under the Freedom of Information Act 1982,2, and the Australian Information Commissioner Act 2010,3, 

Sources:

1. Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview

2. Freedom of Information Act 1982, https://www.legislation.gov.au/Series/C2004A02562

3. Australian Information Commissioner Act 2010, https://www.legislation.gov.au/Details/C2010A00052",,,,,G.PI.RTI.e.e2,2.1,51435,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.VERIFICATION,The framework requires a verification process.,4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e2,0.0,51436,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.VERIFICATION,"1;Please briefly explain the verification process used, and which parts of collected data the framework requires to be verified and which parts it does not.",4,supporting,"The Australian Information Commissioner is resposible for compiling and disseminating this data from all Government Agencies. The government agencies are responsible to provide this data to the Office of the Information Commissioner. There is no explicit mention of cross-verification from third parties or requestee's. 


Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview",,,,,G.PI.RTI.e.e2,2.0,51436,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,30.0,G.PI.RTI.e,0.0,51437,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,Yes,2,1.0,15.0,15.0,G.PI.RTI.e.e3,0.0,51438,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.TIMELY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"The data must be provided annually. 

Australian Governmnet, Office of the Australian Information Commissioner, May 2020, Freedom of information regulatory action policy, https://www.oaic.gov.au/about-us/our-regulatory-approach/freedom-of-information-regulatory-action-policy/#overview",,,,,G.PI.RTI.e.e3,2.1,51438,0.065,0.0195,0.075,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
