iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data generated through and about public consultation on rulemaking?",1,justification,"Public Consultation process is a guideline which public bodies may follow during public consultations(1). Examples of consultations in Ireland(2).

Source:
(1) Consultation Principles & Guidance. https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf
(2) Consultation outcomes. https://www.gov.ie/en/consultations/",,,,,G.PI.PUBCON,1.0,51379,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,1,1,example,[Consultation Principles & Guidance](https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf),,,,,G.PI.PUBCON,3.0,51379,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,2,1,example,[Consultation results](https://www.gov.ie/en/consultations/),,,,,G.PI.PUBCON,3.1,51379,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a,Existence,2,response,,,,1.0,0.85,G.PI.PUBCON,0.0,51380,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.PUBCON.a,0.0,51381,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.EXIST,"1,2;Please provide brief details.",4,supporting,"Consultation Principles & Guidance (1)

Source:
(1) Consultation Principles & Guidance. https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf
(2) Public Consultation Results. https://www.gov.ie/en/consultations/",,,,,G.PI.PUBCON.a,2.0,51381,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,Requirements to publish data are set out in non-binding policy or guidance.,1,0.3333333333333333,,,G.PI.PUBCON.a,0.0,51382,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.DATARULES,"1,2,3;Please provide a URL to the most relevant legislation, policy, or guidance.",4,supporting,Consultation Principles & Guidance. https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf,,,,,G.PI.PUBCON.a,2.0,51382,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e,Elements,2,response,,,,100.0,166.0,G.PI.PUBCON,0.0,51383,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,166.0,G.PI.PUBCON.e,0.0,51384,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.INTENT,The framework requires the publication of notice of intent in advance of public consultation processes.,4,response,No,0,0.0,85.0,0.0,G.PI.PUBCON.e.e1,0.0,51385,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.PROPOSED,The framework requires the publication of proposed regulations.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51386,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.PROPOSED,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Consultation Principles & Guidance.(1)

Source:
(1) See ""Foreword"", ""Introduction"" etc. https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf",,,,,G.PI.PUBCON.e.e1,2.1,51386,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.COMMENTS,The framework requires the timely publication of a full set of public comments generated through public consultation processes.,4,response,No,0,0.0,83.0,0.0,G.PI.PUBCON.e.e1,0.0,51387,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.RESPONSE,The framework requires reasoned responses to be published alongside comments.,4,response,No,0,0.0,83.0,0.0,G.PI.PUBCON.e.e1,0.0,51388,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,The framework requires the publication of final regulations and justification.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51389,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Consultation Principles & Guidance. 

Source:
(1)https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf",,,,,G.PI.PUBCON.e.e1,2.1,51389,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.CHALLENGE,"The framework requires the publication of challenges to laws and regulations that have undergone public consultation processes, as well as their results.",4,response,No,0,0.0,83.0,0.0,G.PI.PUBCON.e.e1,0.0,51390,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.PUBCON.e,0.0,51391,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.PUBCON.e.e2,0.0,51392,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.PUBCON.e.e2,0.0,51393,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.PUBCON.e,0.0,51394,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51395,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51396,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c,Extent,2,response,,,,1.0,1.0,G.PI.PUBCON,0.0,51397,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.PI.PUBCON.c,0.0,51398,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Consultation Principles & Guidance. 

Source:
(1)https://assets.gov.ie/5579/140119163201-9e43dea3f4b14d56a705960cb9354c8b.pdf",,,,,G.PI.PUBCON.c,2.1,51398,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,response,,,,,18.380000000000003,A.PI.PUBCON,0.0,51399,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,justification,"Public consultation in Ireland is conducted either by email or by post. Outcomes of consultations held by government departments and local authorities   searchable online consultation by consultation (1). 

Sources:
(1) Consultation outcomes. https://www.gov.ie/en/consultations/",,,,,A.PI.PUBCON,1.0,51399,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,1,1,example,[Consultations](https://www.gov.ie/en/consultations/),,,,,A.PI.PUBCON,3.0,51399,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a,Existence,2,response,,,,1.0,1.0,A.PI.PUBCON,0.0,51400,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PI.PUBCON.a,0.0,51401,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"Public consultations outcomes searchable online(1)

Sources:
(1)https://www.gov.ie/en/consultations/",,,,,A.PI.PUBCON.a,2.2,51401,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e,Elements,2,response,,,,100.0,18.38,A.PI.PUBCON,0.0,51402,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1,Data fields and quality:,3,response,,,,35.0,7.000000000000001,A.PI.PUBCON.e,0.0,51403,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,The data includes proposed regulations.,4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.PUBCON.e.e1,0.0,51404,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,"1,2;If public consultation data can be found in multiple datasets, please provide the URL where proposed regulations data is located.",4,supporting,https://www.gov.ie/en/consultations/,,,,,A.PI.PUBCON.e.e1,2.0,51404,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.COMMENTS,The data includes a full set of public comments generated through public consultation processes.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51405,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"The data includes supporting information, such as notices of intent and reasoned responses.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51406,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,The data includes final regulations and justifications.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51407,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,"The data includes details of challenges to regulations that have passed through public consultation processes, as well as the results of these challenges.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51408,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,11.379999999999999,A.PI.PUBCON.e,0.0,51409,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51410,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51411,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.PUBCON.e.e3,0.0,51412,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51413,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51414,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51415,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51416,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51417,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.PUBCON.e,0.0,51418,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51419,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51420,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c,Extent,2,response,,,,1.0,1.0,A.PI.PUBCON,0.0,51421,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.PI.PUBCON.c,0.0,51422,0.057,0.02394,0.095,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,response,,,,,36.00000000000001,G.PI.RTI,0.0,51423,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,justification,"Ireland has developed strong framework for publishing FOI data(1,2).

(1) Freedom of Information Act 2014
(Act 30 of 2014), Freedom of Information Bill, 2013 (Bill 89 of 2013) https://www.oireachtas.ie/en/bills/bill/2013/89/
(2) Freedom of Information requests. https://foi.gov.ie/",,,,,G.PI.RTI,1.0,51423,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,1,1,example,"[Freedom of Information Bill, 2013](https://data.oireachtas.ie/ie/oireachtas/bill/2013/89/eng/ver_a/b89a13d.pdf)",,,,,G.PI.RTI,3.0,51423,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,2,1,example,[Freedom of Information requests](https://foi.gov.ie/),,,,,G.PI.RTI,3.1,51423,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a,Existence,2,response,,,,1.0,0.6,G.PI.RTI,0.0,51424,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.RTI.a,0.0,51425,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"1,2;Please provide brief details.",4,supporting,"""Publication of information about FOI bodies

8. (1) An FOI body shall—

(a) prepare and publish a scheme (""publication scheme""), concerning the publication of information by the body—

(i) in conformity with the model publication scheme (if any) referred to in subsection (7), or

(ii) in accordance with any guidelines on publication schemes published by the Minister under the code referred to in section 48 ,

(b) publish information in accordance with its publication scheme, and

(c) review and update its publication scheme not later than 3 years after its publication and subsequently not later than each third year thereafter."" (1)

Source:
(1) Freedom of Information Act 2014, Part 3, Ch.1, Sect.8. https://www.irishstatutebook.ie/eli/2014/act/30/section/8/enacted/en/html",,,,,G.PI.RTI.a,2.0,51425,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.PI.RTI.a,0.0,51426,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e,Elements,2,response,,,,100.0,60.0,G.PI.RTI,0.0,51427,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,25.0,G.PI.RTI.e,0.0,51428,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,The framework requires the collection and publication of data regarding the number of requests submitted and processed.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51429,0.065,0.0195,0.075,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
