iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.PI.PUBCON.c,0.0,51398,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Law No. 80/2015/QH13, Article 1. Scope
This Law provides for principles, authority, manners, procedures for formulating and promulgating legislative documents, responsibilities of regulatory agencies, organizations, and individuals in formulating legislative documents. This Law does not deal with the formulation and revisions of the Constitution",,,,,G.PI.PUBCON.c,2.1,51398,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,response,,,,,0.0,A.PI.PUBCON,0.0,51399,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,justification,"There is no dataset on data generated from public consultations. In the ""WORKSHOP ON INTRODUCTION TO BEST PRACTICES AND METHODS FOR DEVELOPING A VOLUNTARY MIDTERM REPORT ON THE IMPLEMENTATION OF UPR THIRD CYCLE RECOMMENDATIONS"", 14th July 2021, Ministry of Justice could not share statistics on public consultations. When asked, they said there is no data for now. But that is in their plan. 
In terms of publications, some draft versions of regulations will be available but some will not be available after the final regulations have been passed. Normally, there are many drafts of regulations. But the government only published 1 or 2 drafts for public consultation. Only final regulations are collected and published at http://vanban.chinhphu.vn/portal/page/portal/chinhphu/hethongvanban",,,,,A.PI.PUBCON,1.0,51399,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a,Existence,2,response,,,,1.0,0.0,A.PI.PUBCON,0.0,51400,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.PUBCON.a,0.0,51401,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,"Data is available, but not in a systematic manner and is only available for a fixed period of time (60 days).",,,,,A.PI.PUBCON.a,2.0,51401,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e,Elements,2,response,,,,100.0,0.0,A.PI.PUBCON,0.0,51402,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.PUBCON.e,0.0,51403,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,The data includes proposed regulations.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51404,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.COMMENTS,The data includes a full set of public comments generated through public consultation processes.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51405,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"The data includes supporting information, such as notices of intent and reasoned responses.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51406,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,The data includes final regulations and justifications.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51407,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,"The data includes details of challenges to regulations that have passed through public consultation processes, as well as the results of these challenges.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51408,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.PI.PUBCON.e,0.0,51409,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51410,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51411,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,There is no open license. And dataset is not complete. Only final regulations are published. Draft versions are usually deleted afterwards.,,,,,A.PI.PUBCON.e.e3,2.0,51411,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.PUBCON.e.e3,0.0,51412,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51413,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51414,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.PUBCON.e.e3,0.0,51415,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51416,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51417,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.PUBCON.e,0.0,51418,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51419,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.PUBCON.e.eb,0.0,51420,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c,Extent,2,response,,,,1.0,0.7,A.PI.PUBCON,0.0,51421,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.PI.PUBCON.c,0.0,51422,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,response,,,,,6.0,G.PI.RTI,0.0,51423,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on the performance of right to information (RTI) / freedom of information (FOI) processes?",1,justification,"This area is quite politically sensitive in Vietnam. Therefore, even though the government has been pushing hard on information transparency and publication, data on performance of FOI is hardly provided. Many localities reported not having received any request, which also indicates that the public awareness on right of access to information is low. But surely, this performance data should be available internally, if citizens submit any request at all.
Law on access to information,104/2016/QH13, https://www.rti-rating.org/wp-content/uploads/Vietnam.pdf, implies collection of data on the performance of FOI - government agencies have to make annual reports on this data to submit to relevant authorities for supervision. But there is no requirement for publishing data on performance of right to information. However, in practice, government agencies at provincial levels or ministerial level publish this information as news at their website. 
There is no publication of data on performance of FOI, but there is published data on performance of government responses to public complaints. 
For more information, please refer to Law on access to information,104/2016/QH13:
Article 13. Supervising the implementation of the right to access to information
1. The National Assembly shall conduct supreme supervision to ensure the implementation of the right to access to information of citizens.
2. People's Councils shall conduct supervision to ensure the implementation of the right to access to information of citizens at localities; reviewing annual reports of People's Committees at the same level on the implementation of the right to access to information of citizens at the localities.
3. Vietnam Fatherland Front and its member organizations are responsible for social supervision of the implementation of citizen's right to access to information
Article 34.l: Responsibilities of agencies providing information - l) Reporting to competent agencies on the status of ensuring the right to access to information of citizens at the agencies upon request
Article 35. Responsibilities of the Government, ministries, provincial People's Committees in ensuring the right to access to information đ) Inspecting, supervising compliance of the laws and handling violation of the laws on access to information;
In Vietnam, the government seems more eager to publish data on government responses to public complaints.",,,,,G.PI.RTI,1.0,51423,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a,Existence,2,response,,,,1.0,0.6,G.PI.RTI,0.0,51424,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.RTI.a,0.0,51425,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.EXIST,"1,2;Please provide brief details.",4,supporting,"Law on access to information,104/2016/QH13, https://www.rti-rating.org/wp-content/uploads/Vietnam.pdf, requires collection of data on the performance of FOI - government agencies have to make annual reports on this data to submit to relevant authorities for supervision. But there is no requirement for publishing data on performance of right to information. However, in practice, government agencies at provincial levels or ministerial level publish this data as news at their website (For example, Thua Thien Hue published data on performance of FOI from 01/7/2018 to 30/6/2021 at https://huecity.gov.vn/Chinh-quyen/Thong-tin-tuyen-truyen/tid/Tinh-hinh-03-nam-trien-khai-thi-hanh-Luat-Tiep-can-thong-tin-tren-dia-ban-thanh-pho-Hue.html/pid/26274/cid/267) 

There is no publication of data on performance of FOI, but there is published data on performance of government responses to public complaints. 

For more information, please refer to Law on access to information,104/2016/QH13:
Article 13. Supervising the implementation of the right to access to information
1. The National Assembly shall conduct supreme supervision to ensure the implementation of the right to access to information of citizens.
2. People's Councils shall conduct supervision to ensure the implementation of the right to access to information of citizens at localities; reviewing annual reports of People's Committees at the same level on the implementation of the right to access to information of citizens at the localities.
3. Vietnam Fatherland Front and its member organizations are responsible for social supervision of the implementation of citizen's right to access to information
Article 34.l: Responsibilities of agencies providing information - l) Reporting to competent agencies on the status of ensuring the right to access to information of citizens at the agencies upon request
Article 35. Responsibilities of the Government, ministries, provincial People's Committees in ensuring the right to access to information đ) Inspecting, supervising compliance of the laws and handling violation of the laws on access to information;",,,,,G.PI.RTI.a,2.0,51425,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.PI.RTI.a,0.0,51426,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e,Elements,2,response,,,,100.0,10.0,G.PI.RTI,0.0,51427,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,10.0,G.PI.RTI.e,0.0,51428,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,The framework requires the collection and publication of data regarding the number of requests submitted and processed.,4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e1,0.0,51429,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.NREQ,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Law on access to information,104/2016/QH13: Article 13. Supervising the implementation of the right to access to information
1. The National Assembly shall conduct supreme supervision to ensure the implementation of the right to access to information of citizens.
2. People's Councils shall conduct supervision to ensure the implementation of the right to access to information of citizens at localities; reviewing annual reports of People's Committees at the same level on the implementation of the right to access to information of citizens at the localities.

This is a partial response because the framework requires collection and submission of annual reports on the implementation of A2I, not specifying whether it should include the number of requests submitted and processed. Moreover, the framework does not require publication of this data.",,,,,G.PI.RTI.e.e1,2.0,51429,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.RTIME,The framework requires the collection and publication of data regarding how long it took the relevant government agency or agencies to fill requests.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51430,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.EXEMPTREASONS,The framework requires the collection and publication of data regarding material withheld and the reasons for withholding it.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51431,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.APPEALS,The framework requires the collection and publication of data regarding appeals to RTI determinations and their results.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e1,0.0,51432,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.DISAGG,"The framework requires that information is linked to the relevant agency, department, or other governmental entity.",4,response,Partially,1,0.5,10.0,5.0,G.PI.RTI.e.e1,0.0,51433,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e1.DISAGG,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"This is a partial response because it gives hints, and we know that in practice, as all other kinds of reports, this data should clarify which agency, department, or government entity that this information is linked to. But that does not seem very clear from the framework. 
Law on access to information,104/2016/QH13:
Article 34.l: Responsibilities of agencies providing information - l) Reporting to competent agencies on the status of ensuring the right to access to information of citizens at the agencies upon request
Article 35. Responsibilities of the Government, ministries, provincial People's Committees in ensuring the right to access to information đ) Inspecting, supervising compliance of the laws and handling violation of the laws on access to information;",,,,,G.PI.RTI.e.e1,2.0,51433,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.RTI.e,0.0,51434,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e2,0.0,51435,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.RTI.e.e2,0.0,51436,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.RTI.e,0.0,51437,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51438,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.RTI.e.e3,0.0,51439,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c,Extent,2,response,,,,1.0,1.0,G.PI.RTI,0.0,51440,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,POLITICAL INTEGRITY,G.PI.RTI,Governance (PI): RTI performance,Primary,G.PI.RTI.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the framework assessed for this question? ",4,response,The framework covers the entire public sector.,2,1.0,,,G.PI.RTI.c,0.0,51441,0.065,0.0195,0.075,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,response,,,,,0.0,A.PI.RTI,0.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,To what extent is detailed RTI performance information available as open data?,1,justification,"There are no datasets on this information. It is still early days in making freedom of access to information a culture in Vietnamese society. Public awareness remains low. Therefore, only a few localities receive requests from citizens. Many do not. It has been 3 years since implementation of FOI, and the Vietnamese government has been focusing on establishing an administrative system (organizing training to enhance public understanding of FOI, Ministry of Justice producing training materials, appointing responsible agencies, government officials, ensuring government websites regularly publish and update documents and data) to ensure FOI at all levels, enhancing public access to information through publishing legal documents and datasets, which is clearly implied in the Decision 1408/QĐ-TTg (2016) on announcing implementation plan for FOI and Directive 08/CT-TTg (2017) on implementation directive by prime minister.",,,,,A.PI.RTI,1.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,1,1,example,"[Law on access to information,104/2016/QH13](https://www.rti-rating.org/wp-content/uploads/Vietnam.pdf)",,,,,A.PI.RTI,3.0,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,2,1,example,[Example of publication of data on performance of FOI at Thua Thien Hue](https://huecity.gov.vn/Chinh-quyen/Thong-tin-tuyen-truyen/tid/Tinh-hinh-03-nam-trien-khai-thi-hanh-Luat-Tiep-can-thong-tin-tren-dia-ban-thanh-pho-Hue.html/pid/26274/cid/267),,,,,A.PI.RTI,3.1,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI,3,1,example,[CEPEW (a CSO) report on FOI](https://www.cepew.org.vn/wp-content/uploads/2021/07/2020-LAI-Full-report-Vie.pdf),,,,,A.PI.RTI,3.2,51442,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a,Existence,2,response,,,,1.0,0.0,A.PI.RTI,0.0,51443,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.RTI.a,0.0,51444,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e,Elements,2,response,,,,100.0,0.0,A.PI.RTI,0.0,51445,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Availability,POLITICAL INTEGRITY,A.PI.RTI,Availability (PI): RTI performance data,Primary,A.PI.RTI.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.RTI.e,0.0,51446,0.057,0.02394,0.095,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
