iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.e.e3.PUBLICATION,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Article 10 of the Regulation of the Law for the Presentation and Control of Sworn Equity Declarations [1] indicates that sworn financial statements generated electronically online are public documents; therefore, the information will be published on the State Comptroller General's Office website.

Sources:
[1] - https://www.defensa.gob.ec/wp-content/uploads/downloads/2018/04/REGLAMENTO-DECLARACIONES-PATRIMONIALES_marzo18.pdf",,,,,G.PI.IAD.e.e3,2.1,51304,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,10.0,0.0,G.PI.IAD.e.e3,0.0,51305,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.c,Extent,2,response,,,,1.0,1.0,G.PI.IAD,0.0,51306,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.PI.IAD.c,0.0,51307,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.IAD,Governance (PI): Asset declarations,Primary,G.PI.IAD.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"The Law for the Presentation and Control of Sworn Equity Declarations [1] applies to every public servant nation wide.

Sources:
[1] - https://www.defensa.gob.ec/wp-content/uploads/downloads/2018/04/REGLAMENTO-DECLARACIONES-PATRIMONIALES_marzo18.pdf",,,,,G.PI.IAD.c,2.1,51307,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD,To what extent is interest and asset declaration information available as open data?,1,response,,,,,25.880000000000003,A.PI.IAD,0.0,51308,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD,To what extent is interest and asset declaration information available as open data?,1,justification,"Data can be consulted from the General Comptroller of the State's website [1], separtely for each official, in pdf format.

Sources:
[1] - https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas",,,,,A.PI.IAD,1.0,51308,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD,1,1,example,[Asset declaration information search](https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas),,,,,A.PI.IAD,3.0,51308,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a,Existence,2,response,,,,1.0,1.0,A.PI.IAD,0.0,51309,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PI.IAD.a,0.0,51310,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas,,,,,A.PI.IAD.a,2.2,51310,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e,Elements,2,response,,,,100.0,25.88,A.PI.IAD,0.0,51311,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1,Data fields and quality:,3,response,,,,35.0,24.5,A.PI.IAD.e,0.0,51312,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.OFFICIALID,The data contains unique identifiers for each public official and any family members or intimates for whom disclosure is required.,4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.IAD.e.e1,0.0,51313,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.OFFICIALID,"1,2;If asset declaration data can be found in multiple datasets, please provide the URL(s) where public official identifiers are located.",4,supporting,https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas,,,,,A.PI.IAD.e.e1,2.0,51313,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.IAL,"The data contains information on income, assets, and liabilities.",4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.IAD.e.e1,0.0,51314,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.IAL,"1,2;If asset declaration data can be found in multiple datasets, please provide the URL(s) where income, assets, and liabilities details are located.",4,supporting,https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas,,,,,A.PI.IAD.e.e1,2.0,51314,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.INKIND,The data contains information on in-kind and non-financial interests.,4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.IAD.e.e1,0.0,51315,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.INKIND,"1,2;If asset declaration data can be found in multiple datasets, please provide the URL(s) where in kind and non-financial details are located.",4,supporting,https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas,,,,,A.PI.IAD.e.e1,2.0,51315,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.CHANGE,The data contains information on significant changes in assets and liabilities.,4,response,Partially,1,0.5,7.000000000000001,3.5000000000000004,A.PI.IAD.e.e1,0.0,51316,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.CHANGE,"1,2;If asset declaration data can be found in multiple datasets, please provide the URL(s) where details about changes in assets and liabilities are located.",4,supporting,https://www.contraloria.gob.ec/Consultas/DeclaracionesJuradas,,,,,A.PI.IAD.e.e1,2.0,51316,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.CHANGE,1;Please briefly explain your 'Partially' answer.,4,supporting,"Data includes the assets, liabilities and equity that public officials have at the beginning and at the end of their function.",,,,,A.PI.IAD.e.e1,2.1,51316,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.FAMILY,The data contains details of the assets and liabilities held by each family member for whom disclosure is required.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51317,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,11.379999999999999,A.PI.IAD.e,0.0,51318,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.IAD.e.e3,0.0,51319,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51320,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,There is a copyright logo at the footer of the website.,,,,,A.PI.IAD.e.e3,2.0,51320,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PI.IAD.e.e3,0.0,51321,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,Spanish.,,,,,A.PI.IAD.e.e3,2.0,51321,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.IAD.e.e3,0.0,51322,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51323,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.IAD.e.e3,0.0,51324,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51325,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51326,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,A.PI.IAD.e,0.0,51327,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is evidence of widespread omissions in mandated data.,2,1.0,-10.0,-10.0,A.PI.IAD.e.eb,0.0,51328,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb.MISSINGDATA,"1,2;Please briefly explain.",4,supporting,Data related to the public servant's family and relatives.,,,,,A.PI.IAD.e.eb,2.0,51328,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.IAD.e.eb,0.0,51329,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.c,Extent,2,response,,,,1.0,1.0,A.PI.IAD,0.0,51330,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,The data assessed provides national coverage.,2,1.0,,,A.PI.IAD.c,0.0,51331,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on lobbying activities?",1,response,,,,,51.0,G.PI.LOBBY,0.0,51332,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on lobbying activities?",1,justification,"There are two bills (not yet approved) pending in the National Assembly that seek to regulate lobbying activities, one presented in 2019 [1] and the other in 2020 [2].

Sources:
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY,1.0,51332,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY,1,1,example,[Bill proposal for regulating lobbying activities](https://2021-files.globaldatabarometer.org/131/iTwVVb8-Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf),,,,,G.PI.LOBBY,3.0,51332,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a,Existence,2,response,,,,1.0,0.6,G.PI.LOBBY,0.0,51333,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,"They are being drafted, or are not yet implemented.",1,0.5,,,G.PI.LOBBY.a,0.0,51334,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.EXIST,"1,2;Please provide brief details.",4,supporting,"There are two bills pending in the National Assembly that seek to regulate lobbying activities, one presented in 2019 [1] and the other in 2020 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.a,2.0,51334,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"Requirements to publish this information as open data are set out in binding policy, regulations, or law.",3,1.0,,,G.PI.LOBBY.a,0.0,51335,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.DATARULES,"1,2,3;Please provide a URL to the most relevant legislation, policy, or guidance.",4,supporting,"Both bills (not yet approved) [1] [2] mention that the information about lobbyists should be published as open data.

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.a,2.0,51335,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e,Elements,2,response,,,,100.0,85.0,G.PI.LOBBY,0.0,51336,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,50.0,G.PI.LOBBY.e,0.0,51337,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.DEFINITIONS,"The framework contains clear and unambiguous definitions of lobbyists, lobbying clients, lobbying activities, and public officials.",4,response,Yes,2,1.0,8.3,8.3,G.PI.LOBBY.e.e1,0.0,51338,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.DEFINITIONS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Both bills include definitions about lobbyists, lobbying clients, activities. Article 2 in bill 1 [1], and article 3 in bill 2 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51338,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.IDENTITY,"The framework requires the collection and publication of the identities of lobbyists, lobbyist clients, and public officials who engage with lobbyists.",4,response,Yes,2,1.0,8.5,8.5,G.PI.LOBBY.e.e1,0.0,51339,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.IDENTITY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Both bills require the collection and publication of identities on a public registry. Article 14 in bill 1 [1] and article 10 in bill 2 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51339,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.GOALS,The framework requires the collection and publication of information on lobbyists' goals for lobbying activities.,4,response,Yes,2,1.0,8.3,8.3,G.PI.LOBBY.e.e1,0.0,51340,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.GOALS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Both bills require the collection of information about lobbyists' goals. Article 16 on bill 1 [1], and article 10 on bill 2 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51340,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TIMING,The framework requires the collection and publication of information on timing of lobbying activities.,4,response,Yes,2,1.0,8.3,8.3,G.PI.LOBBY.e.e1,0.0,51341,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TIMING,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Both bills require the collection of information about type and frequency of lobbying activities. Article 16 on bill 1 [1], and article 10 on bill 2 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51341,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TOPICS,The framework requires the collection and publication of information on topics of lobbying activities.,4,response,Yes,2,1.0,8.3,8.3,G.PI.LOBBY.e.e1,0.0,51342,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TOPICS,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Both bills require the collection of information about the topics or decisions that were tried to influence. Article 16 on bill 1 [1], and article 10 on bill 2 [2].

Sources: 
[1] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/4ebade96-3337-4e52-a37f-4e0ee7ae0d24/Proyecto%20de%20Ley%20que%20Transparenta%20y%20Regula%20el%20Lobby%20Tr.%20378423.pdf
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51342,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.SPEND,The framework requires the collection and publication of information on how much money is spent on lobbying activities.,4,response,Yes,2,1.0,8.3,8.3,G.PI.LOBBY.e.e1,0.0,51343,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.SPEND,2;Please indicate which section of the framework refers to this issue.,4,supporting,"One of the bills require the collection of information about expenses and sources of financing. Article 10 in bill 2 [2].

Sources: 
[2] - http://ppless.asambleanacional.gob.ec/alfresco/d/d/workspace/SpacesStore/5d346b28-29e0-4d00-9b79-1396ad6c20ed/2020-02-12-pp-RD_397243villamar_397243_564014.pdf",,,,,G.PI.LOBBY.e.e1,2.1,51343,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e2,Provisions for data quality:,3,response,,,,20.0,20.0,G.PI.LOBBY.e,0.0,51344,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.PI.LOBBY.e.e2,0.0,51345,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
