iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.LOBBY.e.eb,0.0,51376,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.c,Extent,2,response,,,,1.0,0.7,A.PI.LOBBY,0.0,51377,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,"The data assessed covers one or more localities, but there are many other localities without available data, or with data of a lesser quality.",0,0.0,,,A.PI.LOBBY.c,0.0,51378,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.c.EXTENT,0;Which locality does this data cover?,4,supporting,"This data covers only the House of Representatives, but very general information about lobbyists. Namely, the data does not contain participant details for each interaction between a lobbyist and a public official, information about lobbyists' goals for lobbying activities, dates and time details for each interaction between a lobbyist and a public official, information about the topic of each interaction between a lobbyist and a public official, nor information about the money spent on each interaction between a lobbyist and a public official.",,,,,A.PI.LOBBY.c,2.0,51378,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data generated through and about public consultation on rulemaking?",1,response,,,,,100.0,G.PI.PUBCON,0.0,51379,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data generated through and about public consultation on rulemaking?",1,justification,"It should be clarified that public consultation under the existing framework is understood as part of the specific regulatory projects prepared for the signature of the President of the Republic.

Decree 270 of 2017 provides the pertinent regulations related to citizen participation processes and specific regulation projects. Although it is requested that the proposals and structuring of specific regulatory projects be made public, no specific mention is made of aspects such as the publication of open data, structured data, challenges to laws; no mention is made of verification processes or periodic updates.

On the other hand, the mention is made according to which specific regulation projects encourage citizen participation, take into account comments and observations for the construction of proposals.

Sources:
https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377",,,,,G.PI.PUBCON,1.0,51379,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON,1,1,example,[Decree 270 of 2017](https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377),,,,,G.PI.PUBCON,3.0,51379,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a,Existence,2,response,,,,1.0,0.6,G.PI.PUBCON,0.0,51380,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.PI.PUBCON.a,0.0,51381,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.EXIST,"1,2;Please provide brief details.",4,supporting,"Article 2.1.2.1.14. Decree 270 of 2017, establishes that specific regulation projects must be published in the Transparency and Access to Public Information section of the website of the ministry in charge",,,,,G.PI.PUBCON.a,2.0,51381,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.PI.PUBCON.a,0.0,51382,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e,Elements,2,response,,,,100.0,385.5,G.PI.PUBCON,0.0,51383,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,375.5,G.PI.PUBCON.e,0.0,51384,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.INTENT,The framework requires the publication of notice of intent in advance of public consultation processes.,4,response,Yes,2,1.0,85.0,85.0,G.PI.PUBCON.e.e1,0.0,51385,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.INTENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,In paragraph 2 of article 2.1.2.1.14. of Decree 270 of 2017. Available at: https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377,,,,,G.PI.PUBCON.e.e1,2.1,51385,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.PROPOSED,The framework requires the publication of proposed regulations.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51386,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.PROPOSED,2;Please indicate which section of the framework refers to this issue.,4,supporting,In article 2.1.2.1.14. of Decree 270 of 2017. Available at: https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377,,,,,G.PI.PUBCON.e.e1,2.1,51386,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.COMMENTS,The framework requires the timely publication of a full set of public comments generated through public consultation processes.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51387,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.COMMENTS,2;Please indicate which section of the framework refers to this issue.,4,supporting,In  article 3 of Decree 270 of 2017. Available at: https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377,,,,,G.PI.PUBCON.e.e1,2.1,51387,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.RESPONSE,The framework requires reasoned responses to be published alongside comments.,4,response,Yes,2,1.0,83.0,83.0,G.PI.PUBCON.e.e1,0.0,51388,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.RESPONSE,2;Please indicate which section of the framework refers to this issue.,4,supporting,Article 3 of Decree 270 of 2017. Available at: https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377,,,,,G.PI.PUBCON.e.e1,2.1,51388,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,The framework requires the publication of final regulations and justification.,4,response,Partially,1,0.5,83.0,41.5,G.PI.PUBCON.e.e1,0.0,51389,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.FINAL,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"Because in paragraph 2 of article 2.1.2.1.14. the publication of justifications is requested, but no reference is made to final regulations.  Available at: https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377",,,,,G.PI.PUBCON.e.e1,2.0,51389,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e1.CHALLENGE,"The framework requires the publication of challenges to laws and regulations that have undergone public consultation processes, as well as their results.",4,response,No,0,0.0,83.0,0.0,G.PI.PUBCON.e.e1,0.0,51390,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2,Provisions for data quality:,3,response,,,,20.0,10.0,G.PI.PUBCON.e,0.0,51391,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,Yes,2,1.0,10.0,10.0,G.PI.PUBCON.e.e2,0.0,51392,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.AGENCY,2;Please indicate which section of the framework refers to this issue.,4,supporting,"according to article 2.1.2.1.25. of Decree 270 of 2017, the entity in charge of the specific regulation project must collect the pertinent information",,,,,G.PI.PUBCON.e.e2,2.1,51392,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.PUBCON.e.e2,0.0,51393,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.PUBCON.e,0.0,51394,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51395,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.PUBCON.e.e3,0.0,51396,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c,Extent,2,response,,,,1.0,0.85,G.PI.PUBCON,0.0,51397,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,"They cover one or more localities and are a representative example of the kind of rules/guidance that can be found for all, or most, localities.",1,0.5,,,G.PI.PUBCON.c,0.0,51398,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,POLITICAL INTEGRITY,G.PI.PUBCON,Governance (PI): Public consultation data,Primary,G.PI.PUBCON.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Although the Decree 270 of 2017 provide national coverage, it only applies to the specific regulatory projects prepared for the signature of the President of the Republic.
https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377
the specific regulatory projects prepared for the signature of the President of the Republic

https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=79377",,,,,G.PI.PUBCON.c,2.1,51398,0.065,0.0195,0.075,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,response,,,,,33.85975,A.PI.PUBCON,0.0,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,To what extent is public consultation information available as open data?,1,justification,"The information consulted is not organized in a homogeneous way. Although most ministries have access to public consultation processes where they have files that document their consultations, free of charge, such as citizen comments or modified proposals, it should be noted that not all these files are updated and there are sites web of ministries with more data or more complete information than other ministries, such as the ministry of environment or transport, while the ministry of education does not even have this information of a public nature",,,,,A.PI.PUBCON,1.0,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,1,1,example,[Mintransporte](https://www.mintransporte.gov.co/publicaciones/1354/consulta_publica/),,,,,A.PI.PUBCON,3.0,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,2,1,example,[MinSalud](https://www.minsalud.gov.co/salud/MT/Paginas/consulta-proyecto-decreto-registro-medicamentos-origen-biologicos-biotecnologicos.aspx),,,,,A.PI.PUBCON,3.1,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,3,1,example,[MinAmbiente](https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas),,,,,A.PI.PUBCON,3.2,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON,4,1,example,[MinVivienda](https://www.minvivienda.gov.co/tramites-y-servicios/consultas-publicas),,,,,A.PI.PUBCON,3.3,51399,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a,Existence,2,response,,,,1.0,1.0,A.PI.PUBCON,0.0,51400,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,Is this data available online in any form?,4,response,"Data is available from government, or because of government actions.",2,1.0,,,A.PI.PUBCON.a,0.0,51401,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.a.ONLINE,"1,2;Please provide a URL(s) for where this data can be found.",4,supporting,"https://www.mintransporte.gov.co/publicaciones/1354/consulta_publica/
https://www.minsalud.gov.co/salud/MT/Paginas/consulta-proyecto-decreto-registro-medicamentos-origen-biologicos-biotecnologicos.aspx
https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas
https://www.minvivienda.gov.co/tramites-y-servicios/consultas-publicas",,,,,A.PI.PUBCON.a,2.2,51401,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e,Elements,2,response,,,,100.0,39.835,A.PI.PUBCON,0.0,51402,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1,Data fields and quality:,3,response,,,,35.0,21.0,A.PI.PUBCON.e,0.0,51403,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,The data includes proposed regulations.,4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.PUBCON.e.e1,0.0,51404,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.PROPOSED,"1,2;If public consultation data can be found in multiple datasets, please provide the URL where proposed regulations data is located.",4,supporting,"the websites of the ministries allow access to the files corresponding to the specific regulatory projects, the specific information of each one. Available at: https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas",,,,,A.PI.PUBCON.e.e1,2.0,51404,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.COMMENTS,The data includes a full set of public comments generated through public consultation processes.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51405,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"The data includes supporting information, such as notices of intent and reasoned responses.",4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.PUBCON.e.e1,0.0,51406,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.SUPORTING,"1,2;If public consultation data can be found in multiple datasets, please provide the URL where supporting information is located.",4,supporting,"The websites of the ministries allow access to the files corresponding to the specific regulatory projects through zip files, within which are the proposed comments and responses
https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas",,,,,A.PI.PUBCON.e.e1,2.0,51406,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,The data includes final regulations and justifications.,4,response,Yes,2,1.0,7.000000000000001,7.000000000000001,A.PI.PUBCON.e.e1,0.0,51407,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.FINAL,"1,2;If public consultation data can be found in multiple datasets, please provide the URL where final regulations data is located.",4,supporting,"The websites of the ministries allow access to the files corresponding to the specific regulatory projects through zip files, within which are the justifications
https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas
https://www.mintransporte.gov.co/publicaciones/1354/consulta_publica/",,,,,A.PI.PUBCON.e.e1,2.0,51407,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e1.CHALLENGE,"The data includes details of challenges to regulations that have passed through public consultation processes, as well as the results of these challenges.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.PUBCON.e.e1,0.0,51408,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,28.835,A.PI.PUBCON.e,0.0,51409,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.FREE,Dataset is available free of charge.,4,response,Yes,2,1.0,11.379999999999999,11.379999999999999,A.PI.PUBCON.e.e3,0.0,51410,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51411,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,"No, no mention is made of an open license explicitly",,,,,A.PI.PUBCON.e.e3,2.0,51411,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,Yes,2,1.0,0.0,0.0,A.PI.PUBCON.e.e3,0.0,51412,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.LANG,"1,2;Please briefly describe the language coverage available.",4,supporting,"Yes, data is available in spanish",,,,,A.PI.PUBCON.e.e3,2.0,51412,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,Partially,1,0.5,4.05,2.025,A.PI.PUBCON.e.e3,0.0,51413,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,"1,2;Please provide URL.",4,supporting,"https://www.minambiente.gov.co/index.php/ministerio/consultas-publicas
https://www.mintransporte.gov.co/publicaciones/1354/consulta_publica/",,,,,A.PI.PUBCON.e.e3,2.0,51413,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TOOLS,1;What are the main barriers to accessibility and usability?,4,supporting,"Partially, because to access the data sets it is necessary to download zip files that contain particular files in various formats",,,,,A.PI.PUBCON.e.e3,2.1,51413,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,Data is timely and updated.,4,response,Partially,1,0.5,11.379999999999999,5.6899999999999995,A.PI.PUBCON.e.e3,0.0,51414,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.TIMELY,"1,2;When was the most recent update to this dataset?",4,supporting,"Partially, because some ministries have recent updates from the year 2021, but there are other ministries such as transport in which their last update is from 2012",,,,,A.PI.PUBCON.e.e3,2.0,51414,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,Yes,2,1.0,4.05,4.05,A.PI.PUBCON.e.e3,0.0,51415,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.HISTORICAL,"1,2;For what time period(s) (e.g., start and end dates) is data available? ",4,supporting,data is available from 2012 to the present,,,,,A.PI.PUBCON.e.e3,2.1,51415,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,Partially,1,0.5,11.379999999999999,5.6899999999999995,A.PI.PUBCON.e.e3,0.0,51416,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,"1,2;Please provide a URL where this machine-readable data can be found. (Additional URLs can be included in the justification and supporting evidence)",4,supporting,"Partially, because although multiple files are not all machine readable. Some data is in xlsx format
https://www.minambiente.gov.co/consultas-publicas/
https://www.mintransporte.gov.co/publicaciones/1354/consulta_publica/",,,,,A.PI.PUBCON.e.e3,2.0,51416,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.MACHINE_READABLE,"1,2;Please provide a comma separated list of the formats available? (E.g. csv, json)",4,supporting,xlsx,,,,,A.PI.PUBCON.e.e3,2.1,51416,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.PUBCON.e.e3,0.0,51417,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Availability,POLITICAL INTEGRITY,A.PI.PUBCON,Availability (PI): Public consultation data,Primary,A.PI.PUBCON.e.eb,Negative scoring:,3,response,,,,-20.0,-10.0,A.PI.PUBCON.e,0.0,51418,0.057,0.02394,0.095,ILDA,South America,Latin America and the Caribbean
