iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD,2,1,example,"[Public Notice - Declaration of Income, Assets and Liabilities by Public Officers - 38 days to go](https://www.igg.go.ug/media/files/publications/IG_Public_Notice_djW9nN1.pdf)",,,,,A.PI.IAD,3.1,51308,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD,3,1,example,[Inspectorate of Government Online Declaration System](https://igdeclarations.igg.go.ug:8180/declaration-system/),,,,,A.PI.IAD,3.2,51308,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a,Existence,2,response,,,,1.0,0.0,A.PI.IAD,0.0,51309,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.IAD.a,0.0,51310,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,"The interest and asset declaration information is not available online for access by the public. However, The Leadership Code Act 2002, Section 7 on the declaration to be public states that - The content of a declaration under this code shall be treated as public information and shall be accessible to members of the public upon application to the Inspector General in the form prescribed under this Code (1). With effect from 1st June 2016, the Inspectorate of Government developed an online Declaration System that enables leaders and public servants to electronically fill and submit, their declaration forms to the Inspector General of Government (IGG). The form, which is web based and accessible using internet browser is received and entered into the Leadership Code of Conduct (LCC) database (2). Previously, all declarations made to the Inspector General of Government by the Leaders, that is from 2002 to 2015 were done manually. This required all leaders to fill in hard copies of the forms and physically submit to the IGG. This system was expensive to both the IG and the leaders in terms of time, cost and human resource. In addition, there was need for data entrants to enter information on the forms into the database and these forms needed t lot of space for storage (2). Since the launch of the IG-ODS, over 25,000 leaders have been registered into the system and over 90% of them have successfully summitted their declarations online. The IG0-ODS has eased he process of data capture, search and retrieval. The Inspectorate of Government is currently working with National Information Technology Authority of Uganda (NITA-U) to develop protocols starting with the Land registry - to allow electronic synchronization of the declared data with the databases in other government agencies such as Uganda Revenue Authority (URA), Uganda Registration Service Bureau (URSB), among others. This process will help to validate leaders' data as well as track the illicitly acquired assets which in turn ease the process of investigations and asset recovery as the case may be (3). The IG-ODS Database contains personal financial information of high net worth public officers which aids asset tracing and verification as well as asset recovery (4).


Sources:
(1). The Leadership Code Act 2002
https://www.igg.go.ug/media/files/publications/The_Leadership_Code_Act_2002.pdf

(2). Online Declaration System
- (https://igdeclarations.igg.go.ug:8180/declaration-system/) 

(3). Inspectorate of Government Online Declaration System (IG-ODS) User Manual March 2016
https://www.igg.go.ug/static/files/publications/IG-ODS_User_Manual.pdf

(4). Remarks of the Deputy Inspector General of Government on The Launch of the Self Registration Module of IG-ODS
https://www.igg.go.ug/media/files/publications/DEPUTY_IGG_REMARKS_ON_IG-ODS_23_10_2020.pdf

(5). Deputy Inspector General of Government (2021), The role of the Inspectorate of Government in Enforcement of the Leadership Code of Conduct Declarations
https://www.igg.go.ug/media/files/publications/LAUNCH_OF_THE_DECLARATION_PERIOD_-_MW.pdf",,,,,A.PI.IAD.a,2.0,51310,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e,Elements,2,response,,,,100.0,0.0,A.PI.IAD,0.0,51311,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1,Data fields and quality:,3,response,,,,35.0,0.0,A.PI.IAD.e,0.0,51312,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.OFFICIALID,The data contains unique identifiers for each public official and any family members or intimates for whom disclosure is required.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51313,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.IAL,"The data contains information on income, assets, and liabilities.",4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51314,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.INKIND,The data contains information on in-kind and non-financial interests.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51315,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.CHANGE,The data contains information on significant changes in assets and liabilities.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51316,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e1.FAMILY,The data contains details of the assets and liabilities held by each family member for whom disclosure is required.,4,response,No,0,0.0,7.000000000000001,0.0,A.PI.IAD.e.e1,0.0,51317,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.PI.IAD.e,0.0,51318,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51319,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51320,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,"Given the fact that data is not online, it makes it difficult to tell the type of license for the data.",,,,,A.PI.IAD.e.e3,2.0,51320,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.IAD.e.e3,0.0,51321,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.IAD.e.e3,0.0,51322,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51323,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.IAD.e.e3,0.0,51324,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51325,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.IAD.e.e3,0.0,51326,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb,Negative scoring:,3,response,,,,-20.0,0.0,A.PI.IAD.e,0.0,51327,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb.MISSINGDATA,This information is missing required data.,4,response,There is no evidence of data gaps.,0,0.0,-10.0,-0.0,A.PI.IAD.e.eb,0.0,51328,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.e.eb.COVIDAFFECTED,The availability of this data has been affected by government response to COVID-19.,4,response,No,0,0.0,-10.0,-0.0,A.PI.IAD.e.eb,0.0,51329,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.c,Extent,2,response,,,,1.0,0.7,A.PI.IAD,0.0,51330,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.IAD,Availability (PI): Asset declarations,Primary,A.PI.IAD.c.EXTENT,How comprehensive is the data assessed for this question?,4,response,,,,,,A.PI.IAD.c,0.0,51331,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on lobbying activities?",1,response,,,,,0.0,G.PI.LOBBY,0.0,51332,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing data on lobbying activities?",1,justification,"Uganda lacks a legal framework in form of laws, regulations, policies and guidance that provides a basis for collecting and publishing data on lobbying activities.",,,,,G.PI.LOBBY,1.0,51332,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a,Existence,2,response,,,,1.0,0.0,G.PI.LOBBY,0.0,51333,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,No,0,0.0,,,G.PI.LOBBY.a,0.0,51334,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.PI.LOBBY.a,0.0,51335,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e,Elements,2,response,,,,100.0,0.0,G.PI.LOBBY,0.0,51336,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,0.0,G.PI.LOBBY.e,0.0,51337,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.DEFINITIONS,"The framework contains clear and unambiguous definitions of lobbyists, lobbying clients, lobbying activities, and public officials.",4,response,No,0,0.0,8.3,0.0,G.PI.LOBBY.e.e1,0.0,51338,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.IDENTITY,"The framework requires the collection and publication of the identities of lobbyists, lobbyist clients, and public officials who engage with lobbyists.",4,response,No,0,0.0,8.5,0.0,G.PI.LOBBY.e.e1,0.0,51339,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.GOALS,The framework requires the collection and publication of information on lobbyists' goals for lobbying activities.,4,response,No,0,0.0,8.3,0.0,G.PI.LOBBY.e.e1,0.0,51340,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TIMING,The framework requires the collection and publication of information on timing of lobbying activities.,4,response,No,0,0.0,8.3,0.0,G.PI.LOBBY.e.e1,0.0,51341,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.TOPICS,The framework requires the collection and publication of information on topics of lobbying activities.,4,response,No,0,0.0,8.3,0.0,G.PI.LOBBY.e.e1,0.0,51342,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e1.SPEND,The framework requires the collection and publication of information on how much money is spent on lobbying activities.,4,response,No,0,0.0,8.3,0.0,G.PI.LOBBY.e.e1,0.0,51343,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e2,Provisions for data quality:,3,response,,,,20.0,0.0,G.PI.LOBBY.e,0.0,51344,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e2.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,10.0,0.0,G.PI.LOBBY.e.e2,0.0,51345,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e2.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,10.0,0.0,G.PI.LOBBY.e.e2,0.0,51346,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e3,"Provisions for openness, timing, and structure:",3,response,,,,30.0,0.0,G.PI.LOBBY.e,0.0,51347,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e3.TIMELY,The rules/guidance require that data is regularly updated.,4,response,No,0,0.0,15.0,0.0,G.PI.LOBBY.e.e3,0.0,51348,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.e.e3.STRUCTURED,The rules/guidance support the collection of structured data.,4,response,No,0,0.0,15.0,0.0,G.PI.LOBBY.e.e3,0.0,51349,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.c,Extent,2,response,,,,1.0,,G.PI.LOBBY,0.0,51350,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,POLITICAL INTEGRITY,G.PI.LOBBY,Governance (PI): Lobbying register,Primary,G.PI.LOBBY.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the lobbying framework assessed for this question? ",4,response,,,,,,G.PI.LOBBY.c,0.0,51351,0.065,0.0195,0.075,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY,To what extent is lobby register information available as open data?,1,response,,,,,0.0,A.PI.LOBBY,0.0,51352,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY,To what extent is lobby register information available as open data?,1,justification,Uganda lacks lobby register information in any format such as open data.,,,,,A.PI.LOBBY,1.0,51352,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.a,Existence,2,response,,,,1.0,0.0,A.PI.LOBBY,0.0,51353,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.a.ONLINE,Is this data available online in any form?,4,response,Data is not available online.,0,0.0,,,A.PI.LOBBY.a,0.0,51354,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.a.ONLINE,"0;Are there other offline ways to access this data in the country? (e.g., attending an office to inspect it).",4,supporting,Lobby register information is not available in Uganda.,,,,,A.PI.LOBBY.a,2.0,51354,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e,Elements,2,response,,,,100.0,0.0,A.PI.LOBBY,0.0,51355,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e1,Data fields and quality (I):,3,response,,,,10.0,0.0,A.PI.LOBBY.e,0.0,51356,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e1.LOBBYID,The data contains unique identifiers for each lobbyist and public official.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e1,0.0,51357,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e1.CLIENTID,The data contains clear identifying information for each lobbying client.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e1,0.0,51358,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2,Data fields and quality (II):,3,response,,,,25.0,0.0,A.PI.LOBBY.e,0.0,51359,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2.INTERACTION,The data contains participant details for each interaction between a lobbyist and a public official.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e2,0.0,51360,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2.GOALS,The data contains information about lobbyists' goals for lobbying activities.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e2,0.0,51361,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2.TIMING,The data contains dates and time details for each interaction between a lobbyist and a public official.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e2,0.0,51362,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2.TOPICS,The data contains information about the topic of each interaction between a lobbyist and a public official.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e2,0.0,51363,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e2.COSTS,The data contains information about the money spent on each interaction between a lobbyist and a public official.,4,response,No,0,0.0,5.0,0.0,A.PI.LOBBY.e.e2,0.0,51364,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3,"Data openness, timing, and structure:",3,response,,,,65.0,0.0,A.PI.LOBBY.e,0.0,51365,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.FREE,Dataset is available free of charge.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.LOBBY.e.e3,0.0,51366,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.LICENSE,Data is openly licensed.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.LOBBY.e.e3,0.0,51367,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.LICENSE,"0;If there are explicit restrictions placed on re-use of the dataset, briefly describe those here.",4,supporting,Lobby register information not available in Uganda,,,,,A.PI.LOBBY.e.e3,2.0,51367,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.LANG,"Data is available in all the country’s official or national languages. If the country has no official or national languages, data is available in the major languages of the country.",4,response,No,0,0.0,0.0,0.0,A.PI.LOBBY.e.e3,0.0,51368,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.TOOLS,There are accessible and open official tools available to help users explore data.,4,response,No,0,0.0,4.05,0.0,A.PI.LOBBY.e.e3,0.0,51369,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.TIMELY,Data is timely and updated.,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.LOBBY.e.e3,0.0,51370,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.HISTORICAL,Historical data is available that allows users to track change over time.,4,response,No,0,0.0,4.05,0.0,A.PI.LOBBY.e.e3,0.0,51371,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.MACHINE_READABLE,Data is provided in machine-readable format(s),4,response,No,0,0.0,11.379999999999999,0.0,A.PI.LOBBY.e.e3,0.0,51372,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Availability,POLITICAL INTEGRITY,A.PI.LOBBY,Availability (PI): Lobbying data,Primary,A.PI.LOBBY.e.e3.BULK,The machine-readable dataset is available as a whole,4,response,No,0,0.0,11.379999999999999,0.0,A.PI.LOBBY.e.e3,0.0,51373,0.057,0.02394,0.095,Local Development Research Institute (LDRI),Eastern Africa,Africa
