count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
50880,2003,3,Scotland,31,"Perth & Kinross",A922,Major,M90,A91,311730,704000,56.22034795,-3.42502594,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",23,35,5223,178,927,121,13,2,6,5,39,186,6549
50914,2003,3,Scotland,31,"Perth & Kinross",A94,Major,A85,A93,312250,724000,56.40007347,-3.42330992,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",60,165,15485,233,2501,460,101,38,52,50,62,763,19147
50751,2003,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317581,-3.41825885,2.50,1.55,Counted,"Manual count",0,102,24360,147,3249,1300,341,114,318,1383,857,4313,32171
50887,2003,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A912,311700,723100,56.39188774,-3.43191426,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",13,52,8314,161,1429,365,135,13,18,14,18,563,10519
50902,2003,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Wellmeadow",A926,318200,745300,56.59244869,-3.33363792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",73,89,9022,142,1385,203,20,3,51,22,10,309,10947
50945,2003,3,Scotland,31,"Perth & Kinross",A823,Major,A822,A824,290200,713200,56.29847814,-3.77587144,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",5,42,1281,19,204,47,2,2,3,1,0,55,1601
74328,2004,3,Scotland,31,"Perth & Kinross",A926,Major,B954,"LA boundary",326400,748050,56.61850863,-3.20092800,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,17,1285,56,241,51,8,5,5,2,13,84,1683
50946,2003,3,Scotland,31,"Perth & Kinross",A823,Major,A977,"LA Boundary",302000,697800,56.16275920,-3.57957707,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",10,23,1426,9,216,35,2,3,3,3,1,47,1721
50948,2003,3,Scotland,31,"Perth & Kinross",A822,Major,B8063,A826,289400,734500,56.48955967,-3.79778565,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",2,78,1093,3,129,18,2,0,2,2,0,24,1327
74330,2008,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"LA boundary",330810,745500,56.59627719,-3.12839957,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,37,2343,19,566,178,37,39,32,73,119,478,3443
50879,2003,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A93,306460,745800,56.59474269,-3.52492100,19.20,11.93,Counted,"Manual count",2,9,643,10,115,21,3,0,6,8,12,50,827
50824,2003,3,Scotland,31,"Perth & Kinross",A85,Major,A9,A912,310000,724700,56.40593665,-3.45999158,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",28,44,8525,108,824,199,80,5,22,27,16,349,9850
50838,2003,3,Scotland,31,"Perth & Kinross",A85,Major,A93,"road to Fairmount Terrace",312500,723000,56.39113854,-3.41892666,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",3,74,8999,125,1552,272,70,10,44,80,159,635,11385
50840,2003,3,Scotland,31,"Perth & Kinross",A984,Major,A93,A923,318550,740160,56.54634510,-3.32632316,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",4,17,747,0,75,24,5,4,0,7,3,43,882
78628,2003,3,Scotland,31,"Perth & Kinross",A85,Major,"A90/M90 roundabout","road to Fairmount Terrace,Perth",312500,722380,56.38557010,-3.41871956,0.90,0.56,Estimated,"Estimated from nearby links",3,75,9089,127,1567,275,70,11,45,81,160,642,11500
78630,2003,3,Scotland,31,"Perth & Kinross",A93,Major,A9,"road to Innerleithen Way, Perth",308500,722790,56.38849435,-3.48362147,0.40,0.25,Estimated,"Estimated from nearby links",11,36,8081,212,1036,118,31,7,22,24,55,257,9622
80055,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A824,B9141,300000,717100,56.33567176,-3.61906813,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,63,17648,130,2696,1025,181,146,243,811,993,3399,23936
80066,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A85,A912,309000,725650,56.41427692,-3.47652037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",6,179,18672,150,3073,807,149,62,176,290,413,1897,23971
78627,2003,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd, Perth","M90 jn10",312000,721130,56.37425053,-3.42639486,0.60,0.37,Estimated,"Estimated from nearby links",40,167,9529,152,1273,199,113,26,21,20,29,408,11529
78629,2003,3,Scotland,31,"Perth & Kinross",A90,Major,A85,M90,313050,721970,56.38198931,-3.40967893,1.20,0.75,Estimated,"Estimated from nearby links",3,75,9089,127,1567,275,70,11,45,81,160,642,11500
80067,2003,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,312050,723720,56.39752148,-3.42645508,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",38,17,4841,12,566,128,20,10,8,6,3,175,5611
80072,2003,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 Atholl Rd","C-road to Balnacraig",294200,758665,56.70765852,-3.72976342,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",5,0,1694,35,220,35,7,1,0,0,0,43,1992
80074,2003,3,Scotland,31,"Perth & Kinross",A827,Major,B898,A9,295000,752650,56.65382658,-3.71424656,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",6,30,3190,48,326,84,15,19,62,44,49,273,3867
50751,2004,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317581,-3.41825885,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,112,24775,97,3507,1435,397,137,311,1255,964,4499,32990
80069,2003,3,Scotland,31,"Perth & Kinross",A85,Major,A912,A989,311250,724200,56.40168276,-3.43957383,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",115,148,25709,378,3695,621,118,15,24,35,81,894,30824
80070,2003,3,Scotland,31,"Perth & Kinross",A912,Major,A9,A85,310000,725750,56.41536686,-3.46035285,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",90,139,15172,294,2467,680,86,26,42,55,69,958,19030
80073,2003,3,Scotland,31,"Perth & Kinross",A924,Major,B950,A93,310000,755350,56.68120252,-3.47062758,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",0,3,565,6,135,19,3,0,1,2,1,26,735
931891,2003,3,Scotland,31,"Perth & Kinross",C,Minor,,,308480,714570,56.31466540,-3.48108025,,,Estimated,"Estimated using previous year's AADF on this link",0,4,29,0,10,2,0,0,0,0,0,2,45
931894,2003,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339155,-3.41137266,,,Counted,"Manual count",41,4,1524,19,90,29,6,0,16,1,0,52,1689
78631,2003,3,Scotland,31,"Perth & Kinross",A94,Major,A93,"Gannochy Green",312370,724500,56.40458642,-3.42153379,0.70,0.43,Estimated,"Estimated from nearby links",32,60,4744,60,584,285,50,6,147,159,120,767,6215
80053,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A823,A824,292800,711000,56.27931704,-3.73298514,1.50,0.93,Counted,"Manual count",0,69,16842,91,2482,893,98,50,324,1007,768,3140,22624
80054,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A824,A824,295000,712400,56.29238163,-3.69802800,7.10,4.41,Counted,"Manual count",0,45,16465,145,1917,952,199,111,241,837,717,3057,21629
80068,2003,3,Scotland,31,"Perth & Kinross",A93,Major,"road to Innerleithen Way",A989,310460,723000,56.39075610,-3.45195882,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",13,39,8880,234,1138,130,33,7,24,26,61,281,10572
80071,2003,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,311325,723790,56.39801454,-3.43822017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",59,165,13280,227,1432,293,86,6,12,7,18,422,15526
80056,2003,3,Scotland,31,"Perth & Kinross",A824,Major,A9,"A824 Orchil Rd",293555,712000,56.28846729,-3.72120088,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",14,23,2168,63,297,40,15,1,4,2,1,63,2614
80058,2003,3,Scotland,31,"Perth & Kinross",A824,Major,B8062,A9,297700,715300,56.31901538,-3.65555257,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",0,27,2777,35,476,68,17,9,3,4,18,119,3434
80083,2003,3,Scotland,31,"Perth & Kinross",A824,Major,A823,"A824 Orchil Rd",292700,712000,56.28827457,-3.73500620,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",13,13,2308,49,327,53,3,1,2,4,0,63,2760
931892,2003,3,Scotland,31,"Perth & Kinross",U,Minor,,,287440,721620,56.37343928,-3.82405047,,,Counted,"Manual count",18,8,1467,10,124,21,1,0,1,2,0,25,1634
80057,2003,3,Scotland,31,"Perth & Kinross",A824,Major,"A824 Orchil Rd",B8062,295000,713100,56.29866784,-3.69830687,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",3,67,4743,33,555,166,33,6,31,77,62,375,5773
80075,2003,3,Scotland,31,"Perth & Kinross",A984,Major,B9099,A93,310000,740550,56.54828627,-3.46546827,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",13,74,1967,42,240,33,13,16,5,18,13,98,2421
80082,2003,3,Scotland,31,"Perth & Kinross",A823,Major,A824,A9,292100,711000,56.27915831,-3.74428498,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",13,5,3412,38,458,83,20,0,3,5,3,114,4027
931893,2003,3,Scotland,31,"Perth & Kinross",U,Minor,,,309510,723930,56.39892747,-3.46766256,,,Counted,"Manual count",11,33,3457,47,230,58,2,0,0,0,0,60,3827
10971,2002,3,Scotland,31,"Perth & Kinross",A911,Major,B919,"B920 The Causeway",317800,702500,56.20796380,-3.32670667,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",11,46,2950,28,387,62,11,2,8,7,1,91,3502
40725,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A924,"LA Boundary",272000,770400,56.80745066,-4.09799895,38.30,23.80,Counted,"Manual count",2,32,4965,66,502,295,31,16,128,282,329,1081,6646
10927,2002,3,Scotland,31,"Perth & Kinross",A822,Major,A9,A823,283700,709300,56.26190810,-3.87912512,9.90,6.15,Counted,"Manual count",18,61,3160,54,493,67,20,10,7,4,7,115,3883
10978,2002,3,Scotland,31,"Perth & Kinross",A924,Major,A9,"A924 West Moulin Rd",293100,758700,56.70772213,-3.74773611,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",38,8,3445,66,318,64,11,1,5,2,2,85,3922
10930,2002,3,Scotland,31,"Perth & Kinross",A827,Major,"C-road junction just south of Kenmore",A826,282200,748300,56.61172042,-3.92091285,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",0,2,1296,18,210,33,5,0,0,2,14,54,1580
10977,2002,3,Scotland,31,"Perth & Kinross",A923,Major,A94,"LA Boundary",325700,736600,56.51555595,-3.20904565,7.40,4.60,Counted,"Manual count",22,50,4290,48,576,167,19,22,3,4,14,229,5193
10979,2002,3,Scotland,31,"Perth & Kinross",A926,Major,A93,"B952 Airlie Street",322800,746460,56.60364791,-3.25909923,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",6,21,1911,53,353,46,8,2,3,4,7,70,2408
80347,2003,3,Scotland,31,"Perth & Kinross",A9,Major,B9141,M90,300500,717550,56.33981844,-3.61115473,10.40,6.46,Counted,"Manual count",0,100,17451,112,2264,1239,205,46,335,969,883,3677,23604
10972,2002,3,Scotland,31,"Perth & Kinross",A912,Major,M90,A913,314700,716900,56.33675380,-3.38131944,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",14,73,7601,86,1212,172,55,36,13,52,34,362,9334
996188,2005,3,Scotland,31,"Perth & Kinross",C,Minor,,,276061,747818,56.60580902,-4.02063511,,,Counted,"Manual count",11,3,331,6,113,15,9,0,26,3,5,58,511
80533,2003,3,Scotland,31,"Perth & Kinross",A9,Major,A93/M90,A85,308250,724000,56.39931294,-3.48809312,2.30,1.43,Counted,"Manual count",0,176,17971,144,2596,860,163,63,191,469,469,2215,23102
931891,2005,3,Scotland,31,"Perth & Kinross",C,Minor,,,308480,714570,56.31466540,-3.48108025,,,Estimated,"Estimated using previous year's AADF on this link",0,4,30,0,10,2,0,0,0,0,0,2,46
20927,2002,3,Scotland,31,"Perth & Kinross",A822,Major,A85,B8063,290000,726800,56.42055707,-3.78480042,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",6,21,801,8,198,29,4,1,0,0,0,34,1062
80370,2003,3,Scotland,31,"Perth & Kinross",A827,Major,A826,B898,290000,752300,56.64953448,-3.79560688,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,36,2343,48,400,135,35,4,2,8,22,206,3033
930185,2003,3,Scotland,31,"Perth & Kinross",B846,Minor,,,269460,758920,56.70368493,-4.13371176,,,Counted,"Manual count",0,1,532,13,122,42,2,2,2,2,2,52,720
20730,2002,3,Scotland,31,"Perth & Kinross",A9,Major,A822,A823,290000,708800,56.25892004,-3.77726726,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",3,49,19847,240,2550,1128,108,134,331,858,823,3382,26068
931893,2005,3,Scotland,31,"Perth & Kinross",U,Minor,,,309510,723930,56.39892747,-3.46766256,,,Estimated,"Estimated using previous year's AADF on this link",13,14,3577,59,272,54,3,0,1,0,0,58,3980
931894,2005,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339155,-3.41137266,,,Counted,"Manual count",27,4,1364,13,150,20,0,0,0,0,0,20,1551
20844,2002,3,Scotland,31,"Perth & Kinross",A85,Major,"LA Boundary","B827 Bridge Street",270000,724160,56.39176921,-4.10747890,14.70,9.13,Counted,"Manual count",0,20,3235,19,392,118,19,16,38,66,28,285,3951
20862,2002,3,Scotland,31,"Perth & Kinross",A93,Major,A926,A924,316300,750000,56.63432492,-3.36609142,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",0,42,1481,18,253,61,6,2,0,8,2,79,1873
990381,2003,3,Scotland,31,"Perth & Kinross",U,Minor,,,303000,701550,56.19664288,-3.56485202,,,Counted,"Manual count",1,1,337,0,27,15,1,0,2,0,0,18,383
20865,2002,3,Scotland,31,"Perth & Kinross",A94,Major,"Gannochy Green, Perth",A923,320000,737000,56.51821271,-3.30177288,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",1,3,4047,54,705,260,67,11,39,97,84,558,5367
20969,2002,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd",A989,311500,722000,56.38197088,-3.43478119,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",42,111,9335,148,1106,194,104,23,21,21,25,388,11088
20728,2002,3,Scotland,31,"Perth & Kinross",A9,Major,A924,A924,293000,757790,56.69952790,-3.74898944,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",2,14,4929,30,771,301,56,8,119,245,209,938,6682
931892,2005,3,Scotland,31,"Perth & Kinross",U,Minor,,,287440,721620,56.37343928,-3.82405047,,,Counted,"Manual count",5,5,1407,10,199,27,2,0,1,2,0,32,1653
20813,2002,3,Scotland,31,"Perth & Kinross",M90,Major,8,9,313700,710000,56.27459970,-3.39522767,14.20,8.82,Estimated,"Estimated using previous year's AADF on this link",0,41,18697,96,2697,676,138,55,188,462,612,2131,23662
20845,2002,3,Scotland,31,"Perth & Kinross",A85,Major,A989,A93,312100,723900,56.39914743,-3.42570576,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",121,172,14043,279,1888,257,1,1,1,1,1,262,16644
20975,2002,3,Scotland,31,"Perth & Kinross",A923,Major,A93,A984,320000,741950,56.56267145,-3.30329968,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",26,49,4630,46,703,149,20,13,9,15,34,240,5668
930186,2003,3,Scotland,31,"Perth & Kinross",B827,Minor,,,277440,720640,56.36215309,-3.98539692,,,Counted,"Manual count",5,0,689,2,80,15,4,0,4,1,0,24,795
80378,2003,3,Scotland,31,"Perth & Kinross",A91,Major,"M90 spur","LA Boundary",315000,706800,56.24609301,-3.37321121,2.10,1.30,Counted,"Manual count",1,82,5240,59,710,255,53,49,27,78,81,543,6634
20804,2002,3,Scotland,31,"Perth & Kinross",A977,Major,B9097,M90,310000,702800,56.20924570,-3.45250606,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",1,30,3493,35,451,166,34,27,38,115,253,633,4642
20819,2002,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 West Moulin Rd",A9,295000,757500,56.69737794,-3.71622640,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",25,60,4065,104,419,150,11,2,4,8,6,181,4829
1034,2002,3,Scotland,31,"Perth & Kinross",A85,Major,"B827 Bridge Street",A822,280800,722700,56.38150878,-3.93198221,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",10,22,2948,47,468,130,45,5,6,7,14,207,3692
1051,2002,3,Scotland,31,"Perth & Kinross",A93,Major,A923,A923,317670,745020,56.58984109,-3.34217660,0.40,0.25,Counted,"Manual count",66,70,8287,66,837,261,38,4,35,75,86,499,9759
1117,2002,3,Scotland,31,"Perth & Kinross",A823,Major,"LA Boundary",A977,301700,699450,56.17751601,-3.58501611,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",7,40,1247,24,130,26,4,1,1,3,0,35,1476
1054,2002,3,Scotland,31,"Perth & Kinross",A93,Major,A989,A85,312300,723400,56.39469397,-3.42229911,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",40,98,10561,205,656,507,178,36,20,35,87,863,12383
30729,2002,3,Scotland,31,"Perth & Kinross",A9,Major,A923,A827,300000,748500,56.61765517,-3.63112148,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",3,42,8460,134,1368,438,138,34,79,203,266,1158,11162
706,2002,3,Scotland,31,"Perth & Kinross",M90,Major,7,8,312200,705300,56.23211108,-3.41788063,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,103,24706,287,3091,1290,275,118,256,663,530,3132,31319
724,2002,3,Scotland,31,"Perth & Kinross",A9,Major,"LA Boundary",A822,281300,705300,56.22539684,-3.91605102,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,26,20073,112,2971,1001,160,76,339,643,670,2889,26071
1116,2002,3,Scotland,31,"Perth & Kinross",A822,Major,A826,A9/A923,296700,739700,56.53791521,-3.68135756,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",6,31,697,8,100,12,1,0,0,2,0,15,851
1118,2002,3,Scotland,31,"Perth & Kinross",A826,Major,A822,A827,290600,742600,56.56257469,-3.78171986,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",0,22,801,8,103,17,3,0,2,2,6,30,964
1167,2002,3,Scotland,31,"Perth & Kinross",A923,Major,A9,A984,302700,742300,56.56254573,-3.58481130,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",55,17,3688,97,340,92,28,3,7,12,19,161,4303
30863,2002,3,Scotland,31,"Perth & Kinross",A93,Major,A984,A923,317200,741500,56.55814395,-3.34870107,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",2,94,4035,38,455,152,44,7,11,13,16,243,4865
30865,2002,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"B954 Strathmore Place",328600,744800,56.58965814,-3.16418879,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",4,12,4398,47,733,175,55,15,112,95,80,532,5722
50751,2002,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317581,-3.41825885,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,47,21557,70,3897,833,280,78,391,754,1441,3777,29348
50809,2002,3,Scotland,31,"Perth & Kinross",A977,Major,A823,B9097,302400,699600,56.17900719,-3.57380037,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",3,11,4203,21,852,222,40,29,83,145,166,685,5772
30846,2002,3,Scotland,31,"Perth & Kinross",A85,Major,A822,A822,288000,722900,56.38506621,-3.81553549,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,32,5355,39,987,132,94,8,7,11,22,274,6687
50824,2002,3,Scotland,31,"Perth & Kinross",A85,Major,A9,A912,310000,724700,56.40593665,-3.45999158,2.60,1.62,Counted,"Manual count",31,31,8852,111,758,205,78,5,23,30,14,355,10107
722,2002,3,Scotland,31,"Perth & Kinross",A9,Major,A827,A924,296500,755430,56.67912480,-3.69091047,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",0,4,9155,47,909,503,68,80,137,221,211,1220,11335
30774,2002,3,Scotland,31,"Perth & Kinross",A90,Major,B953,A85,333000,730500,56.46186150,-3.08886867,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",0,104,22125,161,2784,1230,221,191,455,868,772,3737,28911
996188,2003,3,Scotland,31,"Perth & Kinross",C,Minor,,,276061,747818,56.60580902,-4.02063511,,,Counted,"Manual count",8,0,310,12,58,55,2,0,5,3,0,65,445
30866,2002,3,Scotland,31,"Perth & Kinross",A989,Major,A912,A93,312000,723100,56.39194375,-3.42705646,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",16,20,5294,72,1133,317,107,43,36,38,34,575,7094
50840,2002,3,Scotland,31,"Perth & Kinross",A984,Major,A93,A923,318550,740160,56.54634510,-3.32632316,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",4,13,720,0,69,26,5,4,0,8,3,46,848
30973,2002,3,Scotland,31,"Perth & Kinross",A912,Major,A913,"LA Boundary",316660,711200,56.28590726,-3.34782181,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",1,9,1789,13,302,38,9,12,8,16,3,86,2199
31010,2002,3,Scotland,31,"Perth & Kinross",A984,Major,A923,"B9099 Blinkbonnie",307200,740500,56.54729205,-3.51097513,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",8,11,702,12,146,40,12,3,1,4,1,61,932
40770,2002,3,Scotland,31,"Perth & Kinross",A90,Major,"M90 jn11","C-road St Madoes",316500,721940,56.38234239,-3.35381753,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",0,10,25950,138,2621,1676,227,198,386,753,771,4011,32730
40804,2002,3,Scotland,31,"Perth & Kinross",A977,Major,"LA Boundary",A823,300000,697440,56.15911040,-3.61163131,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",0,2,3118,3,257,302,49,49,39,148,186,773,4153
40863,2002,3,Scotland,31,"Perth & Kinross",A93,Major,A924,B951,313700,757200,56.69851562,-3.41087734,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",0,18,690,7,106,26,4,0,1,5,16,52,873
50838,2002,3,Scotland,31,"Perth & Kinross",A85,Major,A93,"road to Fairmount Terrace",312500,723000,56.39113854,-3.41892666,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",3,52,9345,129,1429,281,68,10,46,90,143,638,11593
30980,2002,3,Scotland,31,"Perth & Kinross",A924,Major,"Baledmund Rd, Pitlochry",B950,300000,762990,56.74777572,-3.63675779,19.40,12.05,Counted,"Manual count",1,17,550,4,57,13,0,0,1,1,3,18,646
40725,2002,3,Scotland,31,"Perth & Kinross",A9,Major,A924,"LA Boundary",272000,770400,56.80745066,-4.09799895,38.30,23.80,Estimated,"Estimated using previous year's AADF on this link",4,128,7085,106,615,242,38,7,101,217,151,756,8690
40974,2002,3,Scotland,31,"Perth & Kinross",A913,Major,A912,"LA Boundary",320100,717000,56.33859481,-3.29403106,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",10,32,2966,31,423,141,60,56,26,17,14,314,3766
40930,2002,3,Scotland,31,"Perth & Kinross",A823,Major,A9,"LA Boundary",294800,705300,56.22857689,-3.69843016,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",5,173,1306,11,214,19,11,3,0,2,0,35,1739
40973,2002,3,Scotland,31,"Perth & Kinross",A912,Major,"M90 jn10","M90 jn9",311900,720300,56.36677738,-3.42773455,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",38,53,4063,96,442,123,16,1,2,5,1,148,4802
40974,2003,3,Scotland,31,"Perth & Kinross",A913,Major,A912,"LA Boundary",320100,717000,56.33859481,-3.29403106,7.40,4.60,Counted,"Manual count",8,41,3075,32,461,133,60,58,24,15,15,305,3914
40813,2002,3,Scotland,31,"Perth & Kinross",M90,Major,9,10,313270,719340,56.35840860,-3.40524763,3.60,2.24,Counted,"Manual count",0,37,31646,266,3025,1556,199,177,444,912,547,3835,38809
40847,2002,3,Scotland,31,"Perth & Kinross",A989,Major,A85,A85,311800,723900,56.39909147,-3.43056449,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",43,64,15330,157,1777,235,23,7,11,8,3,287,17615
40866,2003,3,Scotland,31,"Perth & Kinross",A94,Major,"A923 Queen St","A923 Blairgowrie Rd",322350,740160,56.54698917,-3.26453672,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",5,26,6266,34,1030,194,74,20,28,90,154,560,7916
30981,2002,3,Scotland,31,"Perth & Kinross",A926,Major,"B952 Airlie Street",B952/B594,325500,747800,56.61612079,-3.21551770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",4,25,1757,3,346,64,24,5,6,12,4,115,2246
40931,2002,3,Scotland,31,"Perth & Kinross",A827,Major,"LA Boundary","C-road Kenmore",262900,736560,56.50107995,-4.22890739,24.60,15.29,Estimated,"Estimated using previous year's AADF on this link",0,16,780,12,93,13,0,0,3,0,6,22,923
40972,2002,3,Scotland,31,"Perth & Kinross",A911,Major,A922,B919,315400,704100,56.22191367,-3.36589510,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",7,44,2488,16,328,57,8,0,2,7,2,76,2952
40973,2003,3,Scotland,31,"Perth & Kinross",A912,Major,"M90 jn10","M90 jn9",311900,720300,56.36677738,-3.42773455,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",32,68,4213,98,482,117,16,1,2,5,1,142,5003
30972,2002,3,Scotland,31,"Perth & Kinross",A911,Major,B920,"LA Boundary",319400,701500,56.19925571,-3.30061706,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",2,15,1755,33,229,99,4,8,8,3,5,127,2159
40852,2003,3,Scotland,31,"Perth & Kinross",A91,Major,A823,M90,309700,704000,56.21996656,-3.45774978,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",4,51,2440,9,304,82,19,2,6,9,14,132,2936
50887,2002,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A912,311700,723100,56.39188774,-3.43191426,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",15,37,8633,166,1316,376,132,13,19,16,16,572,10724
50902,2002,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Wellmeadow",A926,318200,745300,56.59244869,-3.33363792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",88,82,8906,158,1234,201,19,3,54,24,9,310,10690
40979,2002,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A94,321000,740900,56.55341026,-3.28671300,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",24,167,4655,41,774,174,40,14,17,24,22,291,5928
50914,2002,3,Scotland,31,"Perth & Kinross",A94,Major,A85,A93,312250,724000,56.40007347,-3.42330992,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",67,116,16080,239,2303,475,99,36,54,56,56,776,19514
