count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
50779,2001,3,Scotland,32,Fife,A92,Major,B921,A911,328500,700000,56.18723735,-3.15358372,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",10,83,16639,120,2412,594,161,54,42,156,182,1189,20443
50886,2001,3,Scotland,32,Fife,A921,Major,"B981 Dunnikier Way",A92,329400,695000,56.14245849,-3.13775735,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",10,166,27404,399,4624,875,183,151,102,244,195,1750,34343
50888,2001,3,Scotland,32,Fife,A912,Major,A91,B936,323440,709300,56.26998480,-3.23777997,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",7,17,2119,22,427,89,16,4,8,33,25,175,2760
30810,2000,3,Scotland,32,Fife,A985,Major,A994,B9156,305900,684700,56.04588957,-3.51218365,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",22,68,6915,56,1068,397,73,33,98,167,172,940,9047
30859,2000,3,Scotland,32,Fife,A921,Major,A955,"B925 Millie Street",329100,692700,56.12175374,-3.14197156,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",10,71,9040,47,1050,139,47,20,23,43,29,301,10509
1047,2012,3,Scotland,32,Fife,A921,Major,"B925 Millie Street","B981 Dunnikier Way",329740,694100,56.13442431,-3.13204925,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",19,72,12931,202,1914,246,56,65,26,41,45,478,15597
707,2012,3,Scotland,32,Fife,M90,Major,3,4,312800,689300,56.08851384,-3.40295598,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",0,222,24753,370,3655,746,151,194,101,509,425,2125,31124
30779,2000,3,Scotland,32,Fife,A91,Major,A912,A912,319400,709700,56.27290819,-3.30311608,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",10,28,5677,55,578,433,55,67,28,115,107,805,7143
30851,2000,3,Scotland,32,Fife,A90,Major,B981,M90,312340,682800,56.03004748,-3.40821596,1.60,0.99,Counted,"Manual count",131,353,43594,1522,1904,3655,256,41,246,347,5,4550,51923
771,2012,3,Scotland,32,Fife,A91,Major,A912,"High Rd",322000,710940,56.28448077,-3.26150983,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",3,43,4186,92,894,172,65,66,29,41,83,457,5672
1039,2012,3,Scotland,32,Fife,A90,Major,B981,"LA boundary",312600,680900,56.01302933,-3.40342598,4.10,2.55,Counted,"Manual count",60,373,57685,460,9028,1249,365,538,133,326,2286,4898,72444
30858,2000,3,Scotland,32,Fife,A914,Major,A92,A919,343640,724800,56.41205349,-2.91500021,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",8,140,8313,82,835,223,46,12,8,26,40,355,9725
30975,2000,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816327,-3.04968307,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",29,112,13242,166,1367,795,131,31,35,69,38,1099,15986
30977,2000,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287995,-2.63214923,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",13,27,2028,37,276,61,0,1,3,2,5,72,2440
1046,2012,3,Scotland,32,Fife,A92,Major,A914,B946,342600,728000,56.44067318,-2.93255596,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",1,88,17005,161,2472,538,83,74,6,185,135,1020,20747
1048,2012,3,Scotland,32,Fife,A921,Major,"Minor Road",A909,321100,686000,56.06031558,-3.26863279,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,59,3585,81,661,99,20,7,20,4,12,162,4547
30974,2000,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282920,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,26,2093,28,243,94,16,8,5,15,6,144,2534
30976,2000,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882177,-2.99405192,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",7,40,2716,26,453,269,42,2,5,8,6,332,3567
30929,2000,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A823(M),310000,686400,56.06194747,-3.44696161,3.10,1.93,Counted,"Manual count",35,49,19945,249,1661,341,19,4,755,164,4,1287,23191
30970,2000,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360621,-3.28674153,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",7,11,1377,1,274,42,13,14,6,30,10,115,1778
10772,2012,3,Scotland,32,Fife,A91,Major,"B936 Burnside",A92,327700,712900,56.30299001,-3.16999936,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",3,103,4291,114,807,141,41,64,41,28,128,443,5757
40705,2000,3,Scotland,32,Fife,M90,Major,4,"LA Boundary",313300,694200,56.13261592,-3.39651666,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,109,20472,133,2117,1001,93,72,241,665,276,2348,25179
74399,2007,3,Scotland,32,Fife,A876,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",9,118,19969,137,3570,950,153,261,139,344,937,2784,26578
10707,2012,3,Scotland,32,Fife,M90,Major,1,2,312450,683800,56.03904952,-3.40677823,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,358,52510,606,8529,2149,312,420,37,1565,1530,6013,68015
40806,2000,3,Scotland,32,Fife,A985,Major,B980,M90/A90/A921,312000,683450,56.03582331,-3.41388338,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",77,117,11155,167,1873,233,72,32,64,134,116,651,13963
10771,2012,3,Scotland,32,Fife,A91,Major,A914,A914,339300,715400,56.32707632,-2.98314838,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",18,95,8295,171,1479,349,81,73,61,30,43,636,10677
30968,2000,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280178,-3.46375531,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",24,70,11786,254,1695,392,98,46,49,43,36,664,14469
40778,2000,3,Scotland,32,Fife,A92,Major,"B969 Western Ave",A912/A914,328500,703700,56.22047280,-3.15458216,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",53,146,16947,332,2129,733,104,123,80,226,163,1429,20983
74399,2001,3,Scotland,32,Fife,A876,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",14,245,17974,144,2936,1064,175,301,182,789,786,3297,24596
40975,2000,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223368,-2.96247137,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",10,72,7581,120,1007,205,35,9,7,18,11,285,9065
40859,2000,3,Scotland,32,Fife,A914,Major,A916,A91,337690,714100,56.31518933,-3.00887042,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",79,106,9182,148,1408,256,38,15,20,25,8,362,11206
40860,2000,3,Scotland,32,Fife,A921,Major,B923,"B9157 Invertiel Road",327500,688800,56.08648079,-3.16664037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",10,87,8190,133,1132,118,29,7,2,5,1,162,9704
40977,2000,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33389025,-2.78357607,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",17,62,5258,74,555,94,4,6,2,11,3,120,6069
40995,2000,3,Scotland,32,Fife,A955,Major,"C-road to A915, Coaltown of Wemyss",B930,333700,696700,56.15834722,-3.06899510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",12,39,4905,151,833,71,14,8,3,10,25,131,6059
20858,2000,3,Scotland,32,Fife,A914,Major,A92,A916,334200,710000,56.27788796,-3.06425318,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",8,58,5400,66,609,190,36,20,9,20,22,297,6430
20778,2000,3,Scotland,32,Fife,A91,Major,A913,A914,337000,714500,56.31869110,-3.02011849,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",67,96,7426,137,892,376,61,47,12,46,29,571,9122
10777,2012,3,Scotland,32,Fife,A92,Major,A911,B9130,328450,701400,56.19980543,-3.15476693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",30,60,22601,395,3222,550,94,104,30,124,152,1055,27333
20777,2000,3,Scotland,32,Fife,A91,Major,A919,A915,350000,716900,56.34180355,-2.81043053,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",11,82,10607,206,566,612,48,19,20,27,40,766,12227
20859,2000,3,Scotland,32,Fife,A921,Major,"Cromwell Rd",B923,325000,686400,56.06453648,-3.20613113,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",15,69,3673,106,480,82,11,1,0,1,0,95,4423
20970,2000,3,Scotland,32,Fife,A92,Major,A913,A914,340000,722800,56.39363874,-2.97352390,15.00,9.32,Counted,"Manual count",2,48,4778,61,769,216,54,50,15,92,98,525,6181
20963,2000,3,Scotland,32,Fife,A907,Major,A977,"Swallowdrum Rd, Dunfermline",300000,690000,56.09229220,-3.60883871,14.60,9.07,Estimated,"Estimated using previous year's AADF on this link",3,33,2529,6,223,213,31,9,6,11,17,287,3078
20965,2000,3,Scotland,32,Fife,A909,Major,"B996 Great North Road","Gray Park, Cowdenbeath",315000,693900,56.13022746,-3.36907818,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",6,10,2573,74,347,310,8,13,6,5,16,358,3362
40969,2000,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157506,-3.38521597,1.60,0.99,Counted,"Manual count",20,41,4826,36,567,180,21,23,3,4,12,243,5713
40971,2000,3,Scotland,32,Fife,A911,Major,"spur to B9130",A915/A916,332800,700700,56.19415228,-3.08449471,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",12,66,9528,76,1583,216,54,24,17,80,53,444,11697
20928,2000,3,Scotland,32,Fife,A823,Major,A977,"Leadside Crescent, Dunfermline",308840,690000,56.09406151,-3.46681235,13.70,8.51,Estimated,"Estimated using previous year's AADF on this link",8,18,2134,123,284,112,67,86,3,5,3,276,2835
20968,2000,3,Scotland,32,Fife,A912,Major,B936,A92,328000,705500,56.23656577,-3.16313306,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",4,35,3604,23,439,301,18,9,15,33,44,420,4521
20967,2000,3,Scotland,32,Fife,A911,Major,A92,"spur to B9130",329890,701050,56.19687604,-3.13147089,1.60,0.99,Counted,"Manual count",35,86,8203,258,636,489,11,8,88,62,3,661,9844
20971,2000,3,Scotland,32,Fife,A915,Major,A917,"B940 Higham Loan",345000,706400,56.24692496,-2.88911028,8.80,5.47,Counted,"Manual count",5,7,1479,49,88,112,0,0,35,7,0,154,1777
20972,2000,3,Scotland,32,Fife,A917,Major,B942,"Bank St, Elie",348300,701500,56.20327752,-2.83490771,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",4,28,2151,64,147,140,10,0,1,3,0,154,2544
40929,2000,3,Scotland,32,Fife,A823,Major,"B9155 Broomhead Drive",A907,309140,687770,56.07408966,-3.46123356,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",19,107,5268,362,764,152,32,18,14,14,12,242,6743
40976,2000,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843867,-2.90215698,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",4,10,4044,117,840,120,45,8,4,4,8,189,5200
20806,2000,3,Scotland,32,Fife,A985,Major,"B980 King's Rd","B980 Castlandhill Rd",311500,683500,56.03618019,-3.42192157,0.80,0.50,Counted,"Manual count",126,81,9482,509,786,648,61,19,218,124,4,1074,11932
20779,2000,3,Scotland,32,Fife,A91,Major,"High Rd, Auchtermuchty","B936 Burnside",323500,711500,56.28975525,-3.23744962,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",24,42,4755,30,401,443,92,43,41,106,116,841,6069
10801,2012,3,Scotland,32,Fife,A92,Major,A912,A91,328950,707200,56.25197916,-3.14826768,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",5,74,7962,70,1658,350,86,95,50,80,150,811,10575
20966,2000,3,Scotland,32,Fife,A910,Major,A909,"Thistle St",316450,692050,56.11386702,-3.34517749,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",32,69,8764,377,1268,263,51,9,14,8,0,345,10823
20973,2000,3,Scotland,32,Fife,A917,Major,A918,A915,351000,716800,56.34100997,-2.79423693,1.10,0.68,Counted,"Manual count",11,22,4735,190,547,162,4,7,136,12,5,326,5820
20991,2000,3,Scotland,32,Fife,A955,Major,A921,"Cook St",330000,693000,56.12458155,-3.12757759,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",16,57,6160,112,903,220,16,8,8,5,4,261,7493
10806,2012,3,Scotland,32,Fife,A985,Major,B9037,A994,300000,686870,56.06418161,-3.60766741,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",2,74,5146,89,1198,321,85,57,42,100,90,695,7201
10857,2012,3,Scotland,32,Fife,A914,Major,A91,A919,342730,720600,56.37421557,-2.92882678,6.00,3.73,Counted,"Manual count",5,9,4224,56,362,104,29,14,16,1,41,204,4855
30707,2000,3,Scotland,32,Fife,M90,Major,2,3,313700,685700,56.05634237,-3.38733465,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,342,38664,332,5190,1821,349,363,510,1069,747,4859,49387
10858,2012,3,Scotland,32,Fife,A921,Major,"B9157 Invertiel Road",A910,328000,690800,56.10452184,-3.15914707,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,67,9631,135,1214,226,36,23,8,15,9,317,11365
10928,2012,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A907,309700,687330,56.07024387,-3.45209187,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",29,65,15799,783,2082,280,66,71,25,12,10,465,19194
10973,2012,3,Scotland,32,Fife,A913,Major,"LA Boundary",B936,324600,717900,56.34741744,-3.22151816,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",2,17,2795,75,732,128,21,68,15,7,29,268,3887
11023,2012,3,Scotland,32,Fife,A92,Major,B9130,B921,329000,699050,56.17877877,-3.14527541,4.60,2.86,Counted,"Automatic counter",7,156,25362,215,3849,762,100,70,101,199,297,1529,31111
10975,2012,3,Scotland,32,Fife,A916,Major,"Springbank Rd, Kennoway",B927,335660,703500,56.21970001,-3.03909563,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",1,5,1648,94,389,39,10,3,9,5,6,72,2208
10967,2012,3,Scotland,32,Fife,A907,Major,"Linburn Rd",M90,312900,688590,56.08215497,-3.40111788,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",3,59,21155,368,2511,417,76,58,47,50,50,698,24791
40859,2012,3,Scotland,32,Fife,A914,Major,A916,A91,337690,714100,56.31518933,-3.00887042,1.40,0.87,Counted,"Manual count",46,121,11534,113,1084,145,46,31,6,13,69,310,13162
40860,2012,3,Scotland,32,Fife,A921,Major,B923,"B9157 Invertiel Road",327500,688800,56.08648079,-3.16664037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",21,60,6837,121,1007,136,27,10,17,4,3,197,8222
10974,2012,3,Scotland,32,Fife,A915,Major,"Trading estate roundabout",A955,337100,701250,56.19968123,-3.01534481,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",19,67,13956,80,1973,323,68,26,15,21,20,473,16549
10976,2012,3,Scotland,32,Fife,A917,Major,B9171,B9131,354600,714070,56.31684475,-2.73553572,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",4,61,2265,44,649,67,0,0,11,8,0,86,3106
10993,2012,3,Scotland,32,Fife,A955,Major,B930,"B931 Wellesley Road",336700,700000,56.18839943,-3.02149194,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",24,17,6450,108,741,129,29,19,2,12,6,198,7513
50768,2000,3,Scotland,32,Fife,A91,Major,A914,A919,343600,718800,56.35815091,-2.91435578,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",14,50,4504,67,731,174,18,10,12,39,21,274,5626
50886,2000,3,Scotland,32,Fife,A921,Major,"B981 Dunnikier Way",A92,329400,695000,56.14245849,-3.13775735,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",12,150,26580,387,4379,888,158,151,112,274,168,1751,33247
50774,2000,3,Scotland,32,Fife,A91,Major,"LA Boundary","LA Boundary",318150,709170,56.26793369,-3.32313059,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",8,41,5432,35,777,214,66,84,31,107,87,589,6874
50801,2000,3,Scotland,32,Fife,A985,Major,B9156,B980,310000,683500,56.03590043,-3.44598658,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",16,61,9635,24,1475,379,105,47,90,211,178,1010,12205
50778,2000,3,Scotland,32,Fife,A91,Major,A92,A913,333800,713400,56.30837336,-3.07156629,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",2,25,6291,69,1060,269,66,28,20,60,66,509,7954
50882,2000,3,Scotland,32,Fife,A92,Major,B946,A85/A991,342300,728890,56.44863123,-2.93761774,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",32,271,21239,384,2724,437,128,58,47,158,86,914,25532
50807,2000,3,Scotland,32,Fife,A985,Major,A876/A977,B9037,295400,686910,56.06355660,-3.68152793,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",0,66,8449,82,1777,662,142,91,171,257,165,1488,11862
50890,2000,3,Scotland,32,Fife,A921,Major,"Kinghorn Rd, Burntisland",A909,323600,686300,56.06341646,-3.22858170,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",19,34,3185,56,420,87,5,20,6,9,6,133,3828
50883,2000,3,Scotland,32,Fife,A919,Major,A91,A914,345100,721700,56.38437846,-2.89069125,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",46,144,7348,146,836,203,54,9,10,10,15,301,8775
50885,2000,3,Scotland,32,Fife,A915,Major,"B940 Higham Loan","John Knox Rd, St Andrews",349100,713300,56.30936771,-2.82429045,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",5,25,2952,14,389,73,31,3,4,2,1,114,3494
30707,2012,3,Scotland,32,Fife,M90,Major,2,3,313700,685700,56.05634237,-3.38733465,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,557,41725,178,6332,1760,301,207,299,930,1064,4560,53352
50779,2000,3,Scotland,32,Fife,A92,Major,B921,A911,328500,700000,56.18723735,-3.15358372,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",10,80,16313,118,2422,607,140,54,48,181,163,1193,20126
50997,2000,3,Scotland,32,Fife,A92,Major,A91,A913,331700,715200,56.32424364,-3.10596834,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",2,40,5033,54,914,209,43,69,29,132,95,577,6618
30779,2012,3,Scotland,32,Fife,A91,Major,A912,A912,319400,709700,56.27290819,-3.30311608,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",2,74,5672,44,1107,257,80,54,75,37,153,656,7553
30929,2012,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A823(M),310000,686400,56.06194747,-3.44696161,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",32,74,24158,784,2119,205,45,44,28,10,29,361,27497
30970,2012,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360621,-3.28674153,1.80,1.12,Counted,"Manual count",4,13,1694,15,330,61,11,7,22,9,13,123,2174
30851,2012,3,Scotland,32,Fife,A90,Major,B981,M90,312340,682800,56.03004748,-3.40821596,1.60,0.99,Counted,"Manual count",2,250,47317,246,7179,1220,241,134,23,254,1988,3860,58853
30858,2012,3,Scotland,32,Fife,A914,Major,A92,A919,343640,724800,56.41205349,-2.91500021,4.80,2.98,Counted,"Manual count",3,29,9659,118,808,123,35,27,6,3,73,267,10881
30859,2012,3,Scotland,32,Fife,A921,Major,A955,"B925 Millie Street",329100,692700,56.12175374,-3.14197156,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",17,112,8706,39,1273,178,25,51,11,14,14,294,10424
30977,2012,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287995,-2.63214923,0.80,0.50,Counted,"Manual count",17,2,1786,26,120,33,1,0,0,0,4,38,1972
30968,2012,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280178,-3.46375531,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",43,33,6705,312,1185,220,33,14,16,12,5,300,8535
30975,2012,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816327,-3.04968307,0.70,0.43,Counted,"Manual count",13,65,15269,139,2531,279,109,61,90,155,196,890,18893
50706,2000,3,Scotland,32,Fife,A823,Major,M90,2,311800,684600,56.04611563,-3.41747079,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,57,12022,179,1418,316,188,35,63,73,56,731,14407
50888,2000,3,Scotland,32,Fife,A912,Major,A91,B936,323440,709300,56.26998480,-3.23777997,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",8,15,2113,22,413,91,14,4,10,37,22,178,2741
30810,2012,3,Scotland,32,Fife,A985,Major,A994,B9156,305900,684700,56.04588957,-3.51218365,5.80,3.60,Counted,"Automatic counter",25,43,7733,20,1442,402,63,65,78,161,176,945,10183
30974,2012,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282920,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,12,1924,15,355,90,21,26,26,7,11,181,2487
30976,2012,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882177,-2.99405192,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",6,36,3044,33,711,109,32,5,4,6,3,158,3983
74281,2000,3,Scotland,32,Fife,A907,Major,B9155,A994,308260,687800,56.07419098,-3.47537566,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",72,25,5763,40,823,65,9,1,1,1,0,77,6728
74283,2000,3,Scotland,32,Fife,A909,Major,A92,B925,318280,689480,56.09109985,-3.31497017,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",18,32,3924,45,597,87,82,22,18,39,39,287,4885
74399,2003,3,Scotland,32,Fife,A876,Major,"LA boundary","Silver St",292590,687175,56.06531346,-3.72674204,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",12,271,18902,147,3277,1136,213,378,163,631,983,3504,26101
40806,2012,3,Scotland,32,Fife,A985,Major,B980,M90/A90/A921,312000,683450,56.03582331,-3.41388338,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",23,66,10411,114,1882,401,106,38,26,69,103,744,13217
40778,2012,3,Scotland,32,Fife,A92,Major,"B969 Western Ave",A912/A914,328500,703700,56.22047280,-3.15458216,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",7,78,19652,241,3662,601,155,162,106,153,272,1450,25083
74410,2000,3,Scotland,32,Fife,M90,Major,A90,A985,312310,683330,56.03480239,-3.40887064,0.40,0.25,Estimated,"Estimated from nearby links",0,357,44030,1537,1923,3692,259,41,248,351,5,4596,52443
40705,2012,3,Scotland,32,Fife,M90,Major,4,"LA Boundary",313300,694200,56.13261592,-3.39651666,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,109,21657,632,3597,691,130,71,98,378,545,1913,27908
10801,2002,3,Scotland,32,Fife,A92,Major,A912,A91,328950,707200,56.25197916,-3.14826768,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",0,9,6571,25,751,304,79,55,60,78,69,645,8001
74284,2000,3,Scotland,32,Fife,A921,Major,A910,A955,328760,692450,56.11945739,-3.14737217,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",30,91,11233,136,1141,154,30,17,31,49,29,310,12911
74282,2000,3,Scotland,32,Fife,A92,Major,"M90 main route","M90 spur",313600,688750,56.08371920,-3.38992568,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",7,70,18316,312,2312,713,109,112,72,200,74,1280,22290
40976,2012,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843867,-2.90215698,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",10,26,4475,80,851,175,31,23,38,6,8,280,5711
40971,2012,3,Scotland,32,Fife,A911,Major,"spur to B9130",A915/A916,332800,700700,56.19415228,-3.08449471,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",35,58,11527,91,2030,333,61,188,56,58,83,779,14486
20858,2012,3,Scotland,32,Fife,A914,Major,A92,A916,334200,710000,56.27788796,-3.06425318,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",3,18,5833,115,1115,201,37,82,12,17,41,391,7472
40929,2012,3,Scotland,32,Fife,A823,Major,"B9155 Broomhead Drive",A907,309140,687770,56.07408966,-3.46123356,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",19,23,4800,245,704,122,46,56,5,3,2,233,6005
81305,2009,3,Scotland,32,Fife,A977,Major,"LA Boundary","LA Boundary",292034,688472,56.07683587,-3.73619133,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",3,68,11905,106,1930,462,88,123,77,171,261,1182,15191
40975,2012,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223368,-2.96247137,4.80,2.98,Counted,"Manual count",15,24,8197,146,1534,184,47,26,81,29,30,397,10298
40977,2012,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33389025,-2.78357607,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",91,36,5869,235,643,127,27,11,22,6,6,200,6982
20779,2012,3,Scotland,32,Fife,A91,Major,"High Rd, Auchtermuchty","B936 Burnside",323500,711500,56.28975525,-3.23744962,0.90,0.56,Counted,"Manual count",5,22,4170,71,1002,75,63,35,113,45,33,364,5629
20777,2012,3,Scotland,32,Fife,A91,Major,A919,A915,350000,716900,56.34180355,-2.81043053,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,80,11001,281,1538,373,106,54,65,45,38,680,13580
20778,2012,3,Scotland,32,Fife,A91,Major,A913,A914,337000,714500,56.31869110,-3.02011849,0.70,0.43,Counted,"Manual count",26,35,8867,113,834,166,38,45,17,3,72,341,10190
40969,2012,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157506,-3.38521597,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",5,31,4774,19,794,138,25,95,21,18,43,339,5958
20806,2012,3,Scotland,32,Fife,A985,Major,"B980 King's Rd","B980 Castlandhill Rd",311500,683500,56.03618019,-3.42192157,0.80,0.50,Counted,"Automatic counter",95,59,9972,34,1351,807,110,38,216,102,11,1283,12699
20971,2012,3,Scotland,32,Fife,A915,Major,A917,"B940 Higham Loan",345000,706400,56.24692496,-2.88911028,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",5,18,1741,33,370,46,10,31,8,3,17,114,2276
20966,2012,3,Scotland,32,Fife,A910,Major,A909,"Thistle St",316450,692050,56.11386702,-3.34517749,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",34,60,9029,372,1774,241,61,46,9,7,16,380,11614
20991,2012,3,Scotland,32,Fife,A955,Major,A921,"Cook St",330000,693000,56.12458155,-3.12757759,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",9,92,7391,122,912,161,24,10,18,14,11,239,8755
