count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36715,2011,7,"East of England",154,Norfolk,A147,Major,A140,A1151,622974,309260,52.63525272,1.29374275,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",351,522,22830,132,3344,151,27,8,2,19,11,218,27046
37610,2011,7,"East of England",154,Norfolk,A1151,Major,A147,B1150,623358,309400,52.63635144,1.29950201,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",163,130,8891,57,1285,73,8,1,5,4,2,93,10456
58101,2013,7,"East of England",154,Norfolk,A1074,Major,A1024,A147,622180,308950,52.63279582,1.28182136,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",822,230,11712,508,2003,142,15,10,6,10,3,186,14640
37570,2011,7,"East of England",154,Norfolk,A1067,Major,"C167 Marl Hill Rd",B1145,609905,318361,52.72215523,1.10671868,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",29,98,7914,82,1831,248,53,39,23,37,125,525,10450
28233,2011,7,"East of England",154,Norfolk,A149,Major,"Cromer Rd C635",B1150,628109,330000,52.81924072,1.38388048,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",30,64,8036,68,1609,171,35,19,12,44,39,320,10097
36730,2011,7,"East of England",154,Norfolk,A148,Major,B1153N,B1454,579747,326943,52.81007244,0.66542954,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",0,78,5784,89,879,148,43,18,50,123,201,583,7413
952886,2000,7,"East of England",154,Norfolk,C,Minor,,,564891,303832,52.60724501,0.43365989,,,Counted,"Manual count",21,18,2785,44,599,94,14,8,42,47,22,227,3673
36515,2011,7,"East of England",154,Norfolk,A47,Major,"C221 to Cranes Corner",A1075,591883,312926,52.68004352,0.83706412,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",2,104,12665,169,3093,390,90,90,81,262,431,1344,17375
28393,2011,7,"East of England",154,Norfolk,A1067,Major,B1146,A148,593500,330650,52.83859997,0.87140572,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",6,70,10126,45,1542,204,29,26,19,82,76,436,12219
952923,2000,7,"East of England",154,Norfolk,B1145,Minor,,,623625,329316,52.81497915,1.31698924,,,Counted,"Manual count",25,19,2113,31,329,74,19,6,4,7,1,111,2603
36714,2011,7,"East of England",154,Norfolk,A140,Major,B1354,A149,619887,325836,52.78528240,1.25928068,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",0,91,8933,106,1684,168,40,20,24,26,47,325,11139
36708,2013,7,"East of England",154,Norfolk,A134,Major,B1160,A1122,567320,302736,52.59665937,0.46894134,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",1,70,5749,89,1910,310,105,116,65,283,521,1400,9218
37571,2011,7,"East of England",154,Norfolk,A1067,Major,B1146,B1110,593854,330141,52.83390299,0.87635212,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",6,32,5760,68,1024,158,35,20,29,44,67,353,7237
37588,2011,7,"East of England",154,Norfolk,A1101,Major,B1098,B1100,550578,300205,52.57881583,0.22081953,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",16,44,2492,62,1004,129,28,20,7,35,33,252,3854
26716,2011,7,"East of England",154,Norfolk,A149,Major,A148,B1454,568300,335920,52.89438404,0.50040531,15.40,9.57,Estimated,"Estimated using previous year's AADF on this link",3,56,8898,83,1644,82,33,11,17,7,4,154,10835
36708,2011,7,"East of England",154,Norfolk,A134,Major,B1160,A1122,567320,302736,52.59665937,0.46894134,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",1,73,5808,88,1785,325,95,96,113,303,487,1419,9173
952919,2000,7,"East of England",154,Norfolk,U,Minor,,,622583,312430,52.66386344,1.29011162,,,Counted,"Manual count",75,47,1540,3,128,6,0,0,0,0,0,6,1724
28864,2011,7,"East of England",154,Norfolk,A47,Major,A146,A1042,627151,307699,52.61951326,1.35428526,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",1,324,33528,304,5645,664,133,95,77,265,347,1581,41382
28879,2011,7,"East of England",154,Norfolk,A1242,Major,A147,"A1242 Clarence Rd",624085,308395,52.62703242,1.30954534,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",398,106,4090,500,610,39,7,0,0,3,0,49,5355
36516,2011,7,"East of England",154,Norfolk,A47,Major,A10,B1153,570054,316130,52.71610357,0.51616589,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",8,76,10048,163,2307,360,73,76,107,255,342,1213,13807
36733,2011,7,"East of England",154,Norfolk,A149,Major,A140,B1145,625360,332580,52.84354897,1.34493913,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",10,37,6465,110,982,122,24,26,18,31,47,268,7862
36735,2011,7,"East of England",154,Norfolk,A149,Major,A1076,A148,565779,321207,52.76302705,0.45550222,3.10,1.93,Counted,"Manual count",6,174,19817,126,2356,499,115,67,47,204,522,1454,23927
74961,2013,7,"East of England",154,Norfolk,A47,Major,"A47 main route",A1042,628750,308450,52.62558221,1.37838232,0.30,0.19,Estimated,"Estimated from nearby links",0,41,3544,25,532,70,16,20,5,20,40,170,4312
74963,2013,7,"East of England",154,Norfolk,A47,Major,"A47 slips","A47 eastbound slip",628850,308520,52.62616829,1.37990549,0.50,0.31,Estimated,"Estimated from nearby links",0,326,28349,199,4255,558,127,159,37,161,322,1363,34492
74965,2013,7,"East of England",154,Norfolk,A47,Major,A1075,A1075,599540,312380,52.67237858,0.94984239,0.40,0.25,Estimated,"Estimated from nearby links",4,101,15291,200,3138,623,132,184,77,380,491,1888,20618
74967,2013,7,"East of England",154,Norfolk,A1075,Major,"A1075 spur",A47,599500,312420,52.67275240,0.94927583,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",36,65,12633,116,1975,181,30,35,8,35,37,326,15114
36730,2013,7,"East of England",154,Norfolk,A148,Major,B1153N,B1454,579747,326943,52.81007244,0.66542954,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",0,76,5781,101,957,143,48,22,30,122,229,595,7510
37567,2011,7,"East of England",154,Norfolk,A1065,Major,A47,B1145,581900,310720,52.66367467,0.68835189,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",1,56,4715,67,980,174,43,25,18,55,97,412,6230
37599,2011,7,"East of England",154,Norfolk,A1122,Major,A10,A134,563299,303576,52.60542610,0.41004585,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",7,64,7402,77,1907,181,51,61,74,152,203,722,10172
26696,2011,7,"East of England",154,Norfolk,A11,Major,A1056,A147,622657,307818,52.62244092,1.28809527,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",974,302,16988,997,2169,181,32,9,29,25,17,293,20749
26703,2011,7,"East of England",154,Norfolk,A143,Major,"LA Boundary","B1134 Harleston south",619220,279000,52.36517765,1.21844745,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",2,89,7298,84,1873,323,48,87,73,223,220,974,10318
26710,2011,7,"East of England",154,Norfolk,A148,Major,B1149,A1062,609850,339680,52.91353948,1.11958970,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",15,65,8563,219,1147,116,42,50,10,20,88,326,10320
28232,2011,7,"East of England",154,Norfolk,A148,Major,A148,A1076,563254,320488,52.75733760,0.41775902,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",649,218,16710,431,2143,76,6,6,5,4,0,97,19599
29011,2011,7,"East of England",154,Norfolk,A12,Major,A1243,A143,652031,305469,52.58854332,1.71934099,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",4,330,28334,300,4786,409,88,77,23,60,92,749,34499
36731,2011,7,"East of England",154,Norfolk,A148,Major,A1076,A1078,564003,321816,52.76903834,0.42951134,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",238,126,10109,101,1430,55,16,10,3,4,2,90,11856
74959,2013,7,"East of England",154,Norfolk,A1042,Major,"A47 westbound slip","A47 main route",629200,308420,52.62512337,1.38499774,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",40,125,7219,76,1089,86,17,8,4,9,17,141,8651
74966,2013,7,"East of England",154,Norfolk,A47,Major,"A1075 Tavern Lane","A47 main route",599330,312400,52.67263534,0.94675297,0.20,0.12,Estimated,"Estimated from nearby links",14,72,5370,76,1061,152,42,33,15,51,75,369,6948
74960,2013,7,"East of England",154,Norfolk,A47,Major,"A47 main route",A1042,628650,308490,52.62598326,1.37693526,0.30,0.19,Estimated,"Estimated from nearby links",0,41,3544,25,532,70,16,20,5,20,40,170,4312
74962,2013,7,"East of England",154,Norfolk,A47,Major,"A47 main route",A1042,628850,308580,52.62670673,1.37994701,0.30,0.19,Estimated,"Estimated from nearby links",29,49,5164,43,620,88,13,10,12,25,21,169,6045
74964,2013,7,"East of England",154,Norfolk,A47,Major,"A47 eastbound slip",A1042,629200,308540,52.62620025,1.38508091,0.70,0.43,Estimated,"Estimated from nearby links",4,153,24316,262,3667,524,99,160,38,174,191,1185,29583
36729,2011,7,"East of England",154,Norfolk,A148,Major,B1354,"B1149 / B1110",600510,335500,52.87957867,0.97831276,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",4,88,6278,54,1041,134,34,21,23,54,71,337,7798
74221,2013,7,"East of England",154,Norfolk,A1242,Major,A1242,A1242,624380,308061,52.62391314,1.31366957,0.20,0.12,Counted,"Manual count",131,102,7718,137,781,66,13,9,12,15,12,128,8866
74968,2013,7,"East of England",154,Norfolk,A149,Major,"Louden Rd","Hamilton Rd",621730,342180,52.93120898,1.29767268,0.10,0.06,Counted,"Manual count",42,38,4910,116,946,41,12,2,7,4,4,71,6081
28741,2011,7,"East of England",154,Norfolk,A11,Major,A134,A1075,587700,285400,52.43434199,0.75970240,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",1,130,18287,95,3792,752,138,96,121,586,463,2156,24460
38011,2011,7,"East of England",154,Norfolk,A1078,Major,A1078,A148,564173,322367,52.77393550,0.43230464,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",157,50,13637,106,1966,193,62,96,42,107,106,606,16365
38817,2011,7,"East of England",154,Norfolk,A47,Major,A11,A140,620329,303965,52.58880802,1.25119776,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,244,36133,78,6553,959,248,229,133,500,511,2580,45588
46514,2011,7,"East of England",154,Norfolk,A47,Major,"C221 Norwich Rd","C562 to Crane's Corner",590049,311855,52.67107299,0.80935230,8.50,5.28,Estimated,"Estimated using previous year's AADF on this link",0,103,10510,126,2820,441,97,78,105,283,387,1391,14950
77179,2013,7,"East of England",154,Norfolk,A1067,Major,"Beech Avenue","Marl Hill Rd",614396,315502,52.69473393,1.17124635,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",10,66,6529,67,1904,217,55,52,6,34,95,459,9025
77197,2013,7,"East of England",154,Norfolk,A1066,Major,"Wyatt Way",A11(T),586430,285000,52.43118431,0.74082059,0.30,0.19,Estimated,"Estimated from nearby links",41,72,7476,63,1844,218,31,29,35,103,100,515,9969
77247,2013,7,"East of England",154,Norfolk,A140,Major,"Middleton's Lane",B1149,620819,313544,52.67458236,1.26481777,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",64,242,19752,123,3353,238,82,75,15,92,191,694,24164
74958,2013,7,"East of England",154,Norfolk,A1042,Major,"Broadland Way roundabout","A47 westbound slip",628850,308450,52.62554010,1.37985704,0.30,0.19,Counted,"Manual count",38,63,12291,146,1556,200,19,4,17,19,91,350,14406
38709,2011,7,"East of England",154,Norfolk,A146,Major,B1136,A143,638150,295250,52.50310152,1.50751865,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",4,102,9180,106,1962,210,51,49,21,90,97,518,11868
38818,2011,7,"East of England",154,Norfolk,A11,Major,"Eaton Rd",A140,621553,307003,52.61557743,1.27126795,1.50,0.93,Counted,"Manual count",168,183,19047,874,1593,474,55,33,43,76,181,862,22559
56158,2013,7,"East of England",154,Norfolk,A10,Major,A134,A47,563455,314883,52.70693528,0.41794659,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",24,104,13021,117,3099,313,111,131,42,460,622,1679,18021
77180,2013,7,"East of England",154,Norfolk,A1151,Major,A1042,"Blue Boar Lane",624165,311263,52.65273883,1.31267111,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",136,150,14887,487,2808,221,31,16,8,35,47,358,18690
77159,2013,7,"East of England",154,Norfolk,A143,Major,"Green Lane",A12,651051,304150,52.57716359,1.70390720,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",78,103,8652,191,1571,198,54,121,7,24,24,427,10945
77160,2013,7,"East of England",154,Norfolk,A12,Major,"Links Road roundabout",A143,652389,303502,52.57073181,1.72311687,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",0,171,17217,70,2675,300,43,39,22,35,91,530,20663
77177,2013,7,"East of England",154,Norfolk,A11,Major,A140,"Eaton Rd",619000,305600,52.60401944,1.23269329,2.20,1.37,Counted,"Manual count",45,184,22770,653,3082,349,78,49,60,129,153,817,27507
77178,2013,7,"East of England",154,Norfolk,A1074,Major,A47,"Bawburgh Lane",615805,310630,52.65044509,1.18887357,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",130,268,23461,213,3570,797,147,98,20,137,130,1330,28842
36178,2011,7,"East of England",154,Norfolk,A10,Major,A1122,A134,563542,309630,52.65972849,0.41662622,9.00,5.59,Counted,"Manual count",5,68,8060,51,1439,236,39,32,107,120,160,694,10312
36203,2011,7,"East of England",154,Norfolk,A12,Major,"LA Boundary","Links Rd",652129,301516,52.55303607,1.71778027,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",69,192,20411,219,2850,285,71,22,15,66,44,503,24175
46513,2011,7,"East of England",154,Norfolk,A146,Major,A1056,A1054,623631,306500,52.61021220,1.30156832,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",72,66,12363,100,2432,250,37,29,10,14,10,350,15311
74546,2013,7,"East of England",154,Norfolk,A146,Major,A47,B1332,625300,306120,52.60611281,1.32591559,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",8,194,25646,202,4621,598,103,124,45,216,208,1293,31957
77169,2013,7,"East of England",154,Norfolk,A148,Major,"Sandy Lane",A149,566638,322957,52.77848004,0.46910975,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",30,110,13405,90,1793,151,50,20,27,209,134,592,15991
77158,2013,7,"East of England",154,Norfolk,A149,Major,"Caister By-pass roundabout","Tarworks Rd",652378,310237,52.63115497,1.72808753,1.20,0.75,Counted,"Manual count",180,281,22696,318,2695,280,39,34,22,17,12,403,26394
77175,2013,7,"East of England",154,Norfolk,A140,Major,A47,"Hall Rd",621910,304339,52.59152222,1.27474660,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",19,203,17106,304,2581,321,74,34,19,98,96,642,20837
46706,2011,7,"East of England",154,Norfolk,A147,Major,A1074,A11,622402,308840,52.63171774,1.28502208,1.00,0.62,Counted,"Manual count",297,579,28020,314,3066,413,41,10,16,12,11,503,32482
46719,2011,7,"East of England",154,Norfolk,A148,Major,A1082,A149,620077,340754,52.91909062,1.27215563,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",5,58,6458,100,1155,115,29,7,11,33,21,216,7987
46515,2011,7,"East of England",154,Norfolk,A47,Major,A148,A10/A149,562029,318071,52.73599731,0.39843080,1.60,0.99,Counted,"Manual count",9,191,25518,109,4073,791,211,145,253,1187,1220,3807,33698
56165,2013,7,"East of England",154,Norfolk,A11,Major,A140,A1056,621890,307225,52.61743243,1.27638603,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",571,126,12924,850,1605,181,19,25,7,10,10,252,15757
77157,2013,7,"East of England",154,Norfolk,A47,Major,A1075,"A47 main route",599750,312380,52.67230130,0.95294389,0.20,0.12,Estimated,"Estimated from nearby links",12,21,4042,37,632,58,9,11,3,11,12,104,4837
77198,2013,7,"East of England",154,Norfolk,A134,Major,"Bracken Rd",A11,586500,283000,52.41320096,0.74073434,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",21,23,6555,124,1485,249,62,34,11,67,138,560,8747
27506,2011,7,"East of England",154,Norfolk,A1024,Major,A1074,A1067,621710,310188,52.64409891,1.27571900,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",603,266,15936,281,4150,209,34,49,10,14,10,326,20959
38421,2011,7,"East of England",154,Norfolk,A12,Major,A1243,A47,651460,307587,52.60780786,1.71253844,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",9,447,26974,209,4740,505,170,156,42,95,148,1116,33486
77156,2013,7,"East of England",154,Norfolk,A1075,Major,"Hillcrest Avenue","A47 spur",599130,311824,52.66753759,0.94345133,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",33,54,10278,205,1775,185,91,32,4,21,32,365,12678
77181,2013,7,"East of England",154,Norfolk,A1042,Major,A1242,"Northside roundabout",627750,308720,52.62842529,1.36382090,0.50,0.31,Estimated,"Estimated from nearby links",129,218,22928,190,2753,390,56,43,55,111,94,750,26838
46698,2011,7,"East of England",154,Norfolk,A134,Major,A11,A1065,582790,290055,52.47780674,0.69010996,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,25,5979,32,1849,269,59,50,90,318,420,1206,9091
46723,2011,7,"East of England",154,Norfolk,A149,Major,A1151,A1062,640175,320140,52.72554035,1.55535930,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",13,101,7839,78,1311,160,27,16,19,21,77,320,9649
46720,2011,7,"East of England",154,Norfolk,A148,Major,B1440,B1153,571465,325493,52.79974500,0.54192625,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",6,92,7830,67,1369,222,24,24,45,170,198,683,10041
46725,2011,7,"East of England",154,Norfolk,A149,Major,B1454,B1161(N),578941,344195,52.96525724,0.66296684,20.90,12.99,Estimated,"Estimated using previous year's AADF on this link",15,22,2312,26,377,38,4,1,1,0,2,46,2783
956493,2000,7,"East of England",154,Norfolk,C,Minor,,,628674,335074,52.86453376,1.39580348,,,Counted,"Manual count",6,35,1149,54,163,30,3,11,1,1,1,47,1448
46724,2011,7,"East of England",154,Norfolk,A149,Major,"A149 Prince of wales Rd","A149 Mount St",621969,342160,52.93093083,1.30120865,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",25,74,6744,92,714,49,13,3,4,1,1,71,7695
46697,2011,7,"East of England",154,Norfolk,A134,Major,A1122,A10,565812,307935,52.64381613,0.44930506,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",4,30,4259,68,1331,228,50,51,89,209,398,1025,6713
47529,2011,7,"East of England",154,Norfolk,A1065,Major,B1108,B1077,582249,299988,52.56718600,0.68759493,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",1,39,4366,59,1093,151,26,49,44,137,104,511,6068
47531,2011,7,"East of England",154,Norfolk,A147,Major,B1140,A1151,623535,309408,52.63635042,1.30211852,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",355,472,21257,149,2795,140,26,39,3,6,10,224,24897
47539,2011,7,"East of England",154,Norfolk,A1076,Major,A148,A149,565150,320245,52.75457949,0.44570510,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",36,66,13285,216,1598,120,22,12,6,4,3,167,15332
47543,2011,7,"East of England",154,Norfolk,A1082,Major,A148,A149,615475,342075,52.93281087,1.20469609,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",10,33,6238,65,904,82,13,0,5,3,0,103,7343
56500,2011,7,"East of England",154,Norfolk,A47,Major,B1153,A1122,575811,313041,52.68652519,0.59965300,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",1,102,9432,129,2277,341,82,32,92,227,305,1079,13019
80759,2013,7,"East of England",154,Norfolk,A47,Major,A1075,"A47 slip road",600815,312967,52.67717794,0.96903022,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,102,14352,127,2976,641,141,160,94,343,471,1849,19405
81416,2013,7,"East of England",154,Norfolk,A1067,Major,A140,A147,622885,309289,52.63554952,1.29244940,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",265,165,13535,78,1856,120,20,9,15,11,5,180,15815
46193,2011,7,"East of England",154,Norfolk,A11,Major,A1075,B1077,589733,285525,52.43476319,0.78964115,19.50,12.12,Estimated,"Estimated using previous year's AADF on this link",3,134,16471,154,3591,608,99,75,122,374,383,1661,22011
48816,2011,7,"East of England",154,Norfolk,A47,Major,A140,A146,623766,305254,52.59897403,1.30271653,3.80,2.36,Counted,"Manual count",2,238,36321,130,5195,1131,167,108,188,462,391,2447,44331
73825,2013,7,"East of England",154,Norfolk,A1088,Major,"LA Boundary",A1066,588630,281554,52.39948690,0.77119845,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",8,27,3372,48,1016,176,19,12,17,31,23,278,4740
56469,2011,7,"East of England",154,Norfolk,A1402,Major,"LA Boundary",A1024,621834,311397,52.65489902,1.27836083,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",297,216,12391,375,2228,151,21,4,4,18,15,213,15423
56565,2011,7,"East of England",154,Norfolk,A149,Major,A149,"Yarmouth Rd roundabout",652000,311270,52.64059719,1.72330214,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",10,194,17513,77,2667,237,51,29,13,34,25,389,20840
56679,2011,7,"East of England",154,Norfolk,A1056,Major,"A146 / A140",A11,622475,307315,52.61800106,1.28507291,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",423,215,10734,329,1325,114,8,7,5,7,4,145,12748
48405,2011,7,"East of England",154,Norfolk,A149,Major,A148,A47,562851,318565,52.74018752,0.41083894,1.50,0.93,Counted,"Manual count",173,148,18808,225,3110,367,26,21,55,13,9,491,22782
56695,2011,7,"East of England",154,Norfolk,A1402,Major,A1024,A1067,622515,309985,52.64194775,1.28745991,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",471,210,10776,416,1805,130,30,4,7,18,16,205,13412
80760,2013,7,"East of England",154,Norfolk,A47,Major,"A47 slip road","C167 Berry's Lane",603373,313532,52.68129699,1.00716053,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",0,51,17574,207,3302,719,144,201,29,401,484,1979,23113
56521,2011,7,"East of England",154,Norfolk,A1066,Major,B1077,A140,614542,278927,52.36637214,1.14980489,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",29,61,6946,111,1120,341,18,25,25,70,73,552,8790
46713,2011,7,"East of England",154,Norfolk,A143,Major,"B1134 Harleston","LA Boundary",630998,288070,52.44174118,1.39737354,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",3,48,5924,54,1315,406,46,53,28,101,125,759,8100
47515,2011,7,"East of England",154,Norfolk,A1024,Major,A1067,A140,621854,310674,52.64840194,1.27817018,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",340,208,9501,47,1994,72,25,14,3,3,4,121,11871
47530,2011,7,"East of England",154,Norfolk,A1066,Major,B1132,B1111,610010,280325,52.38067620,1.08421869,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",82,62,6426,51,1356,186,37,57,41,103,113,537,8432
80702,2013,7,"East of England",154,Norfolk,A143,Major,"LA Boundary",A146,635910,292111,52.47590676,1.47235870,7.15,4.44,Estimated,"Estimated using previous year's AADF on this link",0,77,6146,47,1792,226,54,67,14,95,111,567,8628
56532,2011,7,"East of England",154,Norfolk,A140,Major,A1042,"Middleton's Lane",621420,312450,52.66451874,1.27295727,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",283,245,15646,400,3127,337,74,66,30,62,75,644,20062
48817,2011,7,"East of England",154,Norfolk,A1042,Major,"Northside roundabout","Broadland Way roundabout",628546,308610,52.62710391,1.37548447,0.80,0.50,Counted,"Manual count",29,403,24809,200,2508,560,54,24,21,80,134,873,28793
48266,2011,7,"East of England",154,Norfolk,A149,Major,B1141,"Caister Rd",652234,308741,52.61780164,1.72482346,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",201,209,18206,218,2891,192,27,14,19,28,27,307,21831
28451,2013,7,"East of England",154,Norfolk,A140,Major,"LA Boundary",A1066,614625,278822,52.36539714,1.15095489,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,73,9622,38,2452,388,62,55,77,317,299,1198,13383
56678,2011,7,"East of England",154,Norfolk,A148,Major,A149,B1154,562104,319731,52.75088441,0.40036004,1.00,0.62,Counted,"Manual count",93,97,19021,230,1790,520,23,20,7,10,13,593,21731
56692,2011,7,"East of England",154,Norfolk,A148,Major,B1454,A1065,590094,330772,52.84090684,0.82097610,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",7,47,8222,107,1674,198,56,20,62,125,165,626,10676
56712,2011,7,"East of England",154,Norfolk,A143,Major,A146,B1074,645240,298950,52.53315859,1.61448826,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",5,62,7203,73,1400,132,27,33,17,50,40,299,9037
48491,2011,7,"East of England",154,Norfolk,A47,Major,A12(T),A149,652013,308194,52.61299712,1.72114951,0.60,0.37,Counted,"Manual count",17,267,29607,241,3395,303,44,99,22,75,58,601,34111
56558,2011,7,"East of England",154,Norfolk,A140,Major,"Hall Rd",A146,622137,305974,52.60610379,1.27918858,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",100,151,12598,295,2096,185,38,10,19,34,40,326,15466
73830,2013,7,"East of England",154,Norfolk,A10,Major,"LA Boundary",B1160,561250,293000,52.51104293,0.37467931,2.90,1.80,Counted,"Dependent on a neighbouring counted link",2,55,6060,26,1221,208,53,104,154,346,299,1164,8525
952938,2007,7,"East of England",154,Norfolk,U,Minor,,,649292,316072,52.68492601,1.68699458,,,Counted,"Manual count",42,34,1540,38,227,20,3,2,23,0,0,48,1887
999991,2007,7,"East of England",154,Norfolk,C,Minor,,,626210,310000,52.64055589,1.34198406,,,Counted,"Manual count",87,74,6800,141,773,70,6,1,5,2,1,85,7873
99630,2013,7,"East of England",154,Norfolk,A11,Major,B1135,A47(T),617506,304514,52.59487148,1.20995490,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",1,203,30861,261,5344,906,207,278,88,430,572,2480,39150
46183,2011,7,"East of England",154,Norfolk,A10,Major,B1160,A1122,562019,300091,52.57450685,0.38945775,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",9,84,7700,84,1787,201,45,44,121,156,177,744,10399
56452,2011,7,"East of England",154,Norfolk,A140,Major,A11,A1074,620742,308067,52.62545696,1.26001935,2.70,1.68,Counted,"Manual count",88,104,13469,116,2236,660,124,107,99,113,83,1186,17111
56709,2011,7,"East of England",154,Norfolk,A146,Major,A143,"LA Boundary",641206,291985,52.47246382,1.55009068,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",6,105,14368,94,2497,338,100,65,32,163,144,842,17906
56734,2011,7,"East of England",154,Norfolk,A149,Major,"C586 Polka Rd",B1156,600900,343801,52.95395197,0.98923083,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",16,17,2895,40,310,14,2,1,0,0,0,17,3279
56933,2011,7,"East of England",154,Norfolk,A147,Major,A11,A147,622949,307931,52.62333537,1.29247771,1.40,0.87,Counted,"Manual count",353,345,19397,475,1996,289,35,5,39,13,32,413,22626
57551,2011,7,"East of England",154,Norfolk,A1101,Major,A47,A1122,549800,305420,52.62587723,0.21170620,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",8,72,6022,65,1745,233,47,28,103,191,297,899,8803
