count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
78469,2006,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",13,16,5056,155,1014,80,7,5,1,1,6,100,6341
78471,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",5,10,4832,61,765,115,17,6,3,2,4,147,5815
60076,2006,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",13,15,5005,153,1003,79,7,5,1,1,6,99,6275
78468,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",24,18,7577,134,1280,130,16,20,2,5,4,177,9186
996265,2006,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",2,1,2531,162,261,23,3,0,0,0,0,26,2981
931778,2006,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",8,5,1477,42,189,9,1,0,2,3,0,15,1728
931780,2006,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",0,0,496,30,81,7,1,0,1,1,0,10,617
931777,2006,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",18,15,3203,50,597,29,6,0,4,4,0,43,3908
10547,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",8,36,3222,47,357,64,10,4,5,0,7,90,3752
10537,2005,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",4,112,12724,55,2315,437,87,113,83,201,119,1040,16246
931779,2006,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Counted,"Manual count",2,0,651,7,75,12,7,8,0,4,0,31,764
99585,2006,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,34,10908,62,2208,490,37,129,65,105,185,1011,14223
99653,2006,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,19,8697,46,1277,117,18,49,8,7,33,232,10271
530,2005,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1,80,16300,141,3038,653,109,272,5,69,109,1217,20776
99647,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",10,9,598,8,179,22,3,0,2,1,0,28,822
99580,2006,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,46,7131,38,1350,158,21,26,9,5,13,232,8797
99659,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Counted,"Manual count",6,14,17687,52,2203,384,66,55,37,138,83,763,20719
30546,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,31,14147,69,2131,458,93,62,42,106,113,874,17252
30574,2005,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Counted,"Manual count",7,8,8681,63,1388,356,56,51,49,205,86,803,10943
20642,2005,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,11,4563,176,767,143,10,10,4,6,0,173,5690
99648,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",22,24,3949,118,851,136,21,7,2,2,3,171,5113
99588,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",0,185,23383,181,3391,665,156,130,69,293,268,1581,28721
99651,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",15,24,10909,303,1008,129,17,2,12,5,5,170,12414
99663,2006,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,102,15064,68,3107,561,113,135,57,121,158,1145,19486
30545,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",12,74,4908,26,619,124,22,14,19,29,36,244,5871
99576,2006,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Counted,"Manual count",1,26,12723,39,2255,376,88,92,39,190,126,911,15954
99657,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",3,40,3595,10,635,170,38,21,13,19,104,365,4645
99658,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,10,10583,78,1901,295,57,89,24,52,93,610,13182
30536,2005,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Counted,"Manual count",2,68,17512,197,2772,528,128,170,82,288,139,1335,21884
74076,2007,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Counted,"Dependent on a neighbouring counted link",1,50,18209,248,3145,516,110,136,16,64,47,889,22541
972096,2005,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",3,6,6088,54,588,47,13,9,3,2,1,75,6811
74071,2006,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Counted,"Dependent on a neighbouring counted link",29,24,5052,48,1017,129,16,12,13,7,4,181,6322
73205,2005,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,79,17532,110,3499,759,178,95,112,166,353,1663,22883
73206,2005,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Counted,"Dependent on a neighbouring counted link",8,44,12587,134,2062,394,46,81,31,55,23,630,15457
74074,2006,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",3,40,3595,10,635,170,38,21,13,19,104,365,4645
74076,2005,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",12,130,17811,191,2778,987,129,109,30,26,127,1408,22318
74219,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",5,13,9320,254,1344,119,11,12,4,8,6,160,11091
10537,2004,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",2,34,10791,70,1977,470,92,193,10,58,83,906,13778
10547,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",8,39,3225,47,340,66,10,4,6,0,7,93,3744
78469,2005,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",8,18,5154,168,999,83,7,5,1,1,6,103,6442
78471,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",3,11,4925,67,755,119,18,6,3,2,6,154,5912
78468,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",15,21,7725,144,1262,135,16,20,2,6,6,185,9337
99653,2005,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,22,8459,48,1218,115,18,45,8,8,30,224,9971
931780,2005,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",1,4,626,42,80,5,4,0,6,0,0,15,767
99657,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",3,47,3497,10,606,168,39,20,14,21,93,355,4515
99659,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,41,13440,75,1553,600,70,55,54,46,146,971,16080
99663,2005,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,95,14813,71,2964,545,112,124,62,135,146,1124,19067
931779,2005,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Estimated,"Estimated using previous year's AADF on this link",1,1,295,10,42,9,0,0,0,1,1,11,359
99576,2005,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,13,10182,22,1642,475,91,115,32,121,167,1001,12860
99588,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",1,86,23823,168,3249,964,169,169,140,320,207,1969,29295
931777,2005,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",2,24,3070,58,391,42,4,1,1,2,1,51,3594
931778,2005,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",5,4,1405,35,194,9,0,0,1,0,1,11,1649
99580,2005,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,54,6937,41,1287,156,21,24,9,5,12,227,8546
99647,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",11,10,582,8,170,22,3,0,2,1,0,28,798
99648,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",14,27,4026,126,838,141,22,6,2,2,4,177,5194
99585,2005,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,39,10611,67,2106,482,38,121,70,115,166,992,13815
99651,2005,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Counted,"Manual count",9,28,11121,327,993,134,19,2,16,5,5,181,12650
99658,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,11,10295,84,1812,290,58,83,25,56,83,595,12797
20642,2004,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,13,4783,186,720,132,10,8,5,8,0,163,5865
60076,2005,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,18,5103,165,989,82,7,5,1,1,7,103,6378
74076,2006,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",12,141,18114,183,2912,1015,129,119,27,22,138,1450,22800
73206,2006,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",7,38,12939,126,2163,400,46,87,28,51,25,637,15903
73205,2006,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Counted,"Dependent on a neighbouring counted link",2,197,16213,157,3215,543,118,116,79,274,193,1323,21105
74219,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Counted,"Manual count",7,16,9770,269,1261,109,11,10,6,10,7,153,11469
60076,2004,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",10,21,5349,175,928,76,7,4,1,1,7,96,6569
30574,2004,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",3,37,8959,21,1609,349,60,67,80,82,153,791,11417
30545,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",12,81,4914,26,590,126,22,13,22,33,35,251,5862
30546,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Counted,"Manual count",1,32,14246,73,2038,455,95,58,48,121,105,882,17271
30536,2004,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",1,63,13891,107,2440,665,119,146,81,148,181,1340,17841
996265,2004,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305000,207000,51.75360849,-3.37766871,,,Counted,"Manual count",2,8,2816,106,205,23,2,0,0,0,0,25,3160
972096,2004,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",5,20,5581,31,548,46,3,2,2,0,0,53,6233
78468,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",18,25,8097,153,1184,124,16,16,2,7,6,171,9630
931777,2004,4,Wales,21,"Merthyr Tydfil",U,Minor,,,306630,208880,51.77078136,-3.35456782,,,Counted,"Manual count",10,11,3497,62,475,60,8,0,0,2,0,70,4115
931779,2004,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302240,206570,51.74926807,-3.41751884,,,Estimated,"Estimated using previous year's AADF on this link",1,2,293,10,40,9,0,0,0,1,1,11,356
78471,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",3,13,5164,70,708,109,17,6,4,4,6,146,6101
78469,2004,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",9,22,5402,177,937,76,7,4,1,1,7,96,6634
931780,2004,4,Wales,21,"Merthyr Tydfil",U,Minor,,,309520,201590,51.70572863,-3.31079849,,,Counted,"Manual count",1,8,625,25,101,10,3,1,0,1,0,15,774
931778,2004,4,Wales,21,"Merthyr Tydfil",U,Minor,,,310000,196290,51.65816499,-3.30248590,,,Counted,"Manual count",11,6,1602,35,144,19,1,2,1,2,0,25,1812
99576,2004,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,15,10254,23,1570,472,93,108,35,136,156,1000,12862
99588,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",2,118,21545,160,3120,722,148,351,88,291,272,1872,26815
99647,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",10,12,582,8,162,22,3,0,2,2,0,29,793
99663,2004,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,98,14917,74,2834,542,115,116,69,153,137,1132,19055
99651,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",28,27,10634,286,1013,160,12,2,5,7,15,201,12161
99659,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,43,13535,79,1485,596,70,51,61,52,137,967,16109
99580,2004,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,58,6943,40,1226,159,21,23,11,7,12,233,8500
99648,2004,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",16,33,4220,134,787,130,21,6,2,4,4,167,5341
99658,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",0,13,10305,83,1726,296,60,80,30,64,79,609,12736
99657,2004,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",3,51,3501,10,577,171,41,19,16,23,89,359,4498
99585,2004,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,43,10621,66,2005,493,40,117,79,132,159,1020,13755
99653,2004,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,24,8468,48,1160,117,18,44,8,9,28,224,9924
10537,2003,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",2,33,10781,80,1962,453,85,170,10,67,77,862,13718
74074,2005,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",3,47,3497,10,606,168,39,20,14,21,93,355,4515
10547,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Counted,"Manual count",8,38,3222,55,337,63,10,4,7,0,7,91,3743
530,2003,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Counted,"Manual count",1,82,16140,178,2610,609,98,220,5,87,92,1111,20121
30545,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",12,79,4908,30,584,122,20,12,23,38,33,248,5849
20642,2003,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,20,4721,228,653,108,7,6,5,8,0,134,5756
30574,2003,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",3,36,8950,23,1597,337,54,59,85,94,142,771,11377
30546,2003,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1,226,12965,74,1695,319,85,89,63,87,112,755,15715
30536,2003,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",1,62,13659,128,2192,623,105,125,84,167,164,1268,17309
74219,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",20,91,9892,312,1339,125,34,10,3,6,16,194,11828
73206,2004,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Counted,"Dependent on a neighbouring counted link",5,36,10619,102,1672,343,60,124,28,60,28,643,13072
972096,2003,4,Wales,21,"Merthyr Tydfil",C,Minor,,,306000,206000,51.74478887,-3.36291549,,,Counted,"Manual count",3,3,5245,45,489,56,3,2,1,3,4,69,5851
73206,2003,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",8,46,10005,111,1784,328,52,50,16,45,34,525,12471
60076,2003,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",11,32,5280,214,842,62,5,3,1,1,5,77,6445
74076,2003,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",12,134,17636,240,2387,919,116,88,34,32,108,1297,21694
74071,2008,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",29,24,4738,56,1122,133,19,14,10,6,4,186,6126
78468,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",22,38,7992,187,1075,102,12,12,2,8,4,140,9432
78471,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",5,20,5097,86,643,91,13,4,4,4,4,120,5966
74074,2008,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",16,127,4949,8,696,121,25,12,13,68,61,300,6080
78469,2003,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",12,33,5333,216,851,63,5,3,1,1,6,79,6512
99580,2003,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,57,6937,47,1216,154,19,21,11,7,11,223,8480
99648,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",20,50,4166,164,714,106,16,4,2,4,3,135,5229
99663,2003,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,97,14667,89,2546,508,101,100,72,172,123,1076,18475
99576,2003,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,14,10083,28,1411,442,83,93,36,153,141,948,12484
99585,2003,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",3,42,10611,77,1989,476,37,103,84,151,146,997,13716
99651,2003,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Counted,"Manual count",35,41,10498,349,920,131,10,2,5,7,13,168,11976
