count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
931185,2003,9,"South East",136,"Brighton and Hove",U,Minor,,,531740,108770,50.86343957,-0.12939537,,,Counted,"Manual count",66,192,10130,211,998,54,6,5,0,1,4,70,11601
931186,2003,9,"South East",136,"Brighton and Hove",U,Minor,,,531610,104200,50.82239537,-0.13288188,,,Counted,"Manual count",613,381,14487,269,1807,213,15,6,8,4,0,246,17190
16256,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",13,653,65496,313,7223,1692,184,229,211,501,233,3050,76735
17517,2002,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Counted,"Manual count",80,93,9214,81,1146,104,8,10,9,9,3,143,10677
16805,2002,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",315,318,19812,212,3342,407,72,88,13,18,7,605,24289
990253,2003,9,"South East",136,"Brighton and Hove",C,Minor,,,526900,107420,50.85238733,-0.19860048,,,Counted,"Manual count",32,40,2493,76,220,17,2,0,0,0,0,19,2848
18236,2002,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,1.10,0.68,Counted,"Manual count",325,154,5143,33,834,59,5,0,3,2,3,72,6236
990255,2003,9,"South East",136,"Brighton and Hove",C,Minor,,,535890,103720,50.81709367,-0.07233190,,,Counted,"Manual count",16,7,1267,26,126,9,2,0,0,1,0,12,1438
943210,2003,9,"South East",136,"Brighton and Hove",U,Minor,,,531882,105270,50.83195038,-0.12863795,,,Counted,"Manual count",251,243,9396,281,1317,135,7,0,4,1,0,147,11384
990421,2003,9,"South East",136,"Brighton and Hove",B2123,Minor,,,535820,105000,50.82861398,-0.07285140,,,Counted,"Manual count",22,199,10801,114,1373,86,5,2,1,2,0,96,12583
990423,2003,9,"South East",136,"Brighton and Hove",B2194,Minor,,,526280,105000,50.83077174,-0.20823707,,,Counted,"Manual count",617,114,7335,116,1349,245,17,11,4,12,8,297,9211
27602,2002,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836803,-0.18298671,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",15,38,7004,19,983,115,16,29,29,14,11,214,8258
18665,2002,9,"South East",136,"Brighton and Hove",A27,Major,A2038,A23,529295,108924,50.86537512,-0.16406427,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",2,603,47833,130,4672,1095,198,413,228,298,192,2424,55662
18699,2002,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926981,-0.13967917,4.80,2.98,Counted,"Manual count",1,556,50982,226,7509,1216,154,264,156,370,221,2381,61654
990422,2003,9,"South East",136,"Brighton and Hove",C,Minor,,,529540,107000,50.84802776,-0.16126493,,,Counted,"Manual count",89,248,17133,117,1340,258,53,103,17,9,9,449,19287
990424,2003,9,"South East",136,"Brighton and Hove",U,Minor,,,530850,106000,50.83874546,-0.14302375,,,Counted,"Manual count",166,40,2743,0,273,10,2,0,0,0,0,12,3068
38765,2002,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83974020,-0.20661529,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",59,231,23482,322,2452,444,50,110,30,79,47,760,27247
6299,2002,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Counted,"Manual count",124,197,9892,484,1045,90,5,4,1,0,1,101,11719
6273,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Counted,"Manual count",682,449,18784,1660,2722,404,29,16,48,17,15,529,24144
26303,2002,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Counted,"Manual count",209,318,11871,84,1370,174,17,5,5,2,3,206,13849
28846,2002,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217557,-0.09022559,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",32,669,55658,410,8864,1196,272,276,137,333,253,2467,68068
36871,2002,9,"South East",136,"Brighton and Hove",A259,Major,A2023,A2010,530000,104180,50.82257899,-0.15573364,2.70,1.68,Counted,"Manual count",1150,500,25603,144,3379,245,44,21,20,14,3,347,29973
46301,2003,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Counted,"Manual count",342,399,18232,126,2148,293,26,13,14,18,17,381,21286
73150,2002,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Counted,"Manual count",200,446,21010,356,2457,237,31,10,23,10,7,318,24587
56267,2002,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Counted,"Manual count",1087,497,22673,741,2854,257,52,20,22,13,10,374,27139
46301,2002,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",189,292,18837,83,2653,325,22,26,14,18,8,413,22278
56277,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",481,73,7110,1676,1134,165,15,6,16,6,5,213,10206
57674,2002,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",666,438,18348,783,2498,256,43,22,12,11,6,350,22417
47895,2002,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010688,-0.14163361,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",273,213,34590,391,3900,491,61,15,13,31,6,617,39711
81101,2006,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,525510,105850,50.83857898,-0.21887434,0.40,0.25,Counted,"Dependent on a neighbouring counted link",114,271,20879,115,2762,341,48,75,12,41,35,552,24579
48748,2002,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515875,-0.15263283,0.40,0.25,Counted,"Manual count",49,354,22958,238,2149,511,45,32,37,47,43,715,26414
37642,2002,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634861,-0.17571445,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",10,164,15966,61,2528,400,37,103,31,40,16,627,19346
73155,2002,9,"South East",136,"Brighton and Hove",A259,Major,"LA Boundary",B2193,525812,104960,50.83051403,-0.21489277,0.20,0.12,Counted,"Dependent on a neighbouring counted link",72,372,15457,170,2666,351,40,41,28,41,27,528,19193
78237,2002,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Counted,"Manual count",20,420,23940,382,3083,231,28,15,6,4,3,287,28112
78238,2002,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Counted,"Manual count",144,218,23484,361,3065,412,44,47,55,46,23,627,27755
48747,2002,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579485,-0.18576706,2.70,1.68,Counted,"Manual count",2,441,53608,130,5996,1664,188,246,160,392,209,2859,63034
78239,2002,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877625,-0.20939413,0.70,0.43,Estimated,"Estimated from nearby links",54,211,21369,293,2232,404,46,101,27,72,42,692,24797
48818,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A27 Rd B",A27,530000,109220,50.86787756,-0.15394655,0.40,0.25,Counted,"Manual count",3,206,30893,134,5470,586,135,169,142,263,161,1456,38159
74830,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1061,415,20739,125,3096,343,47,22,31,17,15,475,24850
74825,2002,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065681,-0.13664261,0.20,0.12,Estimated,"Estimated from nearby links",541,281,8787,608,1564,273,40,7,24,17,4,365,11605
74826,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",187,86,14772,1935,2692,356,38,17,27,11,5,454,19939
74829,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",427,110,9019,2114,1427,213,13,21,23,17,3,290,12960
74824,2002,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",541,281,8787,608,1564,273,40,7,24,17,4,365,11605
74831,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",280,168,11432,70,1673,187,15,3,17,10,8,240,13583
99181,2002,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Counted,"Manual count",0,535,40521,113,4358,909,191,297,104,249,218,1968,47495
78236,2002,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",93,386,21951,427,2523,219,38,25,15,6,2,305,25592
70388,2002,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",253,275,14426,297,1901,287,24,12,30,23,23,399,17298
70387,2002,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",363,398,10599,347,1968,141,18,49,27,11,4,250,13562
99183,2002,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,526000,105840,50.83838272,-0.21192240,1.10,0.68,Counted,"Manual count",112,339,23925,214,3168,332,49,97,42,68,58,646,28292
7551,2001,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",168,144,9627,178,1542,41,17,24,7,4,3,96,11587
74827,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",1172,246,13635,70,2395,148,25,14,19,19,11,236,16582
74828,2002,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated from nearby links",187,86,14772,1935,2692,356,38,17,27,11,5,454,19939
16256,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",40,612,71949,359,5879,1453,272,231,237,342,203,2738,81537
16805,2001,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Counted,"Manual count",303,314,19851,208,3336,423,69,85,15,21,7,620,24329
17517,2001,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",87,116,9701,109,1348,66,4,6,5,7,3,91,11365
990253,2002,9,"South East",136,"Brighton and Hove",C,Minor,,,526900,107420,50.85238733,-0.19860048,,,Counted,"Manual count",14,23,2323,85,242,50,8,0,4,0,0,62,2735
7762,2001,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A23,531000,105400,50.83331890,-0.14110891,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",426,295,13555,105,2212,346,10,4,10,4,7,381,16548
990255,2002,9,"South East",136,"Brighton and Hove",C,Minor,,,535890,103720,50.81709367,-0.07233190,,,Counted,"Manual count",4,29,1251,25,139,3,1,0,0,0,0,4,1448
943210,2002,9,"South East",136,"Brighton and Hove",U,Minor,,,531882,105270,50.83195038,-0.12863795,,,Estimated,"Estimated using previous year's AADF on this link",135,117,11388,251,1671,83,12,3,3,0,0,101,13528
18236,2001,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",287,105,5312,31,773,55,6,4,4,6,5,80,6301
8687,2001,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",169,387,25601,337,3515,499,121,104,17,69,50,860,30700
990423,2002,9,"South East",136,"Brighton and Hove",B2194,Minor,,,526280,105000,50.83077174,-0.20823707,,,Counted,"Manual count",81,50,5998,4,1263,210,13,12,9,14,11,269,7584
28846,2001,9,"South East",136,"Brighton and Hove",A27,Major,A270,"LA Boundary",534500,108700,50.86217557,-0.09022559,0.60,0.37,Counted,"Manual count",30,655,54089,397,8794,1166,245,249,147,373,225,2405,66340
990422,2002,9,"South East",136,"Brighton and Hove",C,Minor,,,529540,107000,50.84802776,-0.16126493,,,Counted,"Manual count",55,191,15819,130,1593,173,15,10,32,9,8,247,17980
990424,2002,9,"South East",136,"Brighton and Hove",U,Minor,,,530850,106000,50.83874546,-0.14302375,,,Counted,"Manual count",91,54,2462,3,293,14,2,0,0,0,0,16,2828
990421,2002,9,"South East",136,"Brighton and Hove",B2123,Minor,,,535820,105000,50.82861398,-0.07285140,,,Counted,"Manual count",17,120,10603,102,1457,101,4,2,2,2,1,112,12394
37642,2001,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634861,-0.17571445,1.30,0.81,Counted,"Manual count",10,160,15516,59,2508,390,34,93,33,45,14,609,18852
18665,2001,9,"South East",136,"Brighton and Hove",A27,Major,A2038,A23,529295,108924,50.86537512,-0.16406427,2.10,1.30,Counted,"Manual count",2,591,46485,126,4635,1068,178,373,244,334,171,2368,54205
7762,2002,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A23,531000,105400,50.83331890,-0.14110891,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",443,306,13771,105,2371,327,10,4,9,4,7,361,16914
48748,2001,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515875,-0.15263283,0.40,0.25,Counted,"Manual count",46,536,22255,233,2526,476,32,30,56,32,29,655,26205
7551,2002,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",175,150,9781,180,1653,39,17,24,7,4,3,94,11858
18699,2001,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926981,-0.13967917,4.80,2.98,Counted,"Manual count",2,577,49810,203,7698,1265,157,190,212,322,181,2327,60615
48747,2001,9,"South East",136,"Brighton and Hove",A27,Major,A293,A2038,527794,107821,50.85579485,-0.18576706,2.70,1.68,Counted,"Manual count",2,572,48510,147,4935,1357,175,329,189,364,242,2656,56820
27602,2001,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836803,-0.18298671,1.40,0.87,Counted,"Manual count",15,36,6893,19,917,122,16,29,32,16,10,225,8090
6299,2001,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",122,180,10014,453,1228,149,4,8,1,0,0,162,12037
6273,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",879,521,20593,1915,3286,288,61,17,26,15,13,420,26735
8687,2002,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",176,391,25550,344,3522,481,126,108,15,60,54,844,30651
70387,2001,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531000,105590,50.83502657,-0.14104106,0.40,0.25,Counted,"Manual count",349,384,10432,344,1836,149,18,48,30,13,4,262,13258
70388,2001,9,"South East",136,"Brighton and Hove",A23,Major,A270,A23,531100,105660,50.83563309,-0.13959675,0.80,0.50,Counted,"Manual count",243,265,14199,295,1773,304,23,12,33,27,21,420,16952
57674,2001,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",640,433,18384,766,2493,266,41,21,13,12,6,359,22435
73150,2001,9,"South East",136,"Brighton and Hove",A259,Major,A23,B2137,533030,103490,50.81568995,-0.11299079,2.10,1.30,Counted,"Manual count",233,329,20024,346,2480,262,33,30,18,19,8,370,23549
38765,2001,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83974020,-0.20661529,1.10,0.68,Counted,"Manual count",57,229,23529,315,2447,461,48,106,33,91,43,782,27302
26303,2001,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",148,191,11466,79,1395,109,7,4,4,0,0,124,13255
74826,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 St Georges Place",531400,104600,50.82603812,-0.13571840,0.20,0.12,Counted,"Manual count",180,83,14540,1919,2511,376,37,17,30,13,5,478,19531
74831,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 York Place","A23 Richmond Place",531470,104950,50.82916795,-0.13459971,0.10,0.06,Counted,"Manual count",269,162,11252,70,1561,198,15,3,19,12,7,254,13299
74827,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Marlborough Place","A23 Richmond Place",531450,104620,50.82620654,-0.13500173,0.30,0.19,Counted,"Manual count",1127,237,13420,69,2234,157,24,14,21,22,10,248,16208
74829,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Gloucester Place","A23 St Peter's Place",531410,104850,50.82828279,-0.13548699,0.30,0.19,Counted,"Manual count",410,106,8877,2097,1332,225,13,21,25,19,3,306,12718
74824,2001,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531240,104000,50.82068172,-0.13820336,0.30,0.19,Counted,"Manual count",520,271,8649,603,1459,289,39,7,26,19,4,384,11366
73155,2001,9,"South East",136,"Brighton and Hove",A259,Major,"LA Boundary",B2193,525812,104960,50.83051403,-0.21489277,0.20,0.12,Counted,"Dependent on a neighbouring counted link",218,172,14326,221,2500,439,63,29,23,34,37,625,17844
74830,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Grand Parade","A270 Lewes Road",531480,104850,50.82826691,-0.13449362,0.20,0.12,Counted,"Manual count",1020,411,20781,123,3090,356,45,21,34,19,14,489,24894
47895,2001,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010688,-0.14163361,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",263,211,34659,383,3892,509,58,15,15,35,6,638,39783
74828,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St George's Place","A23 Richmond Place",531450,104720,50.82710531,-0.13496591,0.10,0.06,Estimated,"Estimated from nearby links",180,83,14540,1919,2511,376,37,17,30,13,5,478,19531
73155,2003,9,"South East",136,"Brighton and Hove",A259,Major,"LA Boundary",B2193,525812,104960,50.83051403,-0.21489277,0.20,0.12,Counted,"Dependent on a neighbouring counted link",142,244,14811,152,2796,300,44,98,24,40,29,535,18538
74825,2001,9,"South East",136,"Brighton and Hove",A23,Major,A259,"A23 merge",531350,104000,50.82065681,-0.13664261,0.20,0.12,Estimated,"Estimated from nearby links",520,271,8649,603,1459,289,39,7,26,19,4,384,11366
36871,2001,9,"South East",136,"Brighton and Hove",A259,Major,A2023,A2010,530000,104180,50.82257899,-0.15573364,2.70,1.68,Counted,"Manual count",747,726,29698,150,3797,413,48,18,14,14,7,514,34885
7551,2000,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",175,138,9935,170,1531,43,16,24,9,5,3,100,11874
8687,2000,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",176,374,25099,330,3529,509,105,104,19,81,44,862,30194
7762,2000,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A23,531000,105400,50.83331890,-0.14110891,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",445,281,13989,100,2196,363,9,4,12,4,7,399,16965
78237,2001,9,"South East",136,"Brighton and Hove",A259,Major,"B2123 High St, Rottingdean","LA Boundary",537500,102070,50.80188492,-0.05010866,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",20,415,23988,374,3077,240,26,15,6,4,3,294,28148
78239,2001,9,"South East",136,"Brighton and Hove",A293,Major,"Hangleton Lane",A27,526150,107000,50.84877625,-0.20939413,0.70,0.43,Estimated,"Estimated from nearby links",52,209,21412,287,2227,419,44,97,30,83,39,712,24847
78238,2001,9,"South East",136,"Brighton and Hove",A23,Major,"Stanford Avenue","Church Hill",530150,107000,50.84789097,-0.15260474,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",138,216,23531,353,3059,428,42,45,60,53,21,649,27808
990253,2001,9,"South East",136,"Brighton and Hove",C,Minor,,,526900,107420,50.85238733,-0.19860048,,,Counted,"Manual count",34,40,2583,114,243,12,4,5,0,0,0,21,3001
990255,2001,9,"South East",136,"Brighton and Hove",C,Minor,,,535890,103720,50.81709367,-0.07233190,,,Counted,"Manual count",6,21,1264,24,130,7,0,1,0,0,0,8,1447
990421,2001,9,"South East",136,"Brighton and Hove",B2123,Minor,,,535820,105000,50.82861398,-0.07285140,,,Counted,"Manual count",15,197,11273,154,1344,77,8,0,1,1,1,88,13056
943210,2001,9,"South East",136,"Brighton and Hove",U,Minor,,,531882,105270,50.83195038,-0.12863795,,,Counted,"Manual count",132,108,11253,294,1630,83,11,3,3,0,0,100,13385
78236,2001,9,"South East",136,"Brighton and Hove",A259,Major,"B2137 Arundel Rd, Brighton","B2123 High Dt, Rottingdean",535500,102770,50.80864688,-0.07821531,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",87,378,21332,413,2503,213,34,23,17,7,2,296,24922
990422,2001,9,"South East",136,"Brighton and Hove",C,Minor,,,529540,107000,50.84802776,-0.16126493,,,Counted,"Manual count",31,219,14531,179,1432,275,35,7,19,21,12,369,16730
6273,2012,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",1354,338,14451,1668,3025,310,56,22,20,13,10,432,19914
6299,2000,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",127,172,10334,432,1220,156,4,8,1,0,0,169,12327
990423,2001,9,"South East",136,"Brighton and Hove",B2194,Minor,,,526280,105000,50.83077174,-0.20823707,,,Counted,"Manual count",162,143,5569,21,1205,140,15,20,5,13,6,199,7137
18236,2000,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",300,100,5482,30,768,58,6,4,5,7,5,85,6465
26303,2000,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",155,182,11833,75,1385,114,7,4,6,0,0,131,13606
6273,2000,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",917,503,20189,1879,3299,294,53,17,30,17,11,422,26292
16805,2000,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",558,379,24236,223,3224,415,79,71,24,36,12,637,28699
99181,2001,9,"South East",136,"Brighton and Hove",A27,Major,"LA Boundary",A293,525000,107950,50.85756439,-0.22539756,2.00,1.24,Counted,"Manual count",0,551,37652,98,3755,1049,112,148,85,258,183,1835,43891
16256,2000,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Counted,"Manual count",47,337,52686,390,7335,1413,143,157,213,309,212,2447,63195
17517,2000,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",91,111,10012,105,1339,69,4,6,6,9,3,97,11664
48818,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A27 Rd B",A27,530000,109220,50.86787756,-0.15394655,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",29,419,26990,274,4555,159,77,39,76,89,141,581,32819
6299,2012,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",337,107,8110,381,1628,89,5,2,0,2,0,98,10325
56277,2001,9,"South East",136,"Brighton and Hove",A23,Major,"A23 St Peter's Place",A270,531400,105000,50.82963322,-0.13557519,0.50,0.31,Counted,"Manual count",463,71,6998,1663,1057,175,15,6,18,7,5,226,10015
99183,2001,9,"South East",136,"Brighton and Hove",A270,Major,"LA Boundary",A293,526000,105840,50.83838272,-0.21192240,1.10,0.68,Counted,"Manual count",259,403,26478,181,3072,551,59,124,59,93,46,932,31066
46301,2001,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Counted,"Manual count",181,288,18875,81,2648,338,21,24,16,21,8,428,22320
56267,2001,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Counted,"Manual count",726,408,21680,683,3188,272,74,15,23,9,19,412,26371
