count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
78516,2012,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Counted,"Manual count",28,34,14605,197,1599,152,35,13,28,53,32,314,16749
77082,2012,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",123,125,10700,184,1121,402,59,51,58,291,238,1100,13230
74310,2000,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",13,154,16625,144,1946,429,95,52,55,183,213,1027,19896
78514,2012,3,Scotland,51,"Aberdeen City",A90,Major,"Cairngorm Rd",B9077,393020,803350,57.12103311,-2.11690639,0.30,0.19,Estimated,"Estimated from nearby links",5,111,24796,160,3351,762,177,111,54,257,282,1643,30061
78513,2012,3,Scotland,51,"Aberdeen City",A956,Major,A90,"Souter Head Road roundabout",394220,801500,57.10443142,-2.09704528,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",5,33,11157,59,2123,616,162,309,93,177,963,2321,15693
78515,2012,3,Scotland,51,"Aberdeen City",A93,Major,"Old Ferry Rd",A90,389000,802770,57.11574338,-2.18326918,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",62,32,11406,272,1905,259,52,9,8,3,6,338,13953
80026,2012,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",38,8,4451,52,578,73,9,9,0,3,1,94,5184
80028,2012,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",39,54,10234,202,1356,241,29,32,22,40,31,395,12241
80031,2012,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",139,71,12552,235,1560,138,15,10,13,17,21,215,14633
80033,2012,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",13,34,14670,64,2568,522,91,84,12,63,72,845,18182
80038,2012,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",94,49,8402,234,1190,104,2,3,2,4,1,116,9991
80041,2012,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",16,53,7108,9,962,162,9,19,1,0,9,201,8334
80027,2012,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Counted,"Manual count",72,138,15563,38,2825,714,177,137,74,510,668,2281,20846
80029,2012,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",218,68,12829,539,1574,239,65,27,1,15,82,430,15440
930190,2012,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Counted,"Manual count",18,48,4862,1,670,277,35,49,5,8,87,461,6043
967520,2002,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",8,32,4530,27,534,185,14,9,9,28,17,262,5385
996715,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,390100,803800,57.12502115,-2.16514698,,,Counted,"Manual count",35,23,3290,3,222,16,5,0,0,0,0,20,3558
78517,2012,3,Scotland,51,"Aberdeen City",A96,Major,"Bankhead Avenue",A947,389100,809800,57.17889602,-2.18192804,0.60,0.37,Estimated,"Estimated from nearby links",5,146,16140,217,1979,565,94,63,23,119,137,1002,19484
78518,2012,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive","LA boundary",388800,813900,57.21571856,-2.18707652,0.50,0.31,Estimated,"Estimated from nearby links",55,150,13016,198,1879,384,61,82,18,146,111,802,16044
80039,2012,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",56,72,4840,163,805,199,42,14,4,30,67,356,6236
931830,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185716,-2.16084751,,,Counted,"Manual count",30,29,5309,244,707,40,11,1,1,2,2,56,6345
931831,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Counted,"Manual count",31,89,8325,20,1918,234,41,43,9,138,82,547,10898
996768,2012,3,Scotland,51,"Aberdeen City",C,Minor,,,394735,806176,57.14644238,-2.08864464,,,Counted,"Manual count",43,39,3853,0,800,81,37,11,0,5,100,233,4925
80040,2012,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",39,38,10129,235,2293,556,71,40,27,137,194,1023,13719
967523,2002,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391700,805500,57.14032431,-2.13877802,,,Counted,"Manual count",88,125,14025,217,839,173,14,11,18,9,13,238,15444
80030,2012,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",61,53,8618,212,1040,213,17,18,13,20,24,305,10229
80032,2012,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",46,172,12389,175,2971,648,78,93,47,152,158,1177,16884
931832,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",18,28,5033,184,398,74,5,0,4,3,0,86,5730
931834,2012,3,Scotland,51,"Aberdeen City",C,Minor,,,386580,808040,57.16301869,-2.22351411,,,Counted,"Manual count",3,60,12126,50,1278,96,21,38,20,17,24,215,13729
967516,2002,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",12,14,1409,36,115,27,0,1,0,0,0,28,1602
10859,2013,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",84,45,10878,224,1194,193,52,17,38,14,2,316,12658
10775,2013,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Counted,"Manual count",216,289,26457,483,3985,548,161,157,50,366,337,1620,32833
10989,2013,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291768,-2.11889420,0.30,0.19,Counted,"Automatic counter",77,264,24730,15,4578,288,2,2,2,2,7,303,29889
10990,2013,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596136,-2.18350138,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",60,174,14306,244,1913,406,70,97,16,168,138,895,17531
1042,2013,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124838,-2.11316982,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",381,179,13627,839,1856,314,55,10,7,7,7,399,16900
1178,2013,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",37,193,25280,198,4045,888,100,58,69,281,236,1632,31347
1213,2013,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",8,14,16874,388,2397,453,121,141,15,134,152,1017,20690
967520,2000,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",22,75,5392,36,704,146,17,12,22,63,23,283,6490
967516,2000,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",16,15,1453,119,86,9,1,0,2,2,0,14,1687
1178,2011,3,Scotland,51,"Aberdeen City",A90,Major,A9011,A9012,391560,808000,57.16277917,-2.14117693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",40,182,25655,159,3874,917,89,47,112,280,206,1651,31521
1213,2011,3,Scotland,51,"Aberdeen City",A96,Major,B979,B979,384900,811400,57.19314856,-2.25149501,2.50,1.55,Counted,"Automatic counter",9,15,17047,382,2240,475,109,116,27,144,142,1013,20697
1041,2013,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180626,-2.09424551,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",194,166,17845,773,2938,481,169,169,59,341,335,1553,23275
80345,2000,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Rd roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",112,206,18036,182,3615,1003,117,45,178,595,380,2318,24357
990478,2000,3,Scotland,51,"Aberdeen City",U,Minor,,,393230,807500,57.15831576,-2.11355268,,,Estimated,"Estimated using previous year's AADF on this link",28,31,1092,14,181,28,1,0,1,0,0,30,1348
967523,2000,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391700,805500,57.14032431,-2.13877802,,,Counted,"Manual count",34,28,13349,352,859,87,19,0,7,6,1,120,14708
80355,2000,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",47,249,19024,138,1722,206,180,32,29,67,69,583,21716
967516,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,392930,810700,57.18705661,-2.11860426,,,Counted,"Manual count",2,2,1116,5,92,12,2,0,0,0,0,14,1228
967520,2012,3,Scotland,51,"Aberdeen City",C,Minor,,,394499,812181,57.20038222,-2.09268003,,,Counted,"Manual count",18,36,5093,36,1045,108,28,13,22,44,25,240,6451
967523,2012,3,Scotland,51,"Aberdeen City",B9119,Minor,,,391700,805500,57.14032431,-2.13877802,,,Counted,"Manual count",71,63,12651,271,1109,120,17,5,17,5,10,174,14267
990478,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,393230,807500,57.15831576,-2.11355268,,,Counted,"Manual count",30,4,532,0,94,2,0,0,0,0,0,2,632
990479,2012,3,Scotland,51,"Aberdeen City",U,Minor,,,389055,810550,57.18563212,-2.18270565,,,Counted,"Manual count",9,1,405,0,36,10,3,0,0,0,0,12,454
1041,2011,3,Scotland,51,"Aberdeen City",A956,Major,A978,"B997 Balgownie Road",394400,809000,57.17180626,-2.09424551,1.30,0.81,Counted,"Manual count",208,157,18110,620,2814,497,150,137,96,340,292,1512,23213
1042,2011,3,Scotland,51,"Aberdeen City",A9013,Major,A93,A978,393250,805600,57.14124838,-2.11316982,0.30,0.19,Counted,"Manual count",408,169,13829,673,1778,324,49,8,11,7,6,405,16854
10775,2011,3,Scotland,51,"Aberdeen City",A956,Major,"B997 Balgownie Road",A90,394600,810000,57.18079167,-2.09096018,1.20,0.75,Counted,"Manual count",170,260,23793,568,3678,539,121,93,69,285,277,1384,29683
10859,2011,3,Scotland,51,"Aberdeen City",A93,Major,B979,"Old Ferry Rd",387200,802070,57.10940827,-2.21295498,2.80,1.74,Counted,"Manual count",91,47,10990,221,1116,202,47,14,67,15,2,347,12721
30854,2013,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",250,117,11939,723,1718,252,20,57,12,8,3,352,14849
40780,2013,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",5,136,14508,192,1845,493,89,62,16,105,130,895,17576
40991,2013,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",71,338,22859,41,3154,808,95,64,62,227,364,1620,28012
30860,2013,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",174,47,8544,350,1226,173,18,4,6,1,3,206,10372
41007,2013,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",157,137,13382,216,2558,669,95,20,9,111,160,1063,17356
30992,2013,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",54,304,27108,456,4475,705,104,79,72,207,196,1363,33706
40869,2013,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",130,146,11182,702,2116,502,78,15,13,157,178,942,15088
20854,2011,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,113,23580,146,3057,728,157,94,69,256,262,1566,28462
40854,2013,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",381,84,11509,883,1944,681,304,89,32,173,215,1493,15912
20853,2013,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",129,342,9628,1601,1785,203,20,0,3,2,1,230,13586
20987,2013,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Automatic counter",91,354,28758,35,6146,260,136,73,49,126,473,1118,36412
20868,2013,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",100,292,11894,343,1757,303,73,20,13,97,132,639,14925
20854,2013,3,Scotland,51,"Aberdeen City",A90,Major,A956,"Cairngorm Rd",392900,803000,57.11788718,-2.11887805,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,108,23340,148,3272,695,174,114,39,239,280,1541,28410
40861,2013,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",30,54,12199,195,1648,272,54,92,36,69,113,637,14732
21002,2013,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",66,68,9913,141,1451,237,20,5,5,6,3,277,11849
10989,2011,3,Scotland,51,"Aberdeen City",A90,Major,"B9077 Leggart Terrace",A9013,392900,803560,57.12291768,-2.11889420,0.30,0.19,Counted,"Automatic counter",83,284,26648,16,4933,310,2,2,2,2,8,326,32207
10990,2011,3,Scotland,51,"Aberdeen City",A947,Major,"Riverview Drive",A96,389010,811700,57.19596136,-2.18350138,4.90,3.04,Counted,"Manual count",64,164,14518,196,1832,419,62,79,26,168,120,874,17584
50863,2013,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",10,286,23451,123,3472,997,186,96,26,234,297,1836,29169
20868,2011,3,Scotland,51,"Aberdeen City",A96,Major,A90,A978,392000,809050,57.17221926,-2.13393649,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",107,276,12071,275,1683,313,65,16,22,97,115,628,14933
20853,2011,3,Scotland,51,"Aberdeen City",A9013,Major,B986,A96/A956,394400,806330,57.14782171,-2.09418436,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",138,323,9771,1284,1710,210,18,0,5,2,1,236,13324
50843,2013,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Counted,"Manual count",62,158,12271,65,1702,244,44,14,0,3,36,341,14538
21002,2011,3,Scotland,51,"Aberdeen City",A978,Major,A9012,A96,392640,808000,57.16279802,-2.12332107,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",71,64,10060,113,1390,245,18,4,8,6,3,284,11911
20987,2011,3,Scotland,51,"Aberdeen City",A90,Major,A93,"B9119 Queen's Road",391620,805200,57.13762795,-2.14008968,1.00,0.62,Counted,"Automatic counter",90,351,28508,35,6093,258,135,72,49,125,469,1108,36095
50866,2013,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",137,119,9313,1244,1301,208,19,1,16,3,3,250,12228
74314,2013,3,Scotland,51,"Aberdeen City",A90,Major,A944,A9011,391050,806950,57.15333727,-2.14957072,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",85,269,31523,194,4213,870,127,129,11,277,456,1871,38070
74312,2013,3,Scotland,51,"Aberdeen City",A945,Major,A9013,A956,394220,804670,57.13290765,-2.09711997,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",40,162,11367,81,1916,413,57,62,15,63,40,651,14177
74310,2013,3,Scotland,51,"Aberdeen City",A96,Major,"LA Boundary",B979,382860,812325,57.20138546,-2.28531422,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",2,123,14670,78,2098,492,68,59,47,137,98,902,17871
74313,2013,3,Scotland,51,"Aberdeen City",A956,Major,A945,A93,394510,805770,57.14279259,-2.09235387,1.30,0.81,Counted,"Manual count",51,97,22508,602,4203,1428,330,227,0,798,635,3419,30829
74315,2013,3,Scotland,51,"Aberdeen City",A978,Major,A944,A9011,392440,807260,57.15614732,-2.12660496,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",125,79,12689,165,1508,215,24,6,9,1,1,256,14696
74316,2013,3,Scotland,51,"Aberdeen City",A9011,Major,A90,A978,391610,807330,57.15676151,-2.14032744,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",77,31,10541,430,761,140,8,6,2,1,0,158,11921
74311,2012,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789148,-2.26490473,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",4,37,3637,41,471,142,107,52,5,55,87,448,4633
30860,2011,3,Scotland,51,"Aberdeen City",A93,Major,A90,A9013,392600,805000,57.13584841,-2.12389211,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",186,44,8671,281,1174,179,16,3,10,1,3,212,10382
30992,2011,3,Scotland,51,"Aberdeen City",A90,Major,A9012,A96,391350,809035,57.17207256,-2.14468528,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",58,287,27510,366,4286,728,92,64,118,207,171,1380,33829
40991,2011,3,Scotland,51,"Aberdeen City",A90,Major,A9013,A93,392640,804000,57.12686606,-2.12320137,1.30,0.81,Counted,"Automatic counter",74,326,23271,37,3466,857,93,60,77,220,329,1636,28736
40869,2011,3,Scotland,51,"Aberdeen City",A96,Major,A978,B991,393100,808000,57.16280528,-2.11571579,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",139,138,11348,563,2027,518,69,12,21,157,155,932,15008
40854,2011,3,Scotland,51,"Aberdeen City",A956,Major,A96/A9013,A978,394200,808100,57.16371906,-2.09753161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",408,79,11680,708,1862,703,270,72,52,173,187,1457,15786
40780,2011,3,Scotland,51,"Aberdeen City",A96,Major,B979,"Bankhead Avenue",386800,811210,57.19150091,-2.22004615,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",5,142,14657,189,1724,516,80,51,28,113,122,910,17622
30854,2011,3,Scotland,51,"Aberdeen City",A9013,Major,B9077,A93,393200,805300,57.13855273,-2.11398769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",268,110,12116,580,1646,260,18,46,19,8,3,354,14806
80026,2013,3,Scotland,51,"Aberdeen City",A93,Major,A9013,A956,394000,805580,57.14107931,-2.10077661,1.60,0.99,Counted,"Manual count",78,152,4909,8,615,37,7,1,4,3,2,53,5738
80041,2013,3,Scotland,51,"Aberdeen City",A9012,Major,A90,A978,392000,808000,57.16278715,-2.13390233,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",16,56,7109,10,892,156,9,21,1,0,10,197,8265
40861,2011,3,Scotland,51,"Aberdeen City",A93,Major,B979,B979,385000,801100,57.10062776,-2.24921694,2.30,1.43,Counted,"Manual count",32,56,12324,192,1540,285,49,76,63,74,106,653,14765
80028,2013,3,Scotland,51,"Aberdeen City",A944,Major,B9119,"Skye Rd",389000,806640,57.15050752,-2.18344127,1.60,0.99,Counted,"Manual count",44,68,12474,76,1026,231,27,36,0,54,41,389,14033
41007,2011,3,Scotland,51,"Aberdeen City",A978,Major,A96,A956,394000,808500,57.16730963,-2.10084814,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",168,129,13581,173,2450,691,84,16,15,111,139,1056,17389
80030,2013,3,Scotland,51,"Aberdeen City",A944,Major,A90,A978,392000,806800,57.15200759,-2.13386331,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",61,56,8620,238,964,204,18,20,10,21,28,301,10179
80032,2013,3,Scotland,51,"Aberdeen City",A90,Major,"B997 Scotstown Road",A956,394000,810990,57.18967717,-2.10090924,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",46,181,12391,197,2753,623,81,101,39,160,178,1181,16704
80039,2013,3,Scotland,51,"Aberdeen City",A96,Major,B991,A944,393640,807320,57.15670479,-2.10677021,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",55,76,4841,183,745,191,44,15,4,31,76,360,6206
80029,2013,3,Scotland,51,"Aberdeen City",A944,Major,"Springhill Rd",A90,390000,806680,57.15088995,-2.16691519,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",215,72,12831,606,1459,229,68,30,1,16,92,436,15404
80031,2013,3,Scotland,51,"Aberdeen City",A944,Major,A978,A96,393000,806910,57.15301230,-2.11733804,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",137,75,12555,264,1445,133,16,11,10,18,24,212,14551
80038,2013,3,Scotland,51,"Aberdeen City",A9013,Major,A945,B9077,392880,804000,57.12686989,-2.11923724,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",92,52,8403,263,1103,100,2,4,2,4,1,113,9933
80040,2013,3,Scotland,51,"Aberdeen City",A96,Major,A944,A956,394240,806750,57.15159255,-2.09683849,0.80,0.50,Counted,"Manual count",60,46,8474,151,1541,242,55,52,26,180,140,696,10908
80033,2013,3,Scotland,51,"Aberdeen City",A90,Major,A96,"B997 Scotstown Road",391050,810000,57.18073527,-2.14968158,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",13,36,14673,72,2379,502,95,91,10,66,82,845,18005
80027,2013,3,Scotland,51,"Aberdeen City",A956,Major,A93,A96/A9013,394610,806300,57.14755479,-2.09071312,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",71,145,15566,43,2618,686,184,148,61,536,753,2369,20741
931830,2013,3,Scotland,51,"Aberdeen City",U,Minor,,,390370,807900,57.16185716,-2.16084751,,,Counted,"Manual count",27,36,5473,429,648,129,2,0,0,5,1,137,6723
74308,2005,3,Scotland,51,"Aberdeen City",A90,Major,A956,"LA boundary",394740,812500,57.20325066,-2.08869837,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,113,15850,142,1754,516,66,90,70,249,205,1196,19055
50866,2011,3,Scotland,51,"Aberdeen City",A9013,Major,A978,B986,393800,806000,57.14484947,-2.10409194,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",226,55,11608,1515,2232,453,43,1,24,2,6,529,15939
77082,2013,3,Scotland,51,"Aberdeen City",A9013,Major,"A90 Stonehaven Rd","A945 Ruthrieston Rd",392800,803800,57.12507202,-2.12055276,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",121,131,10702,207,1039,386,61,55,48,307,269,1125,13205
50863,2011,3,Scotland,51,"Aberdeen City",A90,Major,"B9119 Queen's Road",A944,391100,806200,57.14660102,-2.14871719,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",11,270,23799,99,3326,1030,165,78,42,234,259,1808,29302
931834,2013,3,Scotland,51,"Aberdeen City",C,Minor,,,386580,808040,57.16301869,-2.22351411,,,Counted,"Manual count",7,112,11460,52,1280,124,29,15,10,31,12,222,13126
75459,2013,3,Scotland,51,"Aberdeen City",A96,Major,A947,A90,391100,809200,57.17354990,-2.14882558,2.10,1.30,Counted,"Automatic counter",181,409,34111,835,3748,1354,168,74,90,476,326,2488,41591
50843,2011,3,Scotland,51,"Aberdeen City",A978,Major,A9011,A9012,392400,807600,57.15920086,-2.12727668,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",46,86,13380,294,1513,242,43,11,4,1,2,303,15576
930190,2013,3,Scotland,51,"Aberdeen City",B997,Minor,,,392420,812680,57.20483451,-2.12710293,,,Counted,"Manual count",18,21,4331,11,850,281,52,58,0,29,75,495,5708
74311,2000,3,Scotland,51,"Aberdeen City",A944,Major,"LA boundary",B9119,384070,806365,57.14789148,-2.26490473,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",4,51,4685,60,518,77,120,24,14,31,46,312,5626
931831,2013,3,Scotland,51,"Aberdeen City",U,Minor,,,387230,812980,57.20741288,-2.21302303,,,Counted,"Manual count",77,66,9329,24,1805,278,56,91,36,189,164,814,12037
931832,2013,3,Scotland,51,"Aberdeen City",U,Minor,,,394830,801300,57.10264222,-2.08697164,,,Counted,"Manual count",7,14,4420,128,216,31,9,1,0,0,1,41,4818
80333,2013,3,Scotland,51,"Aberdeen City",A978,Major,A9013,A944,393050,806000,57.14483855,-2.11648585,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",71,21,5206,329,622,64,2,2,5,1,0,75,6253
80345,2013,3,Scotland,51,"Aberdeen City",A956,Major,"Souter Head Road roundabout",A945,394350,805030,57.13614318,-2.09498068,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",162,366,17854,166,3978,1016,200,185,77,504,453,2435,24799
78516,2013,3,Scotland,51,"Aberdeen City",A944,Major,"Skye Rd","Springhill Rd",389500,806670,57.15078884,-2.17517870,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",28,36,14608,222,1481,146,37,14,23,56,36,312,16659
80355,2013,3,Scotland,51,"Aberdeen City",A944,Major,B9119,B9119,386000,806180,57.14629299,-2.23299820,3.80,2.36,Counted,"Manual count",15,55,21967,206,2167,611,133,199,0,148,219,1309,25704
