count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
78001,2003,1,"South West",138,Dorset,A31,Major,"A338 Spur Road (roundabout)","Monks Close roundabout",409300,101690,50.81468689,-1.86936064,0.70,0.43,Estimated,"Estimated from nearby links",18,296,36907,184,5305,1062,150,201,288,621,363,2685,45377
942473,2003,1,"South West",138,Dorset,C,Minor,,,373030,119200,50.97157977,-2.38548241,,,Counted,"Manual count",9,8,384,14,87,11,1,20,1,5,2,40,533
26995,2002,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Counted,"Manual count",6,152,5072,67,738,141,19,19,27,38,13,257,6286
26992,2002,1,"South West",138,Dorset,A352,Major,"B3146 Crossroads","A3030 Junction",365680,109840,50.88702192,-2.48927388,6.10,3.79,Counted,"Manual count",4,83,3628,23,529,85,17,6,16,12,8,144,4407
930007,2003,1,"South West",138,Dorset,B3092,Minor,,,379435,120900,50.98713204,-2.29436002,,,Counted,"Manual count",2,36,2931,52,433,128,54,29,7,21,10,249,3701
26989,2002,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Counted,"Manual count",3,121,8103,55,1231,300,97,31,42,81,53,604,10114
26998,2002,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",150,187,12516,312,1657,322,68,79,22,8,27,526,15198
990323,2003,1,"South West",138,Dorset,C,Minor,,,391240,88730,50.69814772,-2.12539733,,,Counted,"Manual count",17,45,2443,28,385,56,44,83,7,7,4,201,3102
930006,2003,1,"South West",138,Dorset,B3078,Minor,,,400500,106595,50.85886776,-1.99426536,,,Counted,"Manual count",1,31,2906,52,475,50,7,4,9,2,6,78,3542
930008,2003,1,"South West",138,Dorset,B3071,Minor,,,384605,86000,50.67345865,-2.21922781,,,Counted,"Manual count",15,28,1553,24,184,18,2,1,2,0,0,23,1812
990507,2003,1,"South West",138,Dorset,U,Minor,,,366525,79000,50.60974865,-2.47444867,,,Counted,"Manual count",211,155,8154,259,1069,149,12,7,7,2,0,177,9814
6319,2002,1,"South West",138,Dorset,A30,Major,"LA Boundary","LA Boundary",369800,118180,50.96224694,-2.43139803,2.10,1.30,Counted,"Manual count",5,111,5973,66,828,211,42,10,31,39,15,348,7326
952431,2003,1,"South West",138,Dorset,C,Minor,,,361130,110030,50.88844125,-2.55397531,,,Counted,"Manual count",8,8,791,21,136,29,3,0,2,0,0,34,990
27894,2002,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",3,710,34939,269,4976,816,189,126,104,161,119,1515,42409
6963,2002,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Counted,"Manual count",1,126,5739,70,861,199,33,28,30,48,40,378,7174
6318,2002,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",22,191,12236,130,1870,419,106,54,58,95,82,814,15241
952797,2003,1,"South West",138,Dorset,C,Minor,,,399125,95775,50.76156786,-2.01377177,,,Counted,"Manual count",144,87,5877,73,428,21,4,0,2,0,0,27,6492
950303,2003,1,"South West",138,Dorset,C,Minor,,,366570,77990,50.60066877,-2.47372147,,,Counted,"Manual count",67,87,4950,88,396,71,0,1,0,0,0,72,5593
6962,2002,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Counted,"Manual count",22,167,8545,104,835,165,58,69,26,31,11,360,10011
38408,2002,1,"South West",138,Dorset,A31,Major,"Stapehill   B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Counted,"Manual count",20,290,22251,85,3233,764,113,71,183,443,215,1789,27648
966278,2003,1,"South West",138,Dorset,B3390,Minor,,,379955,91110,50.71926832,-2.28531124,,,Counted,"Manual count",10,12,1297,8,296,37,8,33,11,10,11,110,1723
966296,2003,1,"South West",138,Dorset,C,Minor,,,421160,94745,50.75192478,-1.70141559,,,Counted,"Manual count",89,187,10336,16,1452,214,25,32,13,23,13,320,12311
46996,2002,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",40,113,7602,99,1025,172,45,21,32,40,45,355,9194
47003,2002,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",101,226,13644,311,1337,229,42,62,16,12,12,373,15891
950815,2003,1,"South West",138,Dorset,B3163,Minor,,,346770,101680,50.81221303,-2.75689482,,,Counted,"Manual count",3,12,1315,22,212,36,6,0,1,1,0,44,1605
6961,2002,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Counted,"Manual count",2,38,812,17,113,34,3,0,19,2,2,60,1040
966269,2003,1,"South West",138,Dorset,C,Minor,,,333695,92285,50.72638722,-2.94075611,,,Counted,"Manual count",8,29,1633,33,157,13,3,0,0,0,0,16,1868
966276,2003,1,"South West",138,Dorset,U,Minor,,,376040,88860,50.69888612,-2.34062134,,,Counted,"Manual count",17,56,2606,35,400,74,37,33,10,7,6,167,3264
966287,2003,1,"South West",138,Dorset,C,Minor,,,405010,109060,50.88101352,-1.93015562,,,Counted,"Manual count",5,16,747,14,164,31,3,1,0,0,0,35,976
46998,2002,1,"South West",138,Dorset,A353,Major,"Dorchester Rd/Greenhill","Charlbury Roundabout",368800,80780,50.62588197,-2.44244834,3.20,1.99,Counted,"Manual count",24,284,13853,210,1621,232,54,44,25,7,8,370,16338
47005,2002,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Counted,"Manual count",2,45,2904,15,396,153,19,14,10,10,3,209,3569
38681,2002,1,"South West",138,Dorset,A354,Major,"A35 Tolpuddle Bypass (roundabout)","B3159 Stottingway Street",367110,86000,50.67272950,-2.46680493,5.60,3.48,Counted,"Manual count",17,266,17636,301,2307,545,36,27,91,58,60,817,21327
966275,2003,1,"South West",138,Dorset,U,Minor,,,373950,118080,50.96155116,-2.37229941,,,Counted,"Manual count",46,22,1052,8,220,50,7,8,7,8,6,86,1388
28688,2002,1,"South West",138,Dorset,A353,Major,"A354 Westham Roundabout","Jubilee Clock Roundabout",367670,79465,50.61399499,-2.45830807,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",245,494,23510,594,2418,345,33,26,25,10,12,451,27467
6966,2002,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Counted,"Manual count",326,456,19246,633,1864,275,42,27,12,9,11,376,22575
38645,2002,1,"South West",138,Dorset,A354,Major,"A353 Westham Roundabout","Manor Roundabout",367479,79496,50.61426311,-2.46101027,2.90,1.80,Counted,"Manual count",89,158,11966,192,1513,289,18,41,27,24,26,425,14254
47002,2002,1,"South West",138,Dorset,A354,Major,"Manor Roundabout","C905 Littlemoor Road Junction",366849,82000,50.63674477,-2.47013894,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",448,495,23501,438,2794,489,72,35,44,51,39,730,27958
952428,2003,1,"South West",138,Dorset,C,Minor,,,357850,104770,50.84091289,-2.59999596,,,Counted,"Manual count",4,4,929,18,184,27,7,0,17,1,0,52,1187
966272,2003,1,"South West",138,Dorset,C,Minor,,,360360,86126,50.67344064,-2.56233647,,,Counted,"Manual count",0,33,3066,24,463,44,15,3,2,1,1,66,3652
966274,2003,1,"South West",138,Dorset,C,Minor,,,368460,73915,50.56412947,-2.44666995,,,Counted,"Manual count",29,71,2279,40,370,96,11,6,5,10,5,133,2893
46993,2002,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815649,-2.09475295,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",3,115,7507,90,1292,297,57,22,49,88,82,595,9599
6959,2002,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",14,338,15037,126,2017,486,190,62,46,89,85,958,18476
966284,2003,1,"South West",138,Dorset,B3081,Minor,,,401170,116600,50.94883574,-1.98471728,,,Counted,"Manual count",2,79,2810,19,512,64,14,10,6,2,0,96,3516
28855,2002,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868717,-2.32962956,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",0,90,14910,55,1527,437,112,59,184,396,362,1550,18132
46986,2002,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Counted,"Manual count",59,159,9256,84,1035,124,17,12,5,29,6,193,10727
28331,2002,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",4,100,9294,76,1731,420,90,55,82,147,95,889,12090
38799,2002,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Counted,"Manual count",167,316,23852,122,2392,310,44,38,15,25,21,453,27135
46347,2003,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Counted,"Manual count",7,223,15291,75,2201,450,92,62,135,246,150,1135,18925
46323,2003,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Counted,"Manual count",8,109,4635,46,777,146,31,6,16,45,33,277,5844
46377,2003,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Counted,"Manual count",152,265,28535,118,2960,445,73,39,49,46,47,699,32577
46392,2003,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Counted,"Manual count",0,149,7389,31,1209,310,63,41,86,173,120,793,9571
46993,2003,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815649,-2.09475295,4.80,2.98,Counted,"Manual count",7,105,7939,47,1227,252,38,56,46,105,78,575,9893
46998,2003,1,"South West",138,Dorset,A353,Major,"Dorchester Rd/Greenhill","Charlbury Roundabout",368800,80780,50.62588197,-2.44244834,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",20,308,14033,189,1819,235,57,48,24,7,9,380,16729
37015,2002,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Counted,"Manual count",5,38,3438,33,306,169,20,8,38,73,44,352,4167
46392,2002,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Counted,"Manual count",0,22,6906,38,1180,289,70,33,124,213,119,848,8994
56286,2002,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",7,90,8816,89,1169,192,48,4,22,34,18,318,10482
46377,2002,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",84,301,29490,202,2918,430,78,95,41,55,35,734,33645
46347,2002,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Counted,"Manual count",1,482,15379,113,1844,398,100,78,112,165,118,971,18789
46996,2003,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Counted,"Manual count",46,131,6693,44,962,192,36,24,42,47,53,394,8224
46380,2003,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Counted,"Manual count",0,195,10889,61,1690,259,50,21,48,83,46,507,13342
56393,2002,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",20,177,10463,111,1607,444,97,70,99,186,132,1028,13386
56373,2002,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",423,539,44362,339,3949,626,90,33,30,28,48,855,50044
46986,2003,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",53,226,8914,82,1124,120,17,12,5,25,6,185,10531
47003,2003,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",90,321,13139,303,1452,222,43,66,16,11,13,371,15586
47005,2003,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",2,58,3012,15,432,145,19,14,10,8,3,199,3716
46323,2002,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Counted,"Manual count",10,84,4626,46,661,170,41,10,34,47,28,330,5747
37016,2002,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Counted,"Manual count",22,83,8617,71,1299,236,61,34,40,86,73,530,10600
56317,2002,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",1,370,61458,428,9235,1992,272,249,326,623,582,4044,75535
46381,2003,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Counted,"Manual count",3,321,22698,176,3117,643,84,33,153,279,165,1357,27669
37025,2002,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",101,310,18676,408,1818,285,53,16,14,17,18,403,21615
46381,2002,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Counted,"Manual count",1,126,20642,152,2973,614,90,44,156,352,158,1414,25307
56345,2002,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",11,423,27589,203,3870,720,300,176,106,189,123,1614,33699
47640,2002,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Counted,"Manual count",3,54,5384,99,884,196,20,11,6,8,4,245,6666
47002,2003,1,"South West",138,Dorset,A354,Major,"Manor Roundabout","C905 Littlemoor Road Junction",366849,82000,50.63674477,-2.47013894,2.70,1.68,Counted,"Manual count",146,291,23694,514,2693,451,65,57,64,76,75,788,27980
47617,2002,1,"South West",138,Dorset,A3030,Major,A352,A357,370000,113080,50.91639782,-2.42812867,10.80,6.71,Counted,"Manual count",1,32,3578,29,829,177,28,25,43,40,20,333,4801
73417,2002,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",69,274,15169,39,1870,254,32,23,23,13,15,360,17712
73419,2002,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",68,135,9334,34,1729,380,36,33,67,97,100,713,11945
56334,2002,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",440,575,28257,400,2868,316,19,17,27,32,27,438,32538
37020,2002,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",21,92,8064,85,912,211,21,14,10,12,13,281,9434
46380,2002,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Counted,"Manual count",4,212,11092,76,1720,254,34,18,71,87,54,518,13618
37682,2002,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Counted,"Manual count",0,86,3708,32,645,140,30,17,16,16,5,224,4695
57802,2002,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",2,205,15059,120,2162,472,111,59,78,122,55,897,18443
57554,2002,1,"South West",138,Dorset,A3066,Major,"B3163 Whitcombe Rd","B3163 Clay Lane",347925,101385,50.80966568,-2.74046070,0.50,0.31,Counted,"Manual count",51,124,6714,83,1148,142,30,10,17,12,4,215,8284
78000,2002,1,"South West",138,Dorset,A348,Major,"B3073 Ham Lane","Casrerbridge Rd",406830,99000,50.79053089,-1.90446971,0.70,0.43,Estimated,"Estimated from nearby links",93,167,11154,76,1912,372,81,69,75,120,56,773,14082
78064,2002,1,"South West",138,Dorset,A353,Major,"Church Rd, Weymouth","A354 Warmwell Cross Roundabout",373100,83190,50.64776925,-2.38183470,6.20,3.85,Counted,"Manual count",3,130,7859,112,1063,179,33,36,30,31,20,329,9493
47617,2003,1,"South West",138,Dorset,A3030,Major,A352,A357,370000,113080,50.91639782,-2.42812867,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",1,41,3710,29,905,168,28,26,40,36,22,320,5005
77969,2002,1,"South West",138,Dorset,A35,Major,"A3066 Roundabout","Howard Rd",347530,93000,50.73423348,-2.74486753,1.00,0.62,Counted,"Manual count",9,77,12656,122,1421,268,77,29,44,105,53,576,14852
47640,2003,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Counted,"Manual count",5,56,5181,67,1002,166,22,9,10,7,5,219,6525
77970,2002,1,"South West",138,Dorset,A3066,Major,"A35 roundabout","Townsend Way",347460,93580,50.73944243,-2.74594222,2.00,1.24,Counted,"Manual count",179,91,11080,141,1400,266,19,13,17,12,15,342,13054
78001,2002,1,"South West",138,Dorset,A31,Major,"A338 Spur Road (roundabout)","Monks Close roundabout",409300,101690,50.81468689,-1.86936064,0.70,0.43,Estimated,"Estimated from nearby links",41,599,40805,302,5080,1247,176,147,193,567,368,2698,49484
48662,2002,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,157,13027,90,1847,691,211,147,119,261,211,1640,16761
78063,2002,1,"South West",138,Dorset,A354,Major,"Whitehead Drive roundabout","B3157 Foord's Corner Roundabout",366540,77000,50.59176442,-2.47405587,1.20,0.75,Counted,"Manual count",54,183,14601,320,1984,303,55,46,22,10,9,445,17533
77968,2002,1,"South West",138,Dorset,A35,Major,"B3157 West Bay Rd roundabout","A3066 (roundabout)",347000,92500,50.72968931,-2.75230493,1.20,0.75,Counted,"Manual count",73,98,14737,105,1688,299,47,43,68,93,68,618,17246
49061,2002,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,78,7554,59,1036,304,65,43,39,74,76,601,9328
996650,2002,1,"South West",138,Dorset,C,Minor,,,383500,128200,51.05290627,-2.23678169,,,Counted,"Manual count",24,17,959,4,167,18,4,2,3,0,0,27,1174
963586,2002,1,"South West",138,Dorset,B3073,Minor,,,406705,98575,50.78671049,-1.90625070,,,Counted,"Manual count",32,182,12013,69,1627,237,29,28,37,15,14,360,14251
963574,2002,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",5,5,1083,36,114,7,4,0,1,0,0,12,1250
965689,2002,1,"South West",138,Dorset,B3073,Minor,,,403050,99920,50.79883551,-1.95808915,,,Counted,"Manual count",150,187,12572,87,1692,223,10,13,6,8,2,262,14800
940827,2002,1,"South West",138,Dorset,B3091,Minor,,,382405,117310,50.95494910,-2.25187253,,,Counted,"Manual count",3,5,1082,7,264,26,1,1,7,0,1,36,1394
940872,2002,1,"South West",138,Dorset,B3162,Minor,,,345615,97445,50.77402549,-2.77265859,,,Counted,"Manual count",8,15,1251,8,156,13,4,1,17,0,0,35,1465
996620,2002,1,"South West",138,Dorset,B3081,Minor,,,377529,127638,51.04764895,-2.32193368,,,Counted,"Manual count",8,46,3719,19,660,114,37,24,17,23,15,230,4674
73097,2002,1,"South West",138,Dorset,A348,Major,"LA Boundary",B3073,406529,97919,50.78081335,-1.90875885,1.40,0.87,Counted,"Dependent on a neighbouring counted link",106,415,19582,96,3371,770,93,126,160,206,124,1479,24943
75006,2002,1,"South West",138,Dorset,A354,Major,"Victoria Square","High Street",368550,73600,50.56130166,-2.44537258,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",36,162,6810,90,1089,158,36,42,17,5,5,263,8414
7574,2001,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",5,55,4486,42,348,27,4,0,1,0,0,32,4963
6959,2001,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,329,14728,108,1925,467,169,55,50,100,75,916,18006
6966,2001,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",317,297,19764,665,1310,285,47,55,17,6,1,411,22447
6961,2001,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",2,20,1011,17,181,42,4,1,2,7,21,77,1306
6962,2001,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Counted,"Manual count",25,246,8915,95,973,196,33,28,33,26,13,329,10558
99209,2002,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Counted,"Manual count",0,13,2709,26,609,126,27,20,33,34,23,263,3620
6963,2001,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Counted,"Manual count",10,157,5276,35,822,183,28,18,13,50,39,331,6621
75009,2002,1,"South West",138,Dorset,A353,Major,"Greenhill/William St","Greenhill (north)",368190,80100,50.61973396,-2.45101335,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",125,226,11310,389,1193,142,46,45,5,7,4,249,13367
75010,2002,1,"South West",138,Dorset,A353,Major,"Dorchester Rd/William St","Dorchester Rd",368250,80050,50.61928761,-2.45016095,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,113,9661,316,1002,133,24,17,8,2,8,192,11284
75007,2002,1,"South West",138,Dorset,A354,Major,Fortuneswell,"Victoria Sq",368390,73500,50.56039373,-2.44762287,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",37,199,6874,140,871,186,25,30,10,2,10,263,8347
16930,2001,1,"South West",138,Dorset,A354,Major,"C905 Littlemoor Road Junction","B3159 Stottingway Street Junction",366940,84110,50.65572410,-2.46904116,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",55,362,15044,311,1902,492,70,42,35,23,26,688,18307
16312,2001,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Counted,"Manual count",49,649,37290,206,5561,1216,180,132,297,569,405,2799,46505
16346,2001,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Counted,"Manual count",0,234,15874,64,2522,537,59,51,131,281,156,1215,19909
16348,2001,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Counted,"Manual count",4,174,12493,99,1450,283,39,92,69,112,74,669,14885
16899,2001,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413450,103650,50.83223143,-1.81038329,9.00,5.59,Counted,"Manual count",8,361,35117,197,4030,761,105,39,155,198,111,1369,41074
16924,2001,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",17,20,2171,44,280,68,19,10,7,3,0,107,2622
75227,2002,1,"South West",138,Dorset,A31,Major,A338,"B3081 (off)",413400,104550,50.84032577,-1.81106064,0.40,0.25,Estimated,"Estimated from nearby links",1,370,61458,428,9235,1992,272,249,326,623,582,4044,75535
75008,2002,1,"South West",138,Dorset,A354,Major,"Easton Square","High Street",369000,72770,50.55386189,-2.43895027,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",56,402,6021,115,900,214,38,94,13,7,3,369,7807
56915,2002,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",102,183,12257,84,2101,409,89,76,82,132,61,849,15474
