count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1142,2001,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",26,90,5468,132,776,112,133,36,3,18,25,327,6793
20768,2001,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",16,100,3921,86,364,144,30,14,32,74,66,360,4831
20929,2001,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635896,-4.32245380,3.80,2.36,Counted,"Manual count",6,5,790,10,115,25,2,0,2,2,1,32,952
20918,2001,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",33,135,3970,14,186,10,3,0,3,1,1,18,4323
21018,2001,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994503,-3.91364417,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",6,53,11013,81,2066,574,120,28,53,147,1419,2341,15554
20951,2001,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695782,-4.35418982,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",8,13,2248,46,364,64,12,1,3,2,1,83,2754
30955,2001,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",12,49,13849,300,1621,222,23,13,36,22,15,331,16150
20962,2001,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923654,-3.85672080,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",46,28,4029,50,800,225,45,30,7,15,25,347,5254
10767,2002,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",20,42,6261,106,987,207,96,69,34,98,93,597,7993
74349,2002,3,Scotland,42,Stirling,A907,Major,"LA boundary",B9096,284240,695160,56.13506841,-3.86424136,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",29,117,17290,338,1802,223,82,44,49,99,78,575,20122
40704,2001,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365987,-3.92229848,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,23,27691,224,2644,1436,214,167,470,945,741,3973,34555
40764,2001,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052366,-4.71004211,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",6,55,1541,25,175,55,10,5,13,47,70,200,1996
40853,2001,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",23,61,9015,102,854,111,26,33,8,25,13,216,10248
40769,2001,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,24,3109,56,361,111,16,7,22,57,82,295,3845
40702,2001,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185099,-3.97144617,4.30,2.67,Counted,"Manual count",0,150,24229,179,3476,823,175,93,321,1085,743,3240,31274
40841,2001,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",2,20,1740,24,287,27,16,26,3,4,9,85,2156
40822,2001,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",19,81,12875,100,1779,330,43,10,20,24,35,462,15297
74278,2001,3,Scotland,42,Stirling,A820,Major,A9,B8033,277820,701380,56.18931718,-3.97033489,1.80,1.12,Counted,"Manual count",9,15,3613,43,370,24,5,0,0,7,3,39,4080
80168,2001,3,Scotland,42,Stirling,A811,Major,"St Ninians Rd",A9,279800,693060,56.11511341,-3.93469166,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",25,124,11350,370,1020,157,54,12,4,3,0,230,13094
80165,2001,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999127,-3.98032972,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,58,16744,148,2698,765,163,86,342,701,938,2995,22643
80170,2001,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281600,692000,56.10604502,-3.90529095,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",16,86,13494,182,2406,400,304,73,96,119,185,1177,17345
80182,2001,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804373,-3.90713432,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",7,40,7424,135,1046,99,42,11,7,16,3,178,8823
967444,2001,3,Scotland,42,Stirling,B829,Minor,,,249306,701647,56.18354270,-4.42952491,,,Counted,"Manual count",30,10,602,27,105,26,0,0,2,0,0,28,772
80184,2001,3,Scotland,42,Stirling,A905,Major,"Craig Leith Rd roundabout",A9,280200,692900,56.11377727,-3.92819093,1.00,0.62,Counted,"Manual count",74,121,22284,241,3056,516,54,17,58,46,21,712,26414
80186,2001,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481242,-3.93415551,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",37,57,14387,261,1971,234,79,18,29,25,7,392,17068
80167,2001,3,Scotland,42,Stirling,A811,Major,"B8051 Raploch Rd","Melville Terrace",279640,693150,56.11588123,-3.93730382,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",72,142,7616,227,926,221,24,4,9,9,4,271,9182
80185,2001,3,Scotland,42,Stirling,A905,Major,A91,"Craig Leith Rd roundabout",281130,692500,56.11041799,-3.91306595,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",21,67,11005,270,2084,563,110,64,54,50,18,859,14285
77117,2001,3,Scotland,42,Stirling,M80,Major,"M80 spur to A91/A872",M9,280130,688800,56.07694398,-3.92747520,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,94,15578,114,2033,867,110,57,359,1056,588,3037,20856
77119,2001,3,Scotland,42,Stirling,M9,Major,A91/A872,"LA Boundary",283000,687750,56.06822643,-3.88093318,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,85,17966,149,2080,587,124,110,171,463,271,1726,22006
80169,2001,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281650,690000,56.08809828,-3.90360088,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",11,74,12067,368,1884,474,178,81,57,89,96,975,15368
80183,2001,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12536032,-3.89981053,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",35,181,21634,187,2096,598,83,46,76,118,68,989,25087
80382,2001,3,Scotland,42,Stirling,A85,Major,A84,"LA Boundary",260000,723900,56.38657771,-4.26919245,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,4,1115,5,157,31,7,4,1,0,0,43,1324
80389,2001,3,Scotland,42,Stirling,A891,Major,A81,"LA Boundary",257000,679400,55.98619736,-4.29377171,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",15,2,1599,5,252,75,18,4,20,2,2,121,1979
80343,2001,3,Scotland,42,Stirling,A811,Major,A809,A81,250000,689330,56.07319823,-4.41142201,7.30,4.54,Counted,"Manual count",7,47,4103,52,513,91,37,34,13,71,51,297,5012
80352,2001,3,Scotland,42,Stirling,A821,Major,B829,"A821 to ferry",251600,705050,56.21481030,-4.39450484,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",0,4,492,22,52,8,0,0,0,0,0,8,578
80386,2001,3,Scotland,42,Stirling,A821,Major,A81,B829,253000,700340,56.17296482,-4.36934315,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",26,8,2933,75,354,68,16,0,2,2,15,103,3473
77118,2001,3,Scotland,42,Stirling,M80,Major,"M80 main route",A91/A872,280460,688600,56.07523072,-3.92208718,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,38,10636,83,1522,529,120,82,113,322,225,1391,13670
80319,2001,3,Scotland,42,Stirling,M9,Major,M80,A91/A872,280000,689100,56.07960520,-3.92969720,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,68,10686,149,1272,197,75,73,73,250,437,1105,13280
80405,2001,3,Scotland,42,Stirling,A9,Major,A820,B8033,278000,702370,56.19825265,-3.96789159,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",3,66,20696,169,2483,617,170,78,255,663,1023,2806,26220
80399,2001,3,Scotland,42,Stirling,A809,Major,A811,B834,247400,687000,56.05146067,-4.45182130,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",4,12,2389,34,312,50,16,7,4,11,0,88,2835
80534,2001,3,Scotland,42,Stirling,A811,Major,"LA Boundary",A809,246000,687300,56.05370508,-4.47444959,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",9,52,4116,51,643,134,42,41,13,44,18,292,5154
10954,2000,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",10,25,1346,26,181,38,7,6,8,10,0,69,1647
10767,2000,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",22,39,6168,101,885,204,74,62,40,123,71,574,7767
10824,2000,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",187,42,14901,532,1254,207,12,6,6,6,3,240,16969
10841,2000,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",43,50,6540,41,519,78,15,19,4,6,0,122,7272
10845,2000,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903307,-4.72171695,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,16,1460,19,234,51,7,1,8,26,28,121,1850
40955,2001,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17996051,-4.21508692,6.60,4.10,Counted,"Manual count",4,13,1180,26,174,30,16,3,4,15,10,78,1471
990173,2001,3,Scotland,42,Stirling,B8051,Minor,,,279400,692200,56.10729026,-3.94073164,,,Counted,"Manual count",50,77,10563,422,976,110,19,5,8,1,6,149,12187
761,2000,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",10,50,2616,55,138,25,9,3,12,20,16,85,2944
765,2000,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",5,6,1081,16,40,1,21,2,8,11,16,59,1202
10840,2000,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953941,-4.20665466,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",4,19,1349,8,184,24,14,7,0,1,7,53,1613
10926,2000,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",15,21,2022,12,400,52,22,8,0,5,9,96,2551
1030,2000,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",11,37,2315,15,194,36,7,15,4,3,5,70,2631
1142,2000,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",29,81,5452,135,750,113,115,36,3,21,22,310,6728
1154,2012,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282614,695142,56.13450934,-3.89038092,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",56,77,17628,314,2242,243,58,41,46,113,133,634,20895
1115,2000,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",5,9,1248,34,114,23,0,0,0,0,0,23,1428
1109,2000,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Counted,"Manual count",5,64,5501,60,530,190,55,17,32,55,27,376,6531
1142,2012,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Counted,"Manual count",11,10,5079,97,779,125,101,249,32,29,40,577,6541
1154,2000,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282700,695100,56.13415335,-3.88897949,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",39,111,16026,289,1727,338,74,39,31,142,51,675,18828
766,2000,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Counted,"Manual count",0,10,4064,59,437,167,18,20,41,78,60,384,4954
21018,2000,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994503,-3.91364417,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",7,48,10682,79,1956,582,104,28,58,165,1222,2159,14924
78636,2001,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794692,-3.96924001,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",0,61,22473,168,2684,920,143,78,244,1479,534,3398,28784
50832,2001,3,Scotland,42,Stirling,A84,Major,B8051,M9,278200,695000,56.13212750,-3.96129325,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",37,52,9039,166,1146,229,111,52,23,28,29,472,10875
50812,2001,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162831,-3.87161695,6.30,3.91,Counted,"Manual count",9,19,7236,102,959,187,32,26,19,36,48,348,8664
50862,2001,3,Scotland,42,Stirling,A907,Major,A9,A91,281000,695300,56.13552811,-3.91640527,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",60,132,10315,171,1406,107,113,15,18,30,52,335,12359
50944,2001,3,Scotland,42,Stirling,A827,Major,A85,"C-road to Achmore, Killin",255700,731210,56.45090288,-4.34280755,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",3,9,1223,18,239,36,6,5,0,3,0,50,1539
50766,2001,3,Scotland,42,Stirling,A84,Major,A821,A85,257100,714500,56.30132730,-4.31101091,20.20,12.55,Estimated,"Estimated using previous year's AADF on this link",10,108,2359,56,307,103,26,7,43,50,44,273,3103
50815,2001,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273287,-4.36926362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1,23,2391,25,308,43,16,12,3,3,1,78,2825
50745,2001,3,Scotland,42,Stirling,A9,Major,"East Murrayfield",A872,280560,690700,56.09411267,-3.92142042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",28,27,9251,242,1188,177,9,5,9,4,5,209,10917
50911,2001,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A81,252640,685000,56.03514908,-4.36666696,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",12,21,2744,35,279,75,8,0,3,2,0,88,3167
50956,2001,3,Scotland,42,Stirling,A811,Major,B822,"B8051 Raploch Rd",269300,695300,56.13246560,-4.10453233,12.80,7.95,Estimated,"Estimated using previous year's AADF on this link",1,42,5571,48,723,189,49,32,27,57,17,371,6755
30825,2000,3,Scotland,42,Stirling,A9,Major,"B998 Logie Road","Station Rd, Westerton, Bridge of Allan",280000,697000,56.15054245,-3.93325229,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",245,129,11322,180,950,148,53,5,11,13,0,230,12811
30842,2000,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271831,-4.32943573,5.90,3.67,Counted,"Manual count",35,115,5201,44,497,122,26,28,3,9,3,191,6048
1030,2012,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",7,7,1742,10,332,24,9,3,8,5,11,60,2151
50703,2001,3,Scotland,42,Stirling,M9,Major,10,M80,278400,692100,56.10613869,-3.95675470,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",0,61,27978,257,2808,1282,300,142,381,912,800,3817,34921
30922,2000,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660954,-4.34857071,2.40,1.49,Counted,"Manual count",0,14,3214,30,402,131,21,18,44,77,32,323,3983
766,2012,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",0,36,2164,56,351,71,16,7,10,50,56,211,2818
761,2012,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",6,123,2459,86,292,65,5,5,2,4,12,93,3052
30955,2000,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",13,44,13433,292,1535,225,20,13,39,25,13,335,15639
765,2012,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",1,31,4520,140,955,209,117,145,31,48,119,669,6314
30841,2000,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283288,-4.21710311,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",51,16,2648,41,249,58,6,32,0,2,0,98,3052
50949,2001,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001697,-4.42126953,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,17,301,23,26,14,0,0,0,0,0,14,381
40702,2000,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185099,-3.97144617,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",0,45,20506,180,2877,796,85,114,346,725,776,2842,26450
40704,2000,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365987,-3.92229848,2.40,1.49,Counted,"Manual count",0,22,26397,214,2597,1447,184,165,513,1054,632,3995,33225
40769,2000,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",7,22,3100,57,349,112,14,7,25,65,72,295,3823
40853,2000,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",26,55,8988,104,826,113,22,33,9,29,12,218,10191
40955,2000,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17996051,-4.21508692,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",4,11,1176,26,168,30,13,3,4,17,9,76,1457
40841,2000,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",2,18,1735,25,278,27,14,26,3,5,8,83,2139
40764,2000,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052366,-4.71004211,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",6,49,1537,25,169,55,8,5,15,54,61,198,1978
40822,2000,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",20,77,13287,96,1767,346,39,10,24,30,34,483,15710
74349,2001,3,Scotland,42,Stirling,A907,Major,"LA boundary",B9096,284240,695160,56.13506841,-3.86424136,1.70,1.06,Counted,"Dependent on a neighbouring counted link",27,115,16803,327,1787,217,74,40,53,111,69,564,19596
20768,2000,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Counted,"Manual count",19,90,3909,88,352,146,26,14,36,85,58,365,4804
20820,2000,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10562042,-3.93260719,1.70,1.06,Counted,"Manual count",19,61,12600,162,1168,350,8,12,24,14,6,414,14405
20851,2000,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936840,-3.90050162,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",13,29,7073,16,666,145,48,59,6,28,36,322,8106
20951,2000,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695782,-4.35418982,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",9,12,2241,47,352,65,10,1,3,2,1,82,2734
20962,2000,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923654,-3.85672080,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",52,25,4017,51,774,228,39,30,8,17,22,344,5211
20918,2000,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",37,121,3958,14,180,10,3,0,3,1,1,18,4291
20929,2000,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635896,-4.32245380,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",11,15,845,26,124,8,0,0,1,1,0,10,1020
20839,2000,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078885,-4.35908545,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",7,38,1883,23,233,30,4,23,1,11,20,89,2266
1115,2012,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Counted,"Manual count",21,58,962,11,125,13,3,4,12,0,12,44,1200
10767,2012,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",4,34,6334,120,1252,240,52,64,85,39,137,617,8357
20774,2000,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570942,-4.33963573,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",3,46,2422,54,344,78,7,5,19,62,38,209,3075
1109,2012,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",5,34,5285,89,986,202,62,43,31,21,53,412,6807
10824,2012,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Counted,"Manual count",114,35,11892,672,1168,134,25,22,89,2,6,277,14044
10840,2012,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953941,-4.20665466,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",13,28,1492,64,262,52,4,7,9,4,3,79,1925
10845,2012,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903307,-4.72171695,0.80,0.50,Counted,"Automatic counter",0,22,1750,22,407,61,12,2,6,14,61,157,2359
10841,2012,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Counted,"Manual count",31,30,5815,33,494,53,11,17,12,1,7,100,6472
10926,2012,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",13,25,2406,24,447,65,23,11,6,6,1,112,3013
10954,2012,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Counted,"Manual count",12,25,1630,43,280,15,20,5,19,2,3,64,2041
30731,2000,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Counted,"Manual count",0,17,15266,76,1731,1185,129,187,327,939,498,3265,20355
40853,2012,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",42,40,7556,105,830,89,9,11,15,20,5,149,8680
30731,2012,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Counted,"Automatic counter",0,90,19716,188,2625,843,143,60,223,705,808,2783,25403
50745,2000,3,Scotland,42,Stirling,A9,Major,"East Murrayfield",A872,280560,690700,56.09411267,-3.92142042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",30,26,9547,232,1180,185,8,5,11,4,5,218,11203
50815,2000,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273287,-4.36926362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1,21,2384,26,298,44,14,12,3,3,1,77,2806
50956,2000,3,Scotland,42,Stirling,A811,Major,B822,"B8051 Raploch Rd",269300,695300,56.13246560,-4.10453233,12.80,7.95,Counted,"Manual count",1,38,5554,49,699,191,43,32,30,65,15,376,6716
40822,2012,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",5,25,12813,50,1535,156,54,19,37,19,13,299,14721
40841,2012,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",6,23,1924,31,229,62,11,0,7,7,9,95,2302
50812,2000,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162831,-3.87161695,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",70,68,7711,65,1048,28,18,0,59,0,0,105,8997
50703,2000,3,Scotland,42,Stirling,M9,Major,10,M80,278400,692100,56.10613869,-3.95675470,5.90,3.67,Counted,"Manual count",0,57,26671,246,2759,1292,257,140,416,1017,683,3805,33538
30773,2012,3,Scotland,42,Stirling,A84,Major,A873,A820,271950,700900,56.18346457,-4.06462192,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,27,4869,90,1123,199,58,62,24,36,118,497,6606
30842,2012,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271831,-4.32943573,5.90,3.67,Counted,"Manual count",23,41,4706,40,551,73,17,7,3,1,2,103,5440
50832,2000,3,Scotland,42,Stirling,A84,Major,B8051,M9,278200,695000,56.13212750,-3.96129325,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",41,47,9012,170,1108,232,96,52,26,32,25,463,10800
50862,2000,3,Scotland,42,Stirling,A907,Major,A9,A91,281000,695300,56.13552811,-3.91640527,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",68,118,10284,175,1359,109,98,15,20,34,46,322,12258
50949,2000,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001697,-4.42126953,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,15,300,24,25,14,0,0,0,0,0,14,378
